gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1289,1906,0.32327939569950104,47.393684387207,-103.088973999023,3670144,1289,1479,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-04-01 08:49:12.140368,101.36198324047173,7.392151258310021,6.543926982270199,0.0016809789214086905,13.0,-7.42,1.0,-8.06,0.5186,0.9108,2.5062,1.2646,0.5643,0.4088,0.31269595925580596,7
101303,npp,1067,2963,2.10961627960205,47.3923187255859,-103.088401794434,3670144,1066,2388,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-04-04 09:33:00.362638,-69.38815055555263,44.96444814110357,38.754669892746364,0.014513224443142977,20.0,44.92,1.5732132722552272,44.52,0.7333,1.315,2.252,0.8759,1.6569,1.8478,1.018057582977546,7
101429,npp,394,2514,2.8786928653717,47.3933334350586,-103.091247558594,3670144,394,2035,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-04-05 09:14:15.352179,-72.74695407792325,26.535289888769373,23.31222047173936,0.036963168873475186,17.0,26.51,1.1367971201176101,26.06,0.6879,0.9982,2.1375,1.1539,2.806,3.3217,1.208461194795897,7
101805,npp,83,3537,7.13295936584473,47.3934326171875,-103.090789794922,3686528,85,2871,196611,3883139,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-04-08 09:57:54.689628,-64.92460611466146,60.5660545338597,50.491222121957975,0.03655091436531284,24.0,60.5,2.4157378735459294,60.22,0.906,2.1765,7.133,0.5292,3.2035,3.7748,1.6851303922110614,7
101917,npp,473,660,2.06456470489502,47.3906478881836,-103.084014892578,3670144,473,442,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-04-09 07:58:43.301645,92.66932194988271,57.72837574681084,48.50124427549213,0.024761659049319006,5.0,-57.72,2.2013981571160284,-58.03,0.5801,2.0646,4.1598,0.5579,1.1518,1.1518,-0.2638605177269959,7
102179,npp,1147,2213,1.78553080558777,47.3938522338867,-103.089912414551,3686528,1147,1772,196611,3883139,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-04-11 09:01:41.432118,-73.67091800868724,10.415116751539223,9.215074111289496,0.007972773483785434,15.0,10.38,1.0,9.74,0.659,1.3334,3.0079,0.8638,1.604,1.5424,1.0865847973394915,7
102300,npp,427,1753,0.637771010398865,47.3910789489746,-103.085815429688,3686528,427,1335,196611,3883139,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-04-12 08:42:51.072516,100.32426483713138,16.08191796037356,14.20456626009774,0.002119504538608815,12.0,-16.11,1.0442604737599883,-16.72,0.5689,0.8898,1.886,1.2944,0.9104,0.8256,0.704424803843901,7
102550,npp,878,3256,3.75437021255493,47.3909873962402,-103.086280822754,3686528,876,2598,196611,3883139,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-04-14 09:45:24.293088,-66.9666006435402,53.773444748482994,45.61287090405192,0.0008442580194612655,22.0,53.73,1.9513309067639726,53.38,0.822,2.1595,5.5439,0.5334,1.9691,2.0024,2.0024,7
103278,npp,1656,2963,3.63871359825134,47.3934669494629,-103.091003417969,3686560,1656,2388,196611,3883171,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-04-20 09:32:53.912627,-69.23917132084652,44.9577031400579,38.75215226257525,6.083277174945656e-15,20.0,44.92,1.5732132722552272,44.52,0.7333,1.315,2.252,0.8759,2.6289,3.1872,3.1872,7
103396,npp,965,2514,4.25083637237549,47.3958206176758,-103.090591430664,3686560,966,2036,196611,3883171,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-04-21 09:14:08.902808,-72.8130605360337,26.527733115014986,23.307214701149302,1.516901209752289e-18,17.0,26.51,1.1367971201176101,26.06,0.6879,0.9982,2.1375,1.1539,4.013,4.905,4.905,7
103515,npp,262,2060,4.20064783096313,47.3960800170898,-103.090682983398,3686560,263,1626,196611,3883171,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-04-22 08:55:20.335423,-75.82008119979604,1.5495293335802018,1.3726434503591989,8.332722095649287e-18,14.0,1.53,1.0,0.935,0.6616,1.1518,2.8533,1.0,4.2006,4.2006,4.2006,7
103642,npp,1256,3950,3.8645544052124,47.3905487060547,-103.091682434082,3686560,1256,3142,196611,3883171,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-04-23 10:16:24.350488,-61.182695502333566,68.23967808661621,55.36834742086778,7.799881647678175e-15,27.0,68.16,3.3166247903554,67.91,1.1361,3.4136,9.5016,0.3374,1.2878,1.304,1.304,7
103877,npp,11,3110,3.19028854370117,47.3894920349121,-103.089912414551,3686560,10,2492,196611,3883171,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-04-25 09:39:05.026418,-68.39092836089186,49.65060717819929,42.466906027142045,2.7132585251544275e-15,21.0,49.61,1.7549928774784245,49.31,0.683,1.875,4.3939,0.6143,1.9012,1.9597,1.9597,7
103988,npp,232,194,4.62151527404785,47.3891067504883,-103.085090637207,3686560,232,95,196611,3883171,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-04-26 07:39:34.071088,269.3182643273726,67.1533322224284,54.72088853914735,2.7142412035333664e-10,2.0,-67.12,3.1865100272627664,-67.32,0.7501,1.7801,4.6051,0.647,2.0435,2.9903,2.9903,7
104471,npp,1430,3256,4.01137709617615,47.3891868591309,-103.083999633789,3686560,1431,2598,196611,3883171,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-04-30 09:45:16.157532,-67.43313747818642,53.7703900059408,45.613255271274305,5.081918739669131e-10,22.0,53.73,1.9513309067639726,53.38,0.822,2.1595,5.5439,0.5334,2.1008,2.1395,2.1395,7
132847,npp,1887,1741,3.33789801597595,47.3911437988281,-103.085563659668,3686560,1887,1325,196611,3883171,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-08-18 08:41:43.158153,99.4664350902505,16.762520858169488,14.802157468878132,3.402642772867533e-23,12.0,-16.77,1.0442604737599883,-16.72,0.5689,0.8898,1.886,1.2944,3.4961,4.3207,4.3207,7
133209,npp,361,803,4.26381683349609,47.392650604248,-103.083457946777,3686560,361,589,196611,3883171,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-08-20 08:03:53.615032,93.57710670718029,54.110321899613744,45.861424881770965,1.806135594055298e-25,6.0,-54.1,1.9513309067639726,-54.1,0.6946,3.5913,7.7427,0.3207,1.4965,1.3675,1.3675,7
133404,npp,1691,2803,3.61314654350281,47.3880577087402,-103.086334228516,3686560,1690,2256,196611,3883171,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-08-21 09:25:35.009709,-70.79707689204339,39.17668078751351,34.02983665918204,6.877831382100353e-27,19.0,39.16,1.4276677814245327,39.16,0.6903,1.973,4.4474,0.5838,2.3006,2.1092,2.1092,7
133584,npp,1008,2353,3.5382239818573,47.3931655883789,-103.084938049316,3686560,1008,1900,196611,3883171,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-08-22 09:06:48.243755,-72.86428264679853,18.207284516927814,16.06895229930269,2.1980365417461232e-26,16.0,18.19,1.0442604737599883,18.19,0.6057,1.3814,3.5156,0.8338,3.2172,2.9501,2.9501,7
133762,npp,298,1894,3.9942946434021,47.3941307067871,-103.09211730957,3686560,298,1468,196611,3883171,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-08-23 08:47:59.698601,98.85346292831325,8.135350730817239,7.201484840723264,3.609878565683916e-24,13.0,-8.12,1.0,-8.06,0.5186,0.9108,2.5062,1.2646,4.2353,5.0513,5.0513,7
134138,npp,723,3387,3.77140545845032,47.395378112793,-103.091011047363,3686560,725,2736,196611,3883171,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-08-25 09:50:31.199718,-66.37408820772431,57.11651341190113,48.070249011755706,6.564519488622522e-22,23.0,57.07,2.2013981571160284,57.0,0.9823,2.5564,5.1973,0.4506,1.7037,1.6992,1.6992,7
134322,npp,62,2952,3.39375305175781,47.3940696716309,-103.087852478027,3686560,61,2380,196611,3883171,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-08-26 09:31:47.998015,-68.9177632987852,44.572010092845375,38.44242360955909,9.993339335993736e-17,20.0,44.55,1.5732132722552272,44.52,0.7333,1.315,2.252,0.8759,2.4731,2.9726,2.9726,7
134492,npp,220,28,0.49823796749115,47.3937110900879,-103.090492248535,3686528,218,10,196611,3883139,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-08-27 07:32:09.949210,267.7144146908249,69.86186057754297,56.27323868396737,0.000593685888545828,1.0,-69.8,3.5496478698597698,-69.805,1.6297,2.3328,4.823,0.4937,0.635,0.246,0.246,7
134687,npp,1760,2049,3.58562326431274,47.3875961303711,-103.086517333984,3686560,1760,1615,196611,3883171,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-08-28 08:54:14.483372,-36.7199396985608,1.2354150186431192,1.0944071450342205,0.00034736302420119937,14.0,0.91,1.0,0.935,0.6616,1.1518,2.8533,1.0,3.5856,3.5856,3.5856,7
134872,npp,1030,1587,1.26503431797028,47.3919486999512,-103.090377807617,3686528,1030,1193,196611,3883139,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-08-29 08:35:24.164654,99.78755222247936,24.886003909527545,21.88745405452123,0.01373325761248823,11.0,-24.9,1.1367971201176101,-24.9,0.4977,1.3537,3.1493,0.8508,1.0738,1.0763,0.29114943544976324,7
135249,npp,1516,3099,7.03931474685669,47.3948554992676,-103.087409973145,3686528,1515,2484,196611,3883139,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-08-31 09:38:01.014473,-68.41048742656,49.31734257497705,42.20757665371028,0.0785434497643412,21.0,49.28,1.7549928774784245,49.31,0.683,1.875,4.3939,0.6143,4.0944,4.3241,-0.1663447046939508,7
136001,npp,503,3667,6.83713150024414,47.3930740356445,-103.083724975586,3686528,504,2969,196611,3883139,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-09-04 10:02:53.676729,-63.65290366444679,63.207429292805934,52.26350107079401,0.06484220186617486,25.0,63.15,2.7445598364131496,63.09,0.9156,1.8249,5.2001,0.6312,2.978,4.3153,0.608175817343426,7
136362,npp,156,337,2.08502197265625,47.3901252746582,-103.08260345459,3670144,154,183,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-09-06 07:44:48.439917,90.13919310639645,64.59634046236515,53.14889294793736,0.029576720718071065,3.0,-64.56,2.8345692104261015,-64.56,1.1843,1.7964,2.6181,0.6412,1.2536,1.3368,-0.3541446851285506,7
136561,npp,1609,2352,0.641400337219238,47.391788482666,-103.091018676758,3670144,1609,1900,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-09-07 09:06:44.078671,-74.3828041918584,18.145354047761003,16.01511412570185,0.02566497290828776,16.0,18.13,1.0442604737599883,18.19,0.6057,1.3814,3.5156,0.8338,0.4431,0.5348,-0.9325043014779414,7
136755,npp,897,1894,0.5796315968036649,47.3901023864746,-103.087738037109,3670144,897,1467,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-09-08 08:47:55.539711,103.14483374662981,8.106461246377258,7.176116790220601,0.014689356855664836,13.0,-8.12,1.0,-8.06,0.5186,0.9108,2.5062,1.2646,0.8207,0.733,-0.10681216646059044,7
136940,npp,140,1431,0.635233044624329,47.389045715332,-103.08472442627,3670144,139,1074,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-09-09 08:29:01.665924,97.61971024185732,32.295750067740805,28.249306518075908,0.006761176603733197,10.0,-32.3,1.2365102219381485,-32.3,0.5766,0.9701,2.9213,1.1874,0.881,0.7542,0.36765357545629296,7
137142,npp,1302,3387,0.982279598712921,47.3886985778809,-103.084144592285,3686528,1303,2735,196611,3883139,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-09-10 09:50:25.279764,-66.2395707721334,57.11693913673614,48.07211347668073,0.005190888273161516,23.0,57.07,2.2013981571160284,57.0,0.9823,2.5564,5.1973,0.4506,0.4368,0.4426,0.14582927209318297,7
137903,npp,1616,1585,0.23099006712436698,47.3922309875488,-103.089233398438,3670176,1615,1191,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-09-14 08:35:16.468532,98.21434190465482,24.9955779699486,21.982305850837893,6.000501426403754e-16,11.0,-25.0,1.1367971201176101,-24.9,0.4977,1.3537,3.1493,0.8508,0.1642,0.1965,0.1965,7
137916,npp,273,3939,0.945912003517151,47.3918380737305,-103.088256835938,3686560,277,3137,196611,3883171,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-09-14 10:15:14.384698,-61.49643064862168,68.06060245280723,55.2653404212513,2.6365665110746926e-09,27.0,67.98,3.3166247903554,67.91,1.1361,3.4136,9.5016,0.3374,0.4078,0.3192,0.3192,7
138492,npp,1417,2651,0.520447432994843,47.3885116577148,-103.086456298828,3670176,1417,2137,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-09-17 09:19:10.139179,-72.06320890710604,32.90155715325931,28.76477478736088,1.8512119029663628e-26,18.0,32.88,1.2365102219381485,32.92,0.6313,1.4178,4.2282,0.8124,0.4261,0.4228,0.4228,7
139283,npp,450,3243,0.22252923995256418,47.3913192749023,-103.083976745605,3670176,452,2583,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-09-21 09:44:06.379190,-67.62330941785144,53.41242546364622,45.34388302397008,1.5062133161991263e-27,22.0,53.38,1.9513309067639726,53.38,0.822,2.1595,5.5439,0.5334,0.1591,0.1187,0.1187,7
140059,npp,706,1428,0.514021933078766,47.3899803161621,-103.091781616211,3670176,706,1072,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-09-25 08:28:54.046180,99.0487927715492,32.40460194530298,28.340603349881864,9.68899589777354e-07,10.0,-32.43,1.2365102219381485,-32.3,0.5766,0.9701,2.9213,1.1874,0.783,0.6103,0.6103,7
141015,npp,829,3935,6.05005550384521,47.3924751281738,-103.083526611328,3670144,827,3134,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-09-30 10:15:03.270380,-61.15820039890103,68.0044075599806,55.2304461438272,0.10986185440207771,27.0,67.91,3.3166247903554,67.91,1.1361,3.4136,9.5016,0.3374,1.9467,2.0414,-4.239564024725576,7
141208,npp,219,3522,4.0787434577941895,47.3923416137695,-103.083023071289,3670144,218,2858,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-10-01 09:56:25.426642,-64.80565652566297,60.24092889730817,50.270746549171314,0.11034405369162774,24.0,60.18,2.4157378735459294,60.22,0.906,2.1765,7.133,0.5292,1.9392,2.1585,-4.1500320683099075,7
141384,npp,600,642,2.57507586479187,47.3906326293945,-103.090827941895,3670144,600,425,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-10-02 07:57:14.082360,92.67792578145047,58.166843532744785,48.8138822870644,0.10872904689411773,5.0,-58.15,2.2013981571160284,-58.03,0.5801,2.0646,4.1598,0.5579,1.3837,1.4366,-4.779599751055159,7
141783,npp,1269,2196,5.36231994628906,47.392162322998,-103.085754394531,3670144,1269,1756,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-10-04 09:00:12.330727,-76.0242287895745,9.400178292151685,8.318862140222276,0.06703512974800589,15.0,9.39,1.0,9.74,0.659,1.3334,3.0079,0.8638,5.1808,4.6321,0.7996029005147269,7
141975,npp,543,1734,1.59054899215698,47.3946990966797,-103.088607788086,3670144,543,1319,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-10-05 08:41:20.259435,99.09442523868685,17.15805942203727,15.14859251400672,0.04842624701277802,12.0,-17.16,1.0442604737599883,-16.72,0.5689,0.8898,1.886,1.2944,1.8228,2.0589,-0.709699865668941,7
144543,npp,227,3094,0.445702582597733,47.3898963928223,-103.084930419922,3670176,229,2481,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-10-18 09:37:45.684438,-68.63749333676172,49.16264395026605,42.081598827302464,9.658966805698426e-30,21.0,49.13,1.7549928774784245,49.31,0.683,1.875,4.3939,0.6143,0.3373,0.2738,0.2738,7
144733,npp,437,180,0.577388644218445,47.3906517028809,-103.089958190918,3670176,439,88,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-10-19 07:38:14.777309,269.104420583709,67.4247307981535,54.87437817492354,5.933400546906869e-26,2.0,-67.36,3.1865100272627664,-67.32,0.7501,1.7801,4.6051,0.647,0.7744,0.3736,0.3736,7
145924,npp,379,2349,0.762105166912079,47.3894233703613,-103.091270446777,3670144,379,1897,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-10-25 09:06:34.340331,-73.56462557441102,17.97726413237723,15.865885800645282,0.000554965769941419,16.0,17.97,1.0442604737599883,18.19,0.6057,1.3814,3.5156,0.8338,0.5587,0.6354,0.6354,7
146505,npp,97,3383,12.5196390151978,47.3934326171875,-103.088310241699,3670144,100,2732,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-10-28 09:50:19.235901,-66.47988125340362,57.03339780049759,48.00349746064522,0.054247151906374066,23.0,56.97,2.1127631471468895,57.0,0.9823,2.5564,5.1973,0.4506,5.8675,5.6408,2.5394104283224697,7
146681,npp,444,492,16.1487674713135,47.3897666931152,-103.082397460938,3670144,442,295,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-10-29 07:51:00.796297,91.16910117867933,61.52752593432589,51.13246365804997,0.1799376895658968,4.0,-61.49,2.5331140255951103,-61.47,1.0675,1.4097,3.9619,0.8171,6.9704,13.1945,2.9071972687049197,7
147264,npp,444,1585,4.28245258331299,47.391529083252,-103.090240478516,3670144,444,1191,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-11-01 08:35:14.166287,99.08360877246615,24.98812141678216,21.972710597559235,0.1094050088499783,11.0,-25.0,1.1367971201176101,-24.9,0.4977,1.3537,3.1493,0.8508,3.7281,3.6437,-2.6111454916532075,7
147466,npp,1573,3524,10.08106708526611,47.3896675109863,-103.083770751953,3670144,1574,2859,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-11-02 09:56:34.264143,-65.06726102093327,60.28432683897539,50.29333395895234,0.08254539601518654,24.0,60.22,2.4157378735459294,60.22,0.906,2.1765,7.133,0.5292,4.4239,5.3349,0.6156581339323601,7
147653,npp,943,3096,7.71793937683105,47.3921546936035,-103.086418151855,3670144,947,2483,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-11-03 09:37:52.883002,-67.86566328402235,49.223864761680815,42.127412442773405,0.06448062281509986,21.0,49.19,1.7549928774784245,49.31,0.683,1.875,4.3939,0.6143,4.4811,4.7409,1.0544478242402393,7
149262,npp,373,1894,0.730694890022278,47.3929252624512,-103.083641052246,3670176,373,1467,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-11-11 08:47:53.117840,103.26978660161802,8.081563432379319,7.152939397014243,1.191222789466253e-15,13.0,-8.12,1.0,-8.06,0.5186,0.9108,2.5062,1.2646,0.9717,0.9241,0.9241,7
149468,npp,1418,3801,0.987905263900757,47.3879470825195,-103.084030151367,3670176,1417,3058,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-11-12 10:09:02.547683,-62.3624243117428,65.73696431844839,53.85889112001917,5.318730754471569e-16,26.0,65.65,3.0,65.63,1.1187,2.5924,10.8037,0.4443,0.617,0.4389,0.4389,7
149654,npp,807,3384,0.66308456659317,47.3912887573242,-103.091918945312,3670176,807,2733,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-11-13 09:50:24.733823,-66.01381659431149,57.06337699808174,48.02367478193115,8.489471663706851e-24,23.0,57.0,2.1127631471468895,57.0,0.9823,2.5564,5.1973,0.4506,0.2557,0.2988,0.2988,7
149840,npp,166,2950,0.887735784053802,47.3942642211914,-103.088836669922,3670176,167,2378,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-11-14 09:31:43.361352,-69.7832311770944,44.52195206195229,38.39590561804526,7.82654401914114e-29,20.0,44.48,1.5732132722552272,44.52,0.7333,1.315,2.252,0.8759,0.8802,0.7776,0.7776,7
150015,npp,313,30,0.877034842967987,47.3910865783691,-103.089653015137,3670176,313,11,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-11-15 07:32:05.360736,267.96331265030113,69.84134189066914,56.25009899516786,8.50005299709369e-31,1.0,-69.76,3.5496478698597698,-69.805,1.6297,2.3328,4.823,0.4937,0.7417,0.433,0.433,7
150583,npp,375,1118,1.13187384605408,47.3922386169434,-103.082542419434,3670176,376,822,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-11-18 08:16:25.869667,95.79943701652817,44.59121861302786,38.449933571737446,2.9386102408473197e-24,8.0,-44.57,1.5732132722552272,-44.61,0.5217,1.2451,3.7613,0.9251,1.0798,1.0471,1.0471,7
151465,npp,632,3661,0.22859653830528298,47.395679473877,-103.089149475098,3670176,632,2967,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-11-23 10:02:52.211705,-63.759906961158954,63.160117498312154,52.22260052559979,9.833623908850749e-08,25.0,63.04,2.7445598364131496,63.09,0.9156,1.8249,5.2001,0.6312,0.5702,0.1443,0.1443,7
152004,npp,1751,2351,2.09662818908691,47.3906784057617,-103.090278625488,3670144,1751,1899,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-11-26 09:06:44.339968,-74.30063301056835,18.130597533841154,15.999970401209206,0.05740336327327394,16.0,18.08,1.0442604737599883,18.19,0.6057,1.3814,3.5156,0.8338,1.8367,1.7481,-1.533734824106776,7
152366,npp,290,1431,5.3261399269104,47.3929100036621,-103.084983825684,3670144,291,1075,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-11-28 08:29:03.691795,98.57194164536902,32.24975377890366,28.206292507393808,0.22286252971404844,10.0,-32.3,1.2365102219381485,-32.3,0.5766,0.9701,2.9213,1.1874,4.6747,6.324,-6.4173790638400146,7
153765,npp,1599,2650,1.62924516201019,47.3912658691406,-103.08422088623,3670144,1598,2136,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-12-06 09:19:13.875775,-70.85449169939622,32.88067963606375,28.7440215561153,0.010749252233811879,18.0,32.83,1.2365102219381485,32.92,0.6313,1.4178,4.2282,0.8124,1.3228,1.3236,0.709049417900991,7
154332,npp,1273,3661,0.637125372886658,47.3882713317871,-103.088409423828,3670176,1273,2967,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-12-09 10:02:51.497961,-63.64124609043533,63.150272287567816,52.21907174682146,6.567335161502665e-05,25.0,63.04,2.7445598364131496,63.09,0.9156,1.8249,5.2001,0.6312,0.719,0.4021,0.4021,7
154533,npp,648,3241,1.14817094802856,47.3924140930176,-103.08358001709,3670176,648,2582,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-12-10 09:44:11.848988,-67.1084807262086,53.399676916839994,45.330568231148284,1.40038976199478e-11,22.0,53.32,1.9513309067639726,53.38,0.822,2.1595,5.5439,0.5334,0.6335,0.6124,0.6124,7
155113,npp,1660,1891,0.475688844919205,47.3904495239258,-103.087303161621,3670176,1660,1464,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-12-13 08:47:53.316719,99.65485523799364,8.253523548751849,7.30559613145979,1.4553512136292312e-31,13.0,-8.29,1.0,-8.06,0.5186,0.9108,2.5062,1.2646,0.7167,0.6016,0.6016,7
155473,npp,154,956,0.743950307369232,47.3894653320312,-103.083152770996,3670176,153,707,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-12-15 08:10:05.539065,94.7113074423061,49.74627521887378,42.5347032437315,1.7325335471676083e-29,7.0,-49.78,1.7549928774784245,-49.72,0.6042,0.8562,1.8601,1.3452,1.0878,1.0008,1.0008,7
155674,npp,1442,2948,0.92322713136673,47.3897171020508,-103.083869934082,3670176,1443,2376,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-12-16 09:31:43.370088,-70.04201512278304,44.48184403653337,38.36774804110508,3.589173582974926e-28,20.0,44.42,1.5732132722552272,44.52,0.7333,1.315,2.252,0.8759,0.9028,0.8087,0.8087,7
155856,npp,769,2499,0.249370738863945,47.3930168151855,-103.08829498291,3670176,770,2023,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-12-17 09:12:58.372543,-73.90686208774677,25.81108102919473,22.687235364701074,1.3243975210228475e-25,17.0,25.76,1.1367971201176101,26.06,0.6879,0.9982,2.1375,1.1539,0.4931,0.2877,0.2877,7
156037,npp,52,2045,0.842839598655701,47.3922500610352,-103.085037231445,3670176,52,1611,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-12-18 08:54:09.819789,-65.52061261478711,0.7446904213641883,0.659660778399965,1.710021198190257e-21,14.0,0.69,1.0,0.935,0.6616,1.1518,2.8533,1.0,0.8428,0.8428,0.8428,7
156413,npp,446,3520,0.339398309588432,47.3901901245117,-103.091583251953,3670176,444,2857,196611,3866787,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-12-20 09:56:35.938962,-64.49868086258756,60.23692266901213,50.2667810705824,2.9225590455216207e-16,24.0,60.14,2.4157378735459294,60.22,0.906,2.1765,7.133,0.5292,0.3913,0.1796,0.1796,7
157135,npp,806,1736,5.01426124572754,47.3890571594238,-103.084999084473,3670144,806,1320,196611,3866755,12517,usa_bakken_5_69,47.39166667,-103.0875,5,69,usa_bakken,2012-12-24 08:41:34.186507,101.0700254993265,16.994638563975503,15.005601210589601,0.02528059057472655,12.0,-17.05,1.0442604737599883,-16.72,0.5689,0.8898,1.886,1.2944,5.1014,6.4907,5.045371402664118,7
