gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1640,2977,3.51626873016357,47.4595756530762,-102.900657653809,3686560,1640,2399,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-04-20 09:32:52.133346,-69.52436596356586,45.43442259174624,39.13483891303215,7.083110935977856e-15,20.0,45.4,1.5732132722552272,45.005,1.3718,1.9632,3.3635,0.6067,2.1783,2.1334,7
103396,npp,950,2529,3.95682191848755,47.4595375061035,-102.89567565918,3686560,950,2047,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-04-21 09:14:07.123573,-73.35271647515671,27.282597261462424,23.958166695649208,1.7383519310952593e-18,17.0,27.25,1.184412938166907,26.8,0.6145,1.1754,1.7676,1.0133,3.5394,4.0096,7
103515,npp,248,2076,3.60158514976501,47.4607734680176,-102.899101257324,3686560,248,1641,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-04-22 08:55:18.556143,-70.56205416108496,2.493917366853193,2.2091380266675262,9.299386418159306e-18,14.0,2.45,1.0,1.87,0.6587,1.1911,2.1765,1.0,3.6016,3.6016,7
103642,npp,1237,3961,3.59479236602783,47.4620666503906,-102.896125793457,3686560,1239,3148,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-04-23 10:16:22.571251,-61.05559083445105,68.4200292799931,55.47248079751708,8.908880847937059e-15,27.0,68.33,3.3166247903554,68.11,1.5015,2.2805,7.5879,0.5223,1.5874,1.8775,7
103988,npp,221,212,7.16335439682007,47.4592323303223,-102.893424987793,3686560,219,106,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-04-26 07:39:32.291859,269.215682883818,66.84418240970884,54.53622029190644,2.616292523146643e-10,2.0,-66.81,3.1865100272627664,-67.01,1.8425,3.2906,6.1982,0.362,2.4064,2.5929,7
104346,npp,219,1303,3.84940767288208,47.4562873840332,-102.89771270752,3686560,218,979,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-04-29 08:23:47.229832,97.192650417442,37.696041372552905,32.797917802698905,2.8325556429887217e-06,9.0,-37.72,1.357151599901897,-38.2,0.8796,1.427,2.5807,0.8347,2.976,3.213,7
104471,npp,1413,3268,3.27535223960876,47.460277557373,-102.90071105957,3686560,1414,2613,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-04-30 09:45:14.378302,-67.24749879496964,54.09278614928776,45.854303512734354,4.679357330437804e-10,22.0,54.05,1.9513309067639726,53.7,1.046,2.0129,3.6405,0.5917,1.838,1.9381,7
132847,npp,1874,1758,4.27754974365234,47.4552536010742,-102.893569946289,3686560,1874,1340,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-08-18 08:41:43.158153,102.19961066005601,15.817608115315078,13.97270522778283,3.760657812945039e-23,12.0,-15.84,1.0442604737599883,-15.84,0.8372,1.1846,1.8281,1.0054,4.1529,4.3008,7
133209,npp,349,820,3.80691719055176,47.4610710144043,-102.896041870117,3686560,348,609,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-08-20 08:03:51.835751,93.40774754052028,53.65443284649795,45.52078257825538,1.8373283710593789e-25,6.0,-53.64,1.9513309067639726,-53.64,1.016,1.8832,2.6734,0.6325,2.1769,2.4078,7
133404,npp,1674,2817,3.63131070137024,47.4633407592773,-102.897613525391,3686560,1674,2269,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-08-21 09:25:33.230471,-70.58438099769386,39.70089838557587,34.46380463458868,7.12051737232072e-27,19.0,39.68,1.4276677814245327,39.68,0.8895,1.1616,2.4093,1.0254,2.921,3.7236,7
133584,npp,994,2368,4.06530451774597,47.4574508666992,-102.899459838867,3686560,994,1914,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-08-22 09:06:48.243755,-75.2232422537631,19.017278950771864,16.777896085463336,2.1608898465081758e-26,16.0,19.01,1.0442604737599883,19.07,0.8159,1.1438,2.9539,1.0414,3.9888,4.2334,7
133762,npp,284,1910,3.691561460495,47.4615020751953,-102.899543762207,3686560,284,1483,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-08-23 08:47:57.919319,96.79616465330434,7.237833941811124,6.407987384217776,3.387417311442913e-24,13.0,-7.19,1.0,-7.02,0.6796,0.968,1.7437,1.2304,3.9146,4.5422,7
134138,npp,706,3401,4.12689781188965,47.4587821960449,-102.891273498535,3686560,709,2749,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-08-25 09:50:29.420444,-66.17382279005933,57.444926427701276,48.30627811048848,5.947323499188563e-22,23.0,57.4,2.2013981571160284,57.33,1.1645,1.7329,6.0372,0.6873,2.2786,2.8365,7
134322,npp,46,2966,3.50136232376099,47.460033416748,-102.899871826172,3686560,45,2391,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-08-26 09:31:46.218734,-69.20843611880899,45.04522278461026,38.82321559796771,8.797175920829294e-17,20.0,45.02,1.5732132722552272,45.005,1.3718,1.9632,3.3635,0.6067,2.1688,2.1243,7
134687,npp,1745,2065,4.31247997283936,47.4623527526855,-102.897476196289,3686560,1746,1631,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-08-28 08:54:14.483372,-82.85695454998157,1.7981304269236715,1.5928655836720558,0.00031248050938809433,14.0,1.82,1.0,1.87,0.6587,1.1911,2.1765,1.0,4.3125,4.3125,7
137903,npp,1603,1603,0.492635935544968,47.4580612182617,-102.892616271973,3670176,1603,1205,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-09-14 08:35:16.468532,100.0043203554925,24.092237690748547,21.199449014799775,6.987694497652945e-16,11.0,-24.11,1.1367971201176101,-24.07,0.7242,1.1702,3.6108,1.0179,0.5951,0.5014,7
137916,npp,254,3950,1.47847640514374,47.4562149047852,-102.895217895508,3686560,251,3142,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-09-14 10:15:10.826180,-60.80719968545529,68.23785398570807,55.36843380681206,3.080234799518575e-09,27.0,68.16,3.3166247903554,68.11,1.5015,2.2805,7.5879,0.5223,0.9493,0.7722,7
138492,npp,1401,2665,0.723609864711761,47.4588966369629,-102.896987915039,3670176,1401,2147,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-09-17 09:19:08.359905,-71.7458902050854,33.52262022232421,29.29130458979518,2.0405759361620825e-26,18.0,33.5,1.2937979144666532,33.63,0.779,1.372,2.1749,0.8682,0.69,0.6282,7
139283,npp,433,3256,0.960802018642426,47.4603652954102,-102.894897460938,3670176,436,2599,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-09-21 09:44:04.599909,-67.42843935269543,53.756489149523986,45.602058917500344,1.4685548621000082e-27,22.0,53.73,1.9513309067639726,53.7,1.046,2.0129,3.6405,0.5917,0.6519,0.5685,7
139866,npp,1435,1907,0.413956820964813,47.4546661376953,-102.895439147949,3670176,1434,1479,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-09-24 08:47:44.350124,99.8057138363087,7.358322774038478,6.514524515118457,2.1412000335592122e-13,13.0,-7.37,1.0,-7.02,0.6796,0.968,1.7437,1.2304,0.637,0.5093,7
140059,npp,693,1445,1.017175555229187,47.4564971923828,-102.897651672363,3670176,693,1084,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-09-25 08:28:52.266899,98.71442540043864,31.643505041974272,27.693195568073353,8.284023977724211e-07,10.0,-31.67,1.2365102219381485,-31.49,0.9543,1.7282,2.2338,0.6892,0.616,0.701,7
143752,npp,1120,2511,0.499551236629486,47.4557342529297,-102.897903442383,3670176,1119,2033,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-10-14 09:12:40.435442,-70.61305507817058,26.413187152608366,23.207098279502617,8.350334528264509e-20,17.0,26.36,1.1367971201176101,26.8,0.6145,1.1754,1.7676,1.0133,0.5966,0.5062,7
145924,npp,364,2364,0.8159339427948,47.4564247131348,-102.89680480957,3670176,364,1910,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-10-25 09:06:32.561094,-72.9595730078313,18.806272283625223,16.591654756751396,0.000522591945711167,16.0,18.79,1.0442604737599883,19.07,0.8159,1.1438,2.9539,1.0414,0.8771,0.8497,7
149262,npp,359,1909,0.562280058860779,47.4610633850098,-102.90030670166,3670176,359,1482,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-11-11 08:47:51.338609,101.7259751980038,7.216114394389379,6.387887449224978,1.3688865029271298e-15,13.0,-7.25,1.0,-7.02,0.6796,0.968,1.7437,1.2304,0.7853,0.6918,7
149468,npp,1400,3813,1.48466622829437,47.4541931152344,-102.892547607422,3670176,1400,3065,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-11-12 10:09:00.768402,-62.20631515160816,65.94307974126747,53.985966156511886,6.1011087919097e-16,26.0,65.86,3.0,65.81,1.6011,2.2791,6.6371,0.5226,0.9263,0.7759,7
149654,npp,790,3398,1.108494758605957,47.4547843933105,-102.891952514648,3670176,791,2746,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-11-13 09:50:22.954542,-65.81809762730433,57.39264251095422,48.26041502166475,9.672185556897962e-24,23.0,57.33,2.2013981571160284,57.33,1.1645,1.7329,6.0372,0.6873,0.9074,0.7619,7
149840,npp,150,2964,0.886190056800842,47.460075378418,-102.899284362793,3670176,151,2389,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-11-14 09:31:41.582114,-69.51653109267367,44.99225829922709,38.774448740010854,8.644557338705582e-29,20.0,44.96,1.5732132722552272,45.005,1.3718,1.9632,3.3635,0.6067,0.5065,0.5377,7
150015,npp,303,48,0.862499713897705,47.456600189209,-102.896987915039,3670176,309,20,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-11-15 07:32:03.581456,267.84882971602735,69.55959009874321,56.094782444648175,8.628237845559508e-31,1.0,-69.49,3.5496478698597698,-69.58,0.9808,2.1077,3.5742,0.5651,0.8403,0.4874,7
151465,npp,615,3674,0.768665492534637,47.4567604064941,-102.895896911621,3670176,616,2976,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-11-23 10:02:50.432432,-63.571824736507395,63.40385484589251,52.38150832737778,8.755157785090085e-08,25.0,63.28,2.7445598364131496,63.39,1.3985,2.6708,5.4629,0.446,0.498,0.3428,7
155473,npp,142,973,0.42390576004982,47.4561004638672,-102.897857666016,3670176,140,718,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-12-15 08:10:03.759785,94.50161341140978,49.240092763379835,42.14082451400539,1.759320597624343e-29,7.0,-49.27,1.7549928774784245,-49.06,0.6365,1.6734,4.1134,0.7118,0.4791,0.3017,7
155674,npp,1426,2962,1.74639272689819,47.4560050964355,-102.895202636719,3670176,1427,2387,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-12-16 09:31:41.590806,-69.77394735049535,44.94901523528439,38.74391479864537,3.704956677477522e-28,20.0,44.89,1.5732132722552272,45.005,1.3718,1.9632,3.3635,0.6067,1.0533,1.0596,7
155856,npp,754,2514,1.56786906719208,47.4583358764648,-102.895057678223,3670176,754,2035,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-12-17 09:12:56.593262,-73.40415647971508,26.547454606321804,23.3232649721691,1.313891834144793e-25,17.0,26.51,1.1367971201176101,26.8,0.6145,1.1754,1.7676,1.0133,1.5363,1.5888,7
156037,npp,38,2061,1.6167916059494,47.4568901062012,-102.893745422363,3670176,38,1627,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-12-18 08:54:08.040508,-82.39657735662335,1.6174315650361073,1.4327206226153992,1.6325548537191765e-21,14.0,1.59,1.0,1.87,0.6587,1.1911,2.1765,1.0,1.6168,1.6168,7
156413,npp,428,3533,1.61158406734467,47.4596214294434,-102.895278930664,3670176,427,2867,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2012-12-20 09:56:34.159681,-64.68504766283333,60.51572881559979,50.45823782355712,2.760127609289809e-16,24.0,60.41,2.4157378735459294,60.46,1.415,2.4381,7.5511,0.4885,0.849,0.7873,7
169540,npp,1363,1748,0.837176442146301,47.4568557739258,-102.892623901367,3670176,1363,1331,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-01-09 08:41:26.436045,101.28061377315116,16.336556339517237,14.428683488437535,4.313655918197293e-21,12.0,-16.39,1.0442604737599883,-15.84,0.8372,1.1846,1.8281,1.0054,0.8583,0.8417,7
170271,npp,471,2357,1.0253477096557622,47.4584083557129,-102.895133972168,3670176,471,1904,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-01-13 09:06:29.787791,-73.5290984727413,18.44910093304406,16.281194091602572,2.9112803259002496e-28,16.0,18.41,1.0442604737599883,19.07,0.8159,1.1438,2.9539,1.0414,1.0777,1.0678,7
170647,npp,793,3802,1.2075651884079,47.4613990783691,-102.900512695312,3670176,793,3059,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-01-15 10:08:48.841666,-62.226945428048985,65.77785966003682,53.897154919663045,1.420452515879669e-24,26.0,65.66,3.0,65.81,1.6011,2.2791,6.6371,0.5226,0.8339,0.6311,7
171373,npp,1272,2055,1.88771951198578,47.4569091796875,-102.891883850098,3670176,1272,1621,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-01-19 08:54:01.334092,-49.04540347281171,1.4963886990718132,1.3255735700906803,4.6830708417661256e-08,14.0,1.25,1.0,1.87,0.6587,1.1911,2.1765,1.0,1.8877,1.8877,7
175113,npp,1238,2664,1.45229411125183,47.4587669372559,-102.89884185791,3670176,1238,2146,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-02-08 09:19:30.320675,-72.00754857145202,33.5155794594879,29.28377047770901,6.015124537574819e-21,18.0,33.46,1.2365102219381485,33.63,0.779,1.372,2.1749,0.8682,1.2561,1.2608,7
175304,npp,560,2215,1.45854651927948,47.4581642150879,-102.891525268555,3670176,560,1774,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-02-09 09:00:43.529459,-71.76901058351697,10.576808738521311,9.357729483648844,3.0026332554973414e-25,15.0,10.5,1.0,10.585,0.7419,1.3025,2.3302,0.9145,1.3471,1.3338,7
176662,npp,659,1449,2.54397821426392,47.4579734802246,-102.8984375,3670176,660,1087,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-02-16 08:29:28.082087,99.14345568673434,31.44295320633065,27.520801345224253,3.5797032769706896e-11,10.0,-31.49,1.2365102219381485,-31.49,0.9543,1.7282,2.2338,0.6892,1.8508,1.7533,7
177075,npp,1199,2965,0.878576040267944,47.459285736084,-102.899887084961,3670176,1198,2390,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-02-18 09:32:10.169854,-69.14329354115583,45.050439576104466,38.82411043026693,1.8657464751219064e-07,20.0,44.99,1.5732132722552272,45.005,1.3718,1.9632,3.3635,0.6067,0.5017,0.533,7
180472,npp,1348,2523,0.5744428932666781,47.4566268920898,-102.899070739746,3670176,1348,2042,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-03-07 09:13:46.797142,-72.78504930733638,26.96288834581026,23.680192700909465,3.5869706713717966e-11,17.0,26.95,1.1367971201176101,26.8,0.6145,1.1754,1.7676,1.0133,0.6624,0.5821,7
180668,npp,645,2071,0.5106863081455231,47.4619255065918,-102.898063659668,3670176,646,1637,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-03-08 08:54:59.972907,-68.05300731182217,2.1979551346168513,1.9467926963134676,4.543722391051601e-16,14.0,2.16,1.0,1.87,0.6587,1.1911,2.1765,1.0,0.5107,0.5107,7
181080,npp,1060,3542,0.565734565258026,47.4604988098145,-102.898262023926,3670176,1062,2875,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-03-10 09:57:29.579938,-64.78069172826122,60.70822675330865,50.58539350562646,1.5995397236569217e-17,24.0,60.61,2.4157378735459294,60.46,1.415,2.4381,7.5511,0.4885,0.416,0.2764,7
182681,npp,631,2376,1.50873982906342,47.4575119018555,-102.894027709961,3670176,631,1921,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-03-18 09:07:43.185794,-74.78144287614818,19.493695129376622,17.192293487175224,1.0679808157274287e-10,16.0,19.46,1.0442604737599883,19.07,0.8159,1.1438,2.9539,1.0414,1.5406,1.5711,7
183081,npp,979,3819,1.80948960781097,47.4595756530762,-102.894142150879,3670176,982,3069,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-03-20 10:10:05.652612,-62.30929985073919,66.09543141082597,54.08208488780087,5.5353057366743175e-09,26.0,65.96,3.0,65.81,1.6011,2.2791,6.6371,0.5226,1.0346,0.9457,7
186597,npp,498,2977,1.62027060985565,47.4590644836426,-102.892288208008,3686560,500,2399,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-04-07 09:33:02.416290,-69.7157570436985,45.451853447121735,39.14569410565869,1.5382528100188583e-11,20.0,45.4,1.5732132722552272,45.005,1.3718,1.9632,3.3635,0.6067,0.9731,0.983,7
187179,npp,1501,1617,0.6106245517730711,47.4608535766602,-102.898826599121,3670176,1501,1217,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-04-10 08:36:40.192253,99.09410573870358,23.40174834665401,20.598365949013118,2.8583208704247657e-22,11.0,-23.42,1.0837787002826917,-24.07,0.7242,1.1702,3.6108,1.0179,0.6748,0.6215,7
187193,npp,147,3957,6.14747762680054,47.4603233337402,-102.898338317871,3686560,150,3146,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-04-10 10:16:36.325029,-61.12347513777468,68.4102714075637,55.46002372522392,2.2505435508474693e-17,27.0,68.27,3.3166247903554,68.11,1.5015,2.2805,7.5879,0.5223,2.357,3.2108,7
187763,npp,1332,2679,5.21148824691772,47.460880279541,-102.897445678711,3686560,1333,2156,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-04-13 09:20:37.251942,-72.05738454350713,34.13625136721403,29.8081364342018,4.819806555027006e-17,18.0,34.1,1.2937979144666532,33.63,0.779,1.372,2.1749,0.8682,4.1587,4.5244,7
188546,npp,409,3268,5.48291254043579,47.4578514099121,-102.899208068848,3686560,409,2613,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-04-17 09:45:36.824800,-66.7952828994254,54.1218321323041,45.872341183540456,1.3783378306371784e-12,22.0,54.05,1.9513309067639726,53.7,1.046,2.0129,3.6405,0.5917,2.9693,3.2443,7
222048,npp,1670,2064,4.66229772567749,47.4581184387207,-102.898696899414,3686560,1670,1630,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-08-15 08:56:21.352070,-75.19180084051021,1.7628060385909254,1.5614770866389147,1.5536830601178474e-17,14.0,1.76,1.0,1.87,0.6587,1.1911,2.1765,1.0,4.6623,4.6623,7
222233,npp,956,1604,4.41504526138306,47.455696105957,-102.895065307617,3686560,955,1206,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-08-16 08:37:30.997144,98.23105853872198,24.079856604693326,21.18743481333189,4.527603787510634e-12,11.0,-24.07,1.1367971201176101,-24.07,0.7242,1.1702,3.6108,1.0179,4.0455,4.4939,7
222416,npp,196,1135,4.45354461669922,47.4610061645508,-102.897285461426,3686560,197,835,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-08-17 08:18:38.863704,96.19274654225325,43.99868221795559,37.97508550942016,4.631055448713266e-06,8.0,-44.0,1.5732132722552272,-44.015,0.991,1.2327,1.3147,0.9662,3.2384,4.303,7
222613,npp,1451,3111,4.10053467750549,47.457462310791,-102.899452209473,3686560,1450,2492,196611,3883171,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-08-18 09:40:11.335160,-68.15474751843792,49.69911318098923,42.502145072169704,7.899209153370551e-07,21.0,49.64,1.7549928774784245,49.7,1.1485,1.8411,3.881,0.6469,2.4785,2.6528,7
225292,npp,1759,1606,1.069268107414246,47.4608154296875,-102.89729309082,3670176,1759,1208,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-09-01 08:37:49.381319,98.56966785835613,23.957621759955856,21.082637048854153,3.8923784357506794e-05,11.0,-23.97,1.1367971201176101,-24.07,0.7242,1.1702,3.6108,1.0179,1.1023,1.0884,7
225888,npp,1616,2669,0.663447022438049,47.4601707458496,-102.89347076416,3719328,1618,2150,196611,3915939,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-09-04 09:21:46.473337,-70.89319446761488,33.71439210835794,29.454013648932087,3.329814322486086e-16,18.0,33.67,1.2937979144666532,33.63,0.779,1.372,2.1749,0.8682,0.6435,0.576,7
227264,npp,1755,1914,0.5789204835891719,47.4551162719727,-102.891418457031,3670176,1755,1486,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-09-11 08:50:34.579215,98.51707950824431,6.972022138293837,6.173163822984352,1.0502338381528785e-24,13.0,-6.96,1.0,-7.02,0.6796,0.968,1.7437,1.2304,0.802,0.7123,7
227658,npp,257,981,0.629652142524719,47.4582214355469,-102.89176940918,3670176,259,723,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-09-13 08:12:50.320103,95.52356325783754,49.01056353446497,41.965737704297794,2.8037928905158192e-15,7.0,-49.03,1.7549928774784245,-49.06,0.6365,1.6734,4.1134,0.7118,0.5963,0.4482,7
231329,npp,1660,2521,0.559380561113358,47.4550743103027,-102.8955078125,3670176,1660,2041,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-10-01 09:15:56.492524,-72.17008671338144,26.876155453486135,23.608468094951025,1.3111768824797022e-05,17.0,26.85,1.1367971201176101,26.8,0.6145,1.1754,1.7676,1.0133,0.6492,0.5668,7
232344,npp,81,2670,0.540915042161942,47.4601974487305,-102.895469665527,3670176,82,2150,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-10-06 09:22:16.577176,-72.12846263883502,33.74580654958738,29.480513721380785,1.5893580581944812e-27,18.0,33.71,1.2937979144666532,33.63,0.779,1.372,2.1749,0.8682,0.5488,0.4696,7
233763,npp,195,1913,0.48024183511734,47.4582481384277,-102.896141052246,3670176,195,1485,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-10-13 08:51:01.355440,103.2278688913542,6.997690765390115,6.195601159570132,1.2418459886111957e-12,13.0,-7.02,1.0,-7.02,0.6796,0.968,1.7437,1.2304,0.7033,0.5909,7
237349,npp,1338,3396,1.51612842082977,47.4533081054688,-102.894989013672,3670176,1337,2744,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-10-31 09:53:39.457540,-65.8055588355599,57.3724496446669,48.250487370967214,3.1808809910823403e-07,23.0,57.29,2.2013981571160284,57.33,1.1645,1.7329,6.0372,0.6873,1.0926,1.0421,7
237542,npp,683,2963,1.96834135055542,47.4561500549316,-102.893730163574,3670176,682,2388,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-11-01 09:34:58.038545,-69.44933401142866,44.98170217820357,38.7686742407635,2.269498670261593e-14,20.0,44.92,1.5732132722552272,45.005,1.3718,1.9632,3.3635,0.6067,1.1944,1.1942,7
237739,npp,15,2515,1.27552080154419,47.4606666564941,-102.892707824707,3670176,15,2036,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-11-02 09:16:13.060368,-72.29767292604981,26.59389982779294,23.362331449705213,2.8247319595548114e-21,17.0,26.56,1.1367971201176101,26.8,0.6145,1.1754,1.7676,1.0133,1.2791,1.2925,7
238132,npp,1669,1602,0.873029232025146,47.4553108215332,-102.895011901855,3670176,1669,1204,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-11-04 08:38:35.984119,99.19079987286493,24.15467038650749,21.251451103287177,5.903607291405365e-30,11.0,-24.16,1.1367971201176101,-24.07,0.7242,1.1702,3.6108,1.0179,0.9297,0.8886,7
238521,npp,133,662,1.58549284934998,47.4555130004883,-102.898765563965,3670176,134,444,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-11-06 08:00:44.685939,92.79222386482493,57.670016518731586,48.45629175118666,7.212268403826682e-29,5.0,-57.67,2.2013981571160284,-57.67,1.0214,1.5855,5.2531,0.7512,1.1911,1.1911,7
238731,npp,1501,2662,0.488573849201202,47.4567604064941,-102.898849487305,3670176,1500,2145,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-11-07 09:22:29.656863,-71.0328446207294,33.40917615410814,29.19210448418196,1.2385425438506723e-28,18.0,33.37,1.2365102219381485,33.63,0.779,1.372,2.1749,0.8682,0.4767,0.4242,7
239504,npp,540,3250,2.86879324913025,47.4593315124512,-102.897117614746,3670176,539,2592,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-11-11 09:47:27.704090,-66.8154247356713,53.64644405761517,45.51387117474103,1.2714756215290786e-15,22.0,53.57,1.9513309067639726,53.7,1.046,2.0129,3.6405,0.5917,1.6297,1.6975,7
242940,npp,24,2362,0.902382731437683,47.4573135375977,-102.894645690918,3670176,24,1908,196611,3866787,9619,usa_bakken_51_53,47.45833333,-102.89583333,51,53,usa_bakken,2013-11-29 09:10:18.714935,-73.29642256353448,18.70611695294115,16.504090492956866,7.776177422997337e-10,16.0,18.68,1.0442604737599883,19.07,0.8159,1.1438,2.9539,1.0414,0.9599,0.9397,7
