lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.768,0.721,0.82
2,0.518,0.576,0.596
3,0.343,0.455,0.406
4,0.256,0.357,0.273
5,0.207,0.278,0.173
6,0.187,0.215,0.103
7,0.168,0.167,0.048
8,0.183,0.132,0.031
9,0.198,0.107,0.027
10,0.206,0.09,0.025
11,0.171,0.081,-0.003
12,0.119,0.077,-0.04
13,0.073,0.077,-0.073
14,0.057,0.081,-0.082
15,0.061,0.087,-0.079
16,0.077,0.094,-0.071
17,0.074,0.102,-0.074
18,0.08,0.109,-0.069
19,0.1,0.116,-0.052
20,0.131,0.122,-0.024
21,0.119,0.127,-0.017
22,0.099,0.13,-0.007
23,0.084,0.131,0.018
24,0.079,0.131,0.059
25,0.091,0.129,0.121
26,0.116,0.12,0.194
27,0.137,0.111,0.263
28,0.136,0.103,0.308
29,0.133,0.096,0.329
30,0.138,0.09,0.325
31,0.129,0.085,0.283
32,0.097,0.08,0.206
33,0.07,0.074,0.126
34,0.045,0.067,0.051
35,0.032,0.057,-0.007
36,0.029,0.046,-0.048
37,0.027,0.035,-0.074
38,0.022,0.025,-0.092
39,0.01,0.018,-0.107
40,-0.01,0.011,-0.122
41,-0.014,0.006,-0.124
42,-0.013,0.001,-0.122
43,-0.013,-0.003,-0.121
44,-0.024,-0.005,-0.126
45,-0.03,-0.008,-0.128
46,-0.028,-0.011,-0.124
47,-0.016,-0.013,-0.113
48,-0.005,-0.014,-0.099
49,0.003,-0.013,-0.086
50,0.002,-0.012,-0.076
51,0.006,-0.01,-0.058
52,0.009,-0.008,-0.034
53,0.011,-0.007,-0.001
54,0.004,-0.006,0.034
55,-0.001,-0.006,0.076
56,-0.003,-0.007,0.117
57,0.007,-0.01,0.16
58,0.008,-0.014,0.183
59,-0.01,-0.018,0.175
60,-0.046,-0.022,0.133
61,-0.047,-0.027,0.097
62,-0.047,-0.033,0.05
63,-0.043,-0.039,0.006
64,-0.046,-0.045,-0.035
65,-0.055,-0.05,-0.07
66,-0.059,-0.055,-0.094
67,-0.065,-0.059,-0.111
68,-0.068,-0.064,-0.124
69,-0.067,-0.069,-0.133
70,-0.072,-0.073,-0.139
71,-0.075,-0.077,-0.141
72,-0.078,-0.081,-0.139
73,-0.082,-0.084,-0.136
74,-0.088,-0.087,-0.136
75,-0.096,-0.09,-0.137
76,-0.102,-0.092,-0.138
77,-0.104,-0.095,-0.135
78,-0.101,-0.098,-0.129
79,-0.095,-0.1,-0.12
80,-0.088,-0.102,-0.108
81,-0.086,-0.104,-0.091
82,-0.084,-0.105,-0.066
83,-0.088,-0.107,-0.035
84,-0.094,-0.109,-0.001
85,-0.104,-0.111,0.031
86,-0.12,-0.112,0.062
87,-0.141,-0.112,0.085
88,-0.142,-0.113,0.095
89,-0.135,-0.114,0.085
90,-0.124,-0.114,0.059
91,-0.117,-0.114,0.019
92,-0.111,-0.113,-0.019
93,-0.103,-0.111,-0.053
94,-0.099,-0.109,-0.084
95,-0.099,-0.106,-0.109
96,-0.104,-0.103,-0.125
97,-0.105,-0.101,-0.132
98,-0.103,-0.099,-0.132
99,-0.1,-0.097,-0.13
100,-0.092,-0.096,-0.126
101,-0.086,-0.096,-0.117
102,-0.088,-0.095,-0.11
103,-0.1,-0.095,-0.108
104,-0.1,-0.094,-0.102
105,-0.097,-0.095,-0.097
106,-0.093,-0.095,-0.094
107,-0.094,-0.096,-0.092
108,-0.089,-0.098,-0.085
109,-0.083,-0.1,-0.074
110,-0.078,-0.101,-0.065
111,-0.08,-0.104,-0.059
112,-0.091,-0.105,-0.055
113,-0.102,-0.106,-0.043
114,-0.115,-0.106,-0.027
115,-0.126,-0.104,-0.006
116,-0.13,-0.102,0.017
117,-0.125,-0.099,0.038
118,-0.118,-0.094,0.045
119,-0.108,-0.089,0.037
120,-0.095,-0.083,0.016
121,-0.078,-0.075,-0.01
122,-0.055,-0.065,-0.035
123,-0.05,-0.056,-0.059
124,-0.044,-0.046,-0.074
125,-0.034,-0.036,-0.077
126,-0.024,-0.027,-0.074
127,-0.016,-0.018,-0.07
128,-0.01,-0.01,-0.067
129,-0.005,-0.003,-0.064
130,0.003,0.004,-0.056
131,0.013,0.011,-0.045
132,0.021,0.016,-0.031
133,0.029,0.021,-0.016
134,0.044,0.025,0.004
135,0.056,0.028,0.02
136,0.054,0.028,0.025
137,0.051,0.027,0.025
138,0.04,0.026,0.017
139,0.024,0.024,0.006
140,0.014,0.022,-0.004
141,0.01,0.02,-0.007
142,-0.001,0.017,-0.007
143,-0.015,0.013,-0.004
144,-0.024,0.01,0.008
145,-0.021,0.007,0.032
146,-0.01,0.004,0.06
147,0.006,0.003,0.082
148,0.015,0.003,0.089
149,0.014,0.003,0.072
150,0.021,0.006,0.054
151,0.024,0.009,0.03
152,0.025,0.013,0.007
153,0.022,0.018,-0.012
154,0.021,0.023,-0.023
155,0.021,0.03,-0.028
156,0.022,0.037,-0.027
157,0.026,0.044,-0.018
158,0.034,0.05,-0.004
159,0.043,0.056,0.01
160,0.051,0.061,0.02
161,0.045,0.064,0.023
162,0.05,0.065,0.033
163,0.067,0.065,0.049
164,0.089,0.064,0.061
165,0.103,0.062,0.067
166,0.103,0.059,0.063
167,0.1,0.055,0.057
168,0.087,0.05,0.042
169,0.063,0.044,0.021
170,0.046,0.039,0.005
171,0.034,0.035,0.001
172,0.027,0.031,0.007
173,0.015,0.029,0.014
174,0.01,0.029,0.032
175,0.009,0.03,0.056
176,0.005,0.032,0.073
177,0.004,0.034,0.082
178,0.006,0.038,0.078
179,0.01,0.043,0.064
180,0.016,0.047,0.04
181,0.029,0.053,0.026
182,0.044,0.059,0.024
183,0.06,0.066,0.029
184,0.076,0.073,0.041
185,0.086,0.079,0.056
186,0.097,0.086,0.072
187,0.104,0.092,0.084
188,0.117,0.099,0.098
189,0.141,0.104,0.12
190,0.154,0.108,0.132
191,0.162,0.111,0.14
192,0.162,0.111,0.139
193,0.149,0.11,0.121
194,0.117,0.105,0.084
195,0.087,0.098,0.046
196,0.058,0.089,0.013
197,0.038,0.08,-0.005
198,0.032,0.07,-0.01
199,0.031,0.06,-0.012
200,0.027,0.049,-0.017
201,0.024,0.038,-0.015
202,0.029,0.029,0.002
203,0.027,0.02,0.019
204,0.021,0.012,0.04
205,0.011,0.006,0.059
206,-0.002,0.0,0.073
207,-0.002,-0.004,0.082
208,-0.003,-0.008,0.075
209,-0.006,-0.012,0.052
210,-0.02,-0.014,0.016
211,-0.025,-0.015,-0.01
212,-0.026,-0.014,-0.025
213,-0.027,-0.013,-0.033
214,-0.031,-0.01,-0.032
215,-0.022,-0.008,-0.02
216,0.001,-0.006,-0.001
217,0.025,-0.005,0.014
218,0.033,-0.005,0.019
219,0.02,-0.006,0.009
220,0.001,-0.008,-0.003
221,-0.01,-0.011,-0.014
222,-0.009,-0.013,-0.018
223,-0.017,-0.016,-0.033
224,-0.033,-0.02,-0.051
225,-0.044,-0.023,-0.062
226,-0.047,-0.028,-0.063
227,-0.039,-0.032,-0.057
228,-0.035,-0.037,-0.056
229,-0.033,-0.041,-0.055
230,-0.026,-0.046,-0.046
231,-0.028,-0.05,-0.035
232,-0.037,-0.054,-0.018
233,-0.051,-0.058,0.001
234,-0.068,-0.062,0.022
235,-0.078,-0.067,0.041
236,-0.089,-0.071,0.049
237,-0.095,-0.074,0.047
238,-0.094,-0.077,0.032
239,-0.094,-0.079,0.01
240,-0.094,-0.08,-0.013
241,-0.09,-0.08,-0.031
242,-0.083,-0.081,-0.044
243,-0.074,-0.081,-0.053
244,-0.069,-0.082,-0.06
245,-0.068,-0.083,-0.065
246,-0.061,-0.083,-0.064
247,-0.066,-0.084,-0.064
248,-0.07,-0.085,-0.066
249,-0.077,-0.086,-0.07
250,-0.085,-0.087,-0.075
251,-0.096,-0.088,-0.084
252,-0.102,-0.089,-0.091
253,-0.107,-0.091,-0.099
254,-0.109,-0.092,-0.104
255,-0.106,-0.093,-0.108
256,-0.094,-0.095,-0.106
257,-0.088,-0.096,-0.106
258,-0.088,-0.098,-0.106
259,-0.087,-0.099,-0.1
260,-0.089,-0.101,-0.088
261,-0.094,-0.102,-0.07
262,-0.097,-0.102,-0.046
263,-0.103,-0.102,-0.019
264,-0.111,-0.101,0.009
265,-0.117,-0.101,0.034
266,-0.118,-0.1,0.047
267,-0.121,-0.099,0.044
268,-0.114,-0.097,0.031
269,-0.099,-0.095,0.013
270,-0.091,-0.093,-0.012
271,-0.083,-0.091,-0.035
272,-0.076,-0.09,-0.055
273,-0.072,-0.089,-0.068
274,-0.071,-0.089,-0.077
275,-0.069,-0.089,-0.081
276,-0.071,-0.089,-0.083
277,-0.08,-0.089,-0.089
278,-0.091,-0.089,-0.096
279,-0.098,-0.088,-0.102
280,-0.101,-0.087,-0.107
281,-0.097,-0.085,-0.111
282,-0.089,-0.083,-0.114
283,-0.082,-0.081,-0.115
284,-0.077,-0.078,-0.114
285,-0.076,-0.075,-0.115
286,-0.075,-0.072,-0.115
287,-0.071,-0.068,-0.111
288,-0.065,-0.063,-0.102
289,-0.061,-0.059,-0.087
290,-0.065,-0.054,-0.067
291,-0.069,-0.05,-0.036
292,-0.062,-0.046,0.007
293,-0.053,-0.041,0.056
294,-0.042,-0.037,0.105
295,-0.032,-0.032,0.142
296,-0.023,-0.029,0.158
297,-0.01,-0.025,0.153
298,-0.0,-0.022,0.13
299,0.009,-0.02,0.1
300,0.008,-0.019,0.062
301,0.001,-0.019,0.021
302,-0.004,-0.019,-0.014
303,-0.01,-0.021,-0.04
304,-0.015,-0.022,-0.059
305,-0.02,-0.023,-0.072
306,-0.028,-0.023,-0.082
307,-0.037,-0.022,-0.09
308,-0.04,-0.022,-0.093
309,-0.043,-0.02,-0.097
310,-0.043,-0.017,-0.101
311,-0.037,-0.013,-0.104
312,-0.027,-0.009,-0.103
313,-0.008,-0.003,-0.095
314,0.011,0.003,-0.085
315,0.021,0.01,-0.078
316,0.016,0.019,-0.077
317,0.017,0.028,-0.068
318,0.025,0.035,-0.047
319,0.032,0.042,-0.016
320,0.042,0.048,0.025
321,0.051,0.056,0.073
322,0.07,0.063,0.13
323,0.089,0.071,0.188
324,0.102,0.079,0.23
325,0.112,0.085,0.254
326,0.118,0.09,0.252
327,0.116,0.093,0.225
328,0.108,0.094,0.181
329,0.098,0.092,0.134
330,0.091,0.089,0.086
331,0.084,0.084,0.04
332,0.076,0.08,0.0
333,0.061,0.076,-0.033
334,0.057,0.072,-0.052
335,0.061,0.069,-0.059
336,0.055,0.067,-0.067
337,0.049,0.067,-0.072
338,0.053,0.068,-0.067
339,0.057,0.07,-0.061
340,0.081,0.072,-0.042
341,0.115,0.076,-0.019
342,0.139,0.083,-0.005
343,0.098,0.092,-0.037
344,0.066,0.103,-0.06
345,0.05,0.114,-0.067
346,0.058,0.126,-0.052
347,0.074,0.137,-0.025
348,0.11,0.148,0.025
349,0.14,0.156,0.081
350,0.174,0.164,0.149
351,0.206,0.17,0.221
352,0.242,0.176,0.295
353,0.241,0.18,0.34
354,0.228,0.181,0.361
355,0.208,0.181,0.348
356,0.203,0.178,0.33
357,0.198,0.175,0.293
358,0.192,0.169,0.245
359,0.175,0.163,0.182
360,0.158,0.154,0.122
361,0.149,0.145,0.075
362,0.146,0.135,0.044
363,0.11,0.126,-0.001
364,0.078,0.117,-0.036
365,0.055,0.108,-0.06
366,0.039,0.099,-0.074
367,0.035,0.089,-0.077
368,0.067,0.078,-0.056
369,0.072,0.07,-0.053
370,0.086,0.066,-0.047
371,0.091,0.064,-0.044
372,0.092,0.065,-0.041
373,0.084,0.069,-0.042
374,0.056,0.075,-0.053
375,0.043,0.082,-0.052
376,0.061,0.089,-0.025
377,0.096,0.096,0.024
378,0.113,0.103,0.071
379,0.102,0.11,0.109
380,0.097,0.115,0.157
381,0.11,0.119,0.222
382,0.123,0.122,0.284
383,0.137,0.123,0.334
384,0.136,0.122,0.343
385,0.121,0.119,0.314
386,0.11,0.113,0.262
387,0.107,0.106,0.204
388,0.11,0.097,0.149
389,0.106,0.086,0.095
390,0.085,0.074,0.036
391,0.056,0.061,-0.017
392,0.034,0.048,-0.052
393,0.023,0.035,-0.071
394,0.015,0.023,-0.084
395,0.007,0.013,-0.092
396,0.001,0.006,-0.098
397,0.006,0.004,-0.094
398,0.014,0.007,-0.084
399,0.025,0.018,-0.071
400,0.036,0.038,-0.06
