lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.816,0.758,0.837
2,0.582,0.639,0.615
3,0.449,0.544,0.465
4,0.387,0.468,0.372
5,0.351,0.41,0.304
6,0.322,0.366,0.248
7,0.303,0.335,0.207
8,0.323,0.313,0.207
9,0.359,0.301,0.23
10,0.391,0.294,0.252
11,0.378,0.293,0.238
12,0.341,0.296,0.207
13,0.311,0.301,0.183
14,0.312,0.307,0.185
15,0.342,0.315,0.211
16,0.37,0.322,0.233
17,0.356,0.329,0.22
18,0.326,0.334,0.194
19,0.313,0.338,0.184
20,0.318,0.34,0.192
21,0.31,0.341,0.196
22,0.286,0.339,0.194
23,0.255,0.336,0.189
24,0.238,0.331,0.203
25,0.246,0.324,0.24
26,0.28,0.312,0.299
27,0.309,0.299,0.351
28,0.308,0.289,0.374
29,0.304,0.28,0.38
30,0.321,0.272,0.393
31,0.339,0.264,0.394
32,0.331,0.257,0.362
33,0.292,0.251,0.299
34,0.238,0.245,0.223
35,0.205,0.236,0.169
36,0.199,0.226,0.141
37,0.199,0.216,0.123
38,0.188,0.207,0.105
39,0.174,0.2,0.089
40,0.161,0.193,0.077
41,0.167,0.185,0.079
42,0.181,0.176,0.087
43,0.18,0.168,0.083
44,0.159,0.159,0.063
45,0.138,0.151,0.045
46,0.131,0.142,0.039
47,0.136,0.134,0.043
48,0.138,0.128,0.048
49,0.133,0.123,0.05
50,0.12,0.12,0.047
51,0.119,0.118,0.055
52,0.123,0.117,0.073
53,0.119,0.115,0.091
54,0.116,0.113,0.115
55,0.114,0.112,0.14
56,0.113,0.11,0.165
57,0.12,0.105,0.192
58,0.118,0.1,0.201
59,0.106,0.094,0.193
60,0.08,0.089,0.161
61,0.065,0.084,0.127
62,0.065,0.08,0.1
63,0.07,0.075,0.077
64,0.073,0.072,0.057
65,0.069,0.068,0.037
66,0.062,0.066,0.02
67,0.063,0.062,0.015
68,0.068,0.058,0.014
69,0.061,0.054,0.005
70,0.049,0.052,-0.007
71,0.045,0.05,-0.014
72,0.044,0.049,-0.016
73,0.045,0.048,-0.016
74,0.048,0.047,-0.013
75,0.045,0.047,-0.013
76,0.039,0.047,-0.015
77,0.037,0.045,-0.011
78,0.039,0.043,-0.005
79,0.044,0.042,0.003
80,0.047,0.041,0.012
81,0.049,0.04,0.024
82,0.05,0.04,0.04
83,0.051,0.04,0.06
84,0.054,0.041,0.083
85,0.05,0.041,0.102
86,0.04,0.042,0.116
87,0.032,0.044,0.129
88,0.037,0.045,0.138
89,0.049,0.047,0.139
90,0.057,0.048,0.128
91,0.05,0.05,0.099
92,0.037,0.052,0.064
93,0.025,0.052,0.033
94,0.026,0.052,0.015
95,0.037,0.051,0.011
96,0.047,0.052,0.014
97,0.05,0.054,0.017
98,0.056,0.055,0.027
99,0.083,0.056,0.051
100,0.108,0.057,0.067
101,0.103,0.058,0.057
102,0.081,0.06,0.034
103,0.059,0.062,0.014
104,0.047,0.063,0.004
105,0.045,0.065,0.005
106,0.047,0.066,0.011
107,0.044,0.067,0.017
108,0.049,0.069,0.029
109,0.056,0.068,0.043
110,0.059,0.066,0.052
111,0.065,0.064,0.062
112,0.069,0.062,0.071
113,0.07,0.062,0.083
114,0.07,0.062,0.097
115,0.076,0.063,0.121
116,0.095,0.064,0.152
117,0.103,0.066,0.169
118,0.082,0.068,0.152
119,0.056,0.072,0.122
120,0.056,0.077,0.104
121,0.069,0.082,0.094
122,0.084,0.088,0.083
123,0.084,0.095,0.067
124,0.076,0.102,0.048
125,0.074,0.108,0.04
126,0.088,0.112,0.05
127,0.106,0.115,0.066
128,0.115,0.118,0.073
129,0.117,0.122,0.072
130,0.125,0.126,0.076
131,0.143,0.129,0.087
132,0.178,0.132,0.114
133,0.199,0.134,0.13
134,0.181,0.137,0.118
135,0.151,0.14,0.098
136,0.135,0.141,0.092
137,0.131,0.141,0.097
138,0.13,0.142,0.103
139,0.129,0.142,0.105
140,0.127,0.143,0.105
141,0.128,0.143,0.108
142,0.127,0.141,0.114
143,0.126,0.138,0.122
144,0.125,0.133,0.136
145,0.123,0.129,0.147
146,0.116,0.126,0.151
147,0.117,0.123,0.154
148,0.136,0.12,0.168
149,0.143,0.119,0.165
150,0.134,0.119,0.144
151,0.13,0.12,0.122
152,0.121,0.122,0.1
153,0.113,0.125,0.083
154,0.124,0.128,0.086
155,0.138,0.131,0.096
156,0.133,0.135,0.098
157,0.117,0.139,0.093
158,0.122,0.14,0.098
159,0.142,0.14,0.106
160,0.142,0.14,0.097
161,0.125,0.139,0.079
162,0.115,0.138,0.072
163,0.117,0.136,0.078
164,0.134,0.135,0.094
165,0.16,0.134,0.12
166,0.176,0.132,0.144
167,0.178,0.129,0.154
168,0.161,0.126,0.141
169,0.137,0.121,0.117
170,0.12,0.117,0.098
171,0.109,0.114,0.09
172,0.099,0.111,0.087
173,0.081,0.108,0.081
174,0.074,0.105,0.09
175,0.081,0.102,0.111
176,0.084,0.099,0.124
177,0.083,0.097,0.129
178,0.083,0.094,0.124
179,0.087,0.092,0.116
180,0.091,0.09,0.105
181,0.093,0.088,0.093
182,0.09,0.087,0.082
183,0.09,0.086,0.078
184,0.09,0.085,0.078
185,0.093,0.084,0.086
186,0.091,0.083,0.092
187,0.08,0.082,0.087
188,0.076,0.082,0.077
189,0.084,0.083,0.075
190,0.097,0.082,0.079
191,0.106,0.081,0.082
192,0.101,0.079,0.075
193,0.08,0.075,0.055
194,0.06,0.07,0.041
195,0.051,0.064,0.039
196,0.045,0.058,0.037
197,0.041,0.052,0.033
198,0.039,0.045,0.03
199,0.039,0.039,0.026
200,0.036,0.032,0.02
201,0.034,0.026,0.021
202,0.031,0.021,0.027
203,0.024,0.017,0.036
204,0.01,0.014,0.043
205,0.005,0.011,0.057
206,0.001,0.009,0.067
207,0.001,0.006,0.073
208,0.002,0.004,0.069
209,-0.001,0.003,0.053
210,-0.01,0.002,0.029
211,-0.009,0.0,0.016
212,-0.003,-0.001,0.01
213,-0.002,-0.001,0.008
214,-0.005,-0.001,0.008
215,-0.008,-0.0,0.015
216,-0.004,-0.0,0.026
217,0.008,-0.001,0.032
218,0.015,-0.002,0.028
219,0.014,-0.003,0.014
220,0.008,-0.004,-0.0
221,0.005,-0.005,-0.009
222,0.012,-0.006,-0.005
223,0.013,-0.007,-0.004
224,-0.004,-0.009,-0.013
225,-0.032,-0.01,-0.027
226,-0.046,-0.013,-0.029
227,-0.037,-0.016,-0.023
228,-0.029,-0.019,-0.023
229,-0.027,-0.023,-0.026
230,-0.027,-0.027,-0.026
231,-0.027,-0.03,-0.02
232,-0.027,-0.034,-0.006
233,-0.028,-0.036,0.01
234,-0.03,-0.039,0.026
235,-0.034,-0.042,0.037
236,-0.039,-0.044,0.042
237,-0.044,-0.046,0.041
238,-0.05,-0.048,0.029
239,-0.055,-0.05,0.013
240,-0.058,-0.052,-0.002
241,-0.06,-0.052,-0.017
242,-0.059,-0.053,-0.027
243,-0.057,-0.053,-0.034
244,-0.055,-0.053,-0.038
245,-0.058,-0.054,-0.042
246,-0.06,-0.055,-0.048
247,-0.058,-0.056,-0.052
248,-0.053,-0.057,-0.054
249,-0.05,-0.059,-0.057
250,-0.049,-0.062,-0.059
251,-0.049,-0.063,-0.059
252,-0.055,-0.064,-0.062
253,-0.062,-0.064,-0.064
254,-0.067,-0.065,-0.064
255,-0.072,-0.065,-0.063
256,-0.071,-0.065,-0.061
257,-0.067,-0.065,-0.06
258,-0.066,-0.064,-0.063
259,-0.063,-0.063,-0.061
260,-0.062,-0.063,-0.055
261,-0.063,-0.063,-0.045
262,-0.062,-0.063,-0.031
263,-0.063,-0.062,-0.014
264,-0.068,-0.06,0.003
265,-0.073,-0.059,0.016
266,-0.067,-0.058,0.03
267,-0.06,-0.056,0.037
268,-0.056,-0.054,0.03
269,-0.052,-0.053,0.017
270,-0.052,-0.052,-0.002
271,-0.046,-0.051,-0.017
272,-0.037,-0.049,-0.025
273,-0.035,-0.048,-0.034
274,-0.038,-0.046,-0.046
275,-0.04,-0.045,-0.054
276,-0.041,-0.045,-0.061
277,-0.042,-0.045,-0.068
278,-0.045,-0.047,-0.075
279,-0.049,-0.048,-0.08
280,-0.054,-0.049,-0.084
281,-0.056,-0.05,-0.085
282,-0.052,-0.051,-0.08
283,-0.042,-0.052,-0.067
284,-0.041,-0.052,-0.06
285,-0.057,-0.052,-0.069
286,-0.068,-0.051,-0.077
287,-0.063,-0.051,-0.077
288,-0.052,-0.05,-0.072
289,-0.047,-0.048,-0.062
290,-0.049,-0.046,-0.05
291,-0.049,-0.044,-0.032
292,-0.045,-0.042,-0.007
293,-0.04,-0.04,0.02
294,-0.038,-0.038,0.043
295,-0.045,-0.036,0.05
296,-0.047,-0.034,0.047
297,-0.042,-0.031,0.04
298,-0.032,-0.029,0.03
299,-0.014,-0.028,0.027
300,-0.0,-0.026,0.022
301,0.001,-0.026,0.006
302,-0.006,-0.025,-0.015
303,-0.011,-0.025,-0.032
304,-0.015,-0.025,-0.046
305,-0.02,-0.024,-0.059
306,-0.027,-0.023,-0.071
307,-0.032,-0.021,-0.079
308,-0.031,-0.019,-0.08
309,-0.03,-0.018,-0.08
310,-0.027,-0.016,-0.077
311,-0.023,-0.013,-0.072
312,-0.023,-0.01,-0.072
313,-0.019,-0.005,-0.069
314,-0.007,-0.001,-0.06
315,0.005,0.003,-0.051
316,0.008,0.008,-0.045
317,0.006,0.013,-0.043
318,0.009,0.017,-0.032
319,0.015,0.021,-0.012
320,0.025,0.026,0.018
321,0.036,0.031,0.055
322,0.042,0.035,0.089
323,0.053,0.04,0.124
324,0.059,0.043,0.148
325,0.062,0.045,0.158
326,0.063,0.046,0.156
327,0.058,0.046,0.136
328,0.049,0.045,0.102
329,0.041,0.043,0.067
330,0.038,0.04,0.038
331,0.039,0.037,0.015
332,0.035,0.033,-0.007
333,0.028,0.03,-0.026
334,0.023,0.025,-0.039
335,0.019,0.021,-0.046
336,0.016,0.018,-0.052
337,0.011,0.015,-0.056
338,0.009,0.014,-0.055
339,0.01,0.014,-0.05
340,0.015,0.015,-0.042
341,0.016,0.017,-0.037
342,0.01,0.02,-0.039
343,0.005,0.025,-0.04
344,0.009,0.031,-0.039
345,0.022,0.037,-0.03
346,0.037,0.044,-0.017
347,0.047,0.051,-0.0
348,0.055,0.058,0.022
349,0.058,0.063,0.044
350,0.063,0.067,0.072
351,0.075,0.071,0.108
352,0.088,0.075,0.144
353,0.095,0.078,0.173
354,0.097,0.08,0.191
355,0.096,0.08,0.191
356,0.107,0.079,0.194
357,0.116,0.077,0.185
358,0.107,0.074,0.154
359,0.083,0.071,0.107
360,0.064,0.067,0.062
361,0.054,0.063,0.028
362,0.051,0.058,0.007
363,0.038,0.053,-0.015
364,0.022,0.049,-0.035
365,0.013,0.044,-0.048
366,0.01,0.038,-0.052
367,0.011,0.031,-0.052
368,0.015,0.025,-0.048
369,0.015,0.021,-0.047
370,0.018,0.019,-0.043
371,0.024,0.018,-0.035
372,0.034,0.017,-0.024
373,0.039,0.018,-0.015
374,0.022,0.02,-0.023
375,0.008,0.023,-0.029
376,0.015,0.026,-0.017
377,0.035,0.03,0.011
378,0.052,0.034,0.044
379,0.056,0.038,0.071
380,0.049,0.041,0.092
381,0.03,0.044,0.106
382,0.02,0.046,0.124
383,0.026,0.047,0.149
384,0.032,0.047,0.16
385,0.032,0.047,0.151
386,0.029,0.045,0.124
387,0.031,0.042,0.093
388,0.052,0.037,0.079
389,0.079,0.032,0.074
390,0.066,0.026,0.04
391,0.028,0.019,-0.011
392,0.001,0.012,-0.045
393,-0.008,0.004,-0.059
394,-0.013,-0.004,-0.067
395,-0.02,-0.011,-0.075
396,-0.025,-0.017,-0.081
397,-0.027,-0.022,-0.083
398,-0.025,-0.025,-0.078
399,-0.019,-0.024,-0.071
400,-0.016,-0.02,-0.064
