lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.78,0.745,0.804
2,0.556,0.615,0.592
3,0.414,0.505,0.441
4,0.333,0.414,0.344
5,0.281,0.34,0.274
6,0.263,0.28,0.238
7,0.25,0.232,0.208
8,0.227,0.195,0.175
9,0.198,0.167,0.143
10,0.195,0.147,0.137
11,0.193,0.134,0.134
12,0.171,0.125,0.113
13,0.151,0.121,0.095
14,0.139,0.12,0.084
15,0.133,0.121,0.077
16,0.129,0.124,0.073
17,0.127,0.129,0.07
18,0.124,0.134,0.067
19,0.13,0.139,0.072
20,0.138,0.144,0.082
21,0.129,0.148,0.081
22,0.11,0.152,0.075
23,0.097,0.155,0.081
24,0.103,0.158,0.109
25,0.118,0.159,0.148
26,0.137,0.156,0.187
27,0.161,0.153,0.229
28,0.169,0.152,0.252
29,0.168,0.153,0.261
30,0.176,0.155,0.269
31,0.178,0.155,0.258
32,0.17,0.154,0.23
33,0.158,0.152,0.195
34,0.151,0.149,0.167
35,0.145,0.145,0.143
36,0.143,0.14,0.124
37,0.136,0.135,0.104
38,0.125,0.128,0.086
39,0.117,0.12,0.07
40,0.107,0.11,0.058
41,0.104,0.098,0.053
42,0.103,0.087,0.05
43,0.091,0.076,0.036
44,0.07,0.066,0.017
45,0.043,0.057,-0.006
46,0.024,0.048,-0.019
47,0.022,0.04,-0.017
48,0.027,0.033,-0.009
49,0.033,0.029,-0.002
50,0.021,0.027,-0.009
51,0.016,0.026,-0.008
52,0.012,0.026,-0.0
53,0.012,0.027,0.017
54,0.033,0.028,0.056
55,0.04,0.03,0.085
56,0.026,0.033,0.092
57,0.022,0.036,0.101
58,0.023,0.04,0.108
59,0.026,0.045,0.113
60,0.03,0.049,0.11
61,0.051,0.053,0.115
62,0.097,0.057,0.134
63,0.12,0.061,0.134
64,0.115,0.065,0.115
65,0.089,0.068,0.084
66,0.059,0.069,0.051
67,0.037,0.068,0.029
68,0.037,0.064,0.027
69,0.053,0.059,0.04
70,0.063,0.053,0.046
71,0.051,0.047,0.032
72,0.043,0.041,0.023
73,0.033,0.034,0.014
74,0.029,0.028,0.009
75,0.029,0.021,0.011
76,0.032,0.014,0.014
77,0.023,0.009,0.006
78,0.008,0.004,-0.007
79,-0.006,0.001,-0.021
80,-0.02,-0.003,-0.034
81,-0.025,-0.007,-0.035
82,-0.017,-0.01,-0.018
83,-0.016,-0.012,-0.003
84,-0.023,-0.012,0.009
85,-0.042,-0.011,0.011
86,-0.043,-0.008,0.024
87,-0.035,-0.004,0.041
88,-0.007,-0.001,0.069
89,0.023,0.001,0.094
90,0.037,0.003,0.1
91,0.048,0.006,0.095
92,0.043,0.011,0.075
93,0.036,0.017,0.054
94,0.03,0.024,0.037
95,0.035,0.03,0.034
96,0.036,0.036,0.029
97,0.03,0.041,0.02
98,0.03,0.046,0.019
99,0.029,0.051,0.017
100,0.032,0.056,0.018
101,0.033,0.058,0.02
102,0.039,0.06,0.025
103,0.053,0.059,0.036
104,0.072,0.058,0.05
105,0.085,0.056,0.058
106,0.083,0.055,0.053
107,0.069,0.054,0.041
108,0.059,0.052,0.032
109,0.052,0.049,0.027
110,0.054,0.047,0.03
111,0.067,0.044,0.044
112,0.073,0.043,0.055
113,0.059,0.044,0.053
114,0.033,0.046,0.045
115,0.023,0.047,0.047
116,0.023,0.05,0.054
117,0.028,0.052,0.061
118,0.038,0.055,0.07
119,0.041,0.059,0.07
120,0.051,0.063,0.068
121,0.056,0.068,0.058
122,0.052,0.074,0.038
123,0.063,0.08,0.039
124,0.094,0.087,0.059
125,0.111,0.094,0.072
126,0.117,0.102,0.077
127,0.124,0.11,0.084
128,0.122,0.117,0.084
129,0.114,0.123,0.077
130,0.12,0.128,0.084
131,0.144,0.131,0.106
132,0.165,0.134,0.125
133,0.173,0.137,0.133
134,0.171,0.139,0.134
135,0.16,0.14,0.128
136,0.131,0.139,0.105
137,0.123,0.137,0.097
138,0.118,0.134,0.089
139,0.116,0.13,0.082
140,0.114,0.127,0.076
141,0.122,0.124,0.081
142,0.117,0.121,0.079
143,0.101,0.117,0.071
144,0.092,0.112,0.07
145,0.091,0.107,0.077
146,0.089,0.101,0.082
147,0.093,0.096,0.089
148,0.092,0.091,0.089
149,0.089,0.087,0.084
150,0.102,0.084,0.087
151,0.107,0.082,0.08
152,0.108,0.079,0.073
153,0.098,0.078,0.059
154,0.087,0.078,0.048
155,0.072,0.079,0.037
156,0.067,0.082,0.037
157,0.069,0.083,0.045
158,0.08,0.084,0.061
159,0.085,0.083,0.069
160,0.078,0.081,0.066
161,0.062,0.079,0.055
162,0.048,0.078,0.045
163,0.045,0.078,0.043
164,0.056,0.077,0.051
165,0.075,0.076,0.068
166,0.087,0.076,0.077
167,0.102,0.074,0.084
168,0.117,0.072,0.09
169,0.114,0.07,0.079
170,0.098,0.069,0.059
171,0.088,0.069,0.049
172,0.077,0.069,0.044
173,0.055,0.068,0.032
174,0.036,0.068,0.025
175,0.063,0.067,0.056
176,0.045,0.066,0.047
177,0.033,0.066,0.041
178,0.032,0.065,0.04
179,0.048,0.064,0.049
180,0.064,0.064,0.052
181,0.078,0.064,0.056
182,0.085,0.065,0.059
183,0.083,0.066,0.06
184,0.067,0.067,0.051
185,0.057,0.067,0.051
186,0.066,0.067,0.064
187,0.068,0.067,0.07
188,0.067,0.067,0.071
189,0.074,0.068,0.079
190,0.079,0.07,0.082
191,0.082,0.072,0.083
192,0.075,0.073,0.076
193,0.068,0.073,0.069
194,0.068,0.072,0.069
195,0.068,0.07,0.069
196,0.073,0.068,0.068
197,0.08,0.065,0.066
198,0.078,0.062,0.058
199,0.068,0.059,0.042
200,0.053,0.057,0.023
201,0.044,0.054,0.016
202,0.046,0.053,0.022
203,0.045,0.052,0.028
204,0.039,0.053,0.033
205,0.033,0.054,0.04
206,0.036,0.055,0.051
207,0.046,0.055,0.065
208,0.058,0.055,0.072
209,0.065,0.055,0.071
210,0.07,0.056,0.066
211,0.069,0.057,0.058
212,0.057,0.057,0.043
213,0.045,0.056,0.032
214,0.042,0.056,0.031
215,0.052,0.056,0.046
216,0.06,0.055,0.059
217,0.07,0.055,0.069
218,0.069,0.054,0.066
219,0.067,0.053,0.061
220,0.061,0.051,0.052
221,0.054,0.049,0.045
222,0.053,0.046,0.046
223,0.05,0.042,0.047
224,0.038,0.038,0.043
225,0.024,0.033,0.038
226,0.015,0.028,0.033
227,0.013,0.025,0.026
228,0.009,0.022,0.012
229,0.009,0.019,0.004
230,0.014,0.017,0.004
231,0.013,0.016,0.008
232,0.014,0.016,0.017
233,0.009,0.016,0.022
234,0.011,0.016,0.034
235,0.023,0.015,0.051
236,0.027,0.013,0.06
237,0.013,0.011,0.05
238,0.0,0.01,0.035
239,-0.006,0.008,0.024
240,0.001,0.007,0.023
241,0.007,0.007,0.02
242,0.014,0.006,0.019
243,0.017,0.006,0.015
244,0.025,0.006,0.017
245,0.033,0.006,0.022
246,0.03,0.007,0.02
247,0.021,0.007,0.013
248,0.012,0.007,0.005
249,0.004,0.007,-0.003
250,-0.013,0.006,-0.018
251,-0.019,0.005,-0.023
252,-0.019,0.005,-0.021
253,-0.023,0.005,-0.022
254,-0.023,0.005,-0.021
255,-0.016,0.006,-0.013
256,0.001,0.007,0.001
257,0.018,0.008,0.012
258,0.029,0.009,0.018
259,0.033,0.011,0.019
260,0.034,0.013,0.019
261,0.036,0.015,0.025
262,0.035,0.015,0.032
263,0.034,0.016,0.044
264,0.023,0.017,0.049
265,0.005,0.017,0.043
266,0.003,0.018,0.045
267,0.004,0.019,0.046
268,0.004,0.021,0.041
269,0.006,0.022,0.032
270,0.014,0.022,0.026
271,0.026,0.022,0.023
272,0.035,0.021,0.021
273,0.035,0.02,0.016
274,0.025,0.018,0.007
275,0.016,0.017,-0.0
276,0.016,0.016,0.0
277,0.013,0.015,-0.001
278,0.014,0.013,-0.002
279,0.008,0.012,-0.01
280,0.002,0.011,-0.016
281,0.001,0.011,-0.016
282,0.004,0.012,-0.012
283,0.01,0.012,-0.003
284,0.019,0.013,0.009
285,0.025,0.014,0.014
286,0.026,0.015,0.013
287,0.027,0.015,0.011
288,0.024,0.016,0.008
289,0.016,0.016,0.006
290,0.007,0.015,0.006
291,0.002,0.015,0.012
292,0.0,0.014,0.023
293,0.008,0.013,0.044
294,0.012,0.013,0.063
295,0.007,0.013,0.069
296,0.003,0.012,0.066
297,0.006,0.01,0.063
298,0.01,0.008,0.056
299,0.018,0.006,0.049
300,0.027,0.004,0.042
301,0.03,0.003,0.031
302,0.028,0.002,0.017
303,0.021,0.001,0.002
304,0.006,0.0,-0.017
305,-0.009,-0.0,-0.034
306,-0.016,0.0,-0.04
307,-0.021,0.001,-0.046
308,-0.019,0.003,-0.045
309,-0.018,0.006,-0.042
310,-0.011,0.008,-0.034
311,-0.006,0.011,-0.029
312,0.002,0.015,-0.022
313,0.015,0.018,-0.008
314,0.028,0.021,0.004
315,0.035,0.024,0.009
316,0.036,0.027,0.011
317,0.033,0.03,0.012
318,0.035,0.031,0.017
319,0.042,0.032,0.031
320,0.051,0.032,0.051
321,0.058,0.033,0.075
322,0.04,0.034,0.081
323,0.033,0.036,0.091
324,0.038,0.037,0.103
325,0.04,0.038,0.109
326,0.043,0.038,0.109
327,0.041,0.036,0.099
328,0.034,0.033,0.076
329,0.025,0.028,0.049
330,0.018,0.023,0.022
331,0.014,0.017,-0.001
332,0.005,0.013,-0.025
333,-0.004,0.009,-0.043
334,-0.008,0.006,-0.052
335,-0.005,0.005,-0.051
336,-0.003,0.004,-0.048
337,-0.0,0.005,-0.044
338,0.005,0.006,-0.037
339,0.014,0.008,-0.028
340,0.034,0.01,-0.01
341,0.042,0.013,-0.002
342,0.041,0.017,-0.001
343,0.02,0.022,-0.017
344,0.005,0.028,-0.026
345,-0.001,0.033,-0.027
346,0.001,0.037,-0.018
347,0.006,0.04,-0.005
348,0.021,0.043,0.017
349,0.037,0.046,0.045
350,0.058,0.047,0.078
351,0.082,0.049,0.119
352,0.1,0.05,0.154
353,0.09,0.05,0.163
354,0.073,0.049,0.163
355,0.062,0.047,0.154
356,0.047,0.044,0.135
357,0.039,0.04,0.115
358,0.031,0.036,0.089
359,0.026,0.032,0.062
360,0.019,0.028,0.032
361,0.016,0.023,0.008
362,0.016,0.017,-0.005
363,0.005,0.013,-0.02
364,-0.01,0.008,-0.033
365,-0.02,0.004,-0.039
366,-0.023,-0.002,-0.04
367,-0.022,-0.008,-0.039
368,-0.008,-0.014,-0.026
369,-0.002,-0.018,-0.02
370,-0.002,-0.021,-0.019
371,-0.007,-0.023,-0.021
372,-0.01,-0.024,-0.023
373,-0.016,-0.023,-0.026
374,-0.031,-0.02,-0.036
375,-0.035,-0.017,-0.035
376,-0.029,-0.014,-0.025
377,-0.015,-0.011,-0.005
378,-0.007,-0.008,0.014
379,-0.002,-0.005,0.033
380,-0.0,-0.002,0.055
381,-0.003,0.001,0.075
382,-0.004,0.004,0.094
383,0.007,0.007,0.117
384,0.016,0.009,0.127
385,0.013,0.011,0.116
386,0.007,0.012,0.093
387,0.006,0.013,0.07
388,0.012,0.013,0.052
389,0.021,0.012,0.038
390,0.025,0.011,0.022
391,0.013,0.009,-0.003
392,0.001,0.006,-0.022
393,-0.003,0.002,-0.032
394,-0.002,-0.002,-0.034
395,-0.005,-0.007,-0.038
396,-0.012,-0.013,-0.043
397,-0.025,-0.019,-0.053
398,-0.033,-0.026,-0.057
399,-0.035,-0.033,-0.055
400,-0.032,-0.04,-0.05
