gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1598,3015,3.15894961357117,47.6233062744141,-102.374847412109,3686560,1596,2427,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-04-20 09:32:46.795557,-68.42780180907994,46.71538298979514,40.157515529196026,1.06551188705735e-14,20.0,46.66,1.646109783506203,46.31,1.2487,2.7335,4.9059,0.478,1.565,1.5099,7
103396,npp,911,2570,2.90401029586792,47.6224975585938,-102.375663757324,3686560,910,2078,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-04-21 09:14:01.785739,-71.37064188183035,29.217262417945772,25.621312819049734,2.488626171400021e-18,17.0,29.18,1.184412938166907,28.61,0.6725,1.2255,3.5134,1.0662,2.7238,3.0963,7
103642,npp,1189,3992,3.05423951148987,47.6233863830566,-102.371223449707,3686560,1191,3164,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-04-23 10:16:17.233410,-60.6970280421233,68.92871891163018,55.763149872786414,1.238787965626124e-14,27.0,68.83,3.5496478698597698,68.635,2.1401,3.6283,6.8458,0.3601,1.1448,1.0998,7
103988,npp,196,262,3.85798144340515,47.6265983581543,-102.378311157227,3686560,198,136,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-04-26 07:39:30.512578,269.78823235173695,65.9723889668505,54.007117296363,2.3364745308292756e-10,2.0,-65.93,3.0,-66.11,1.4505,5.3126,18.6807,0.2459,0.8217,0.9488,7
104471,npp,1369,3305,2.83631706237793,47.6241340637207,-102.371116638184,3686560,1369,2652,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-04-30 09:45:09.040461,-66.77929388069927,55.066589754337684,46.57724417890589,3.6194092820485325e-10,22.0,55.01,2.0682789409984763,54.66,1.2652,2.8923,5.5825,0.4517,1.2795,1.2813,7
132847,npp,1838,1802,3.43996858596802,47.6274642944336,-102.372550964355,3686560,1838,1380,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-08-18 08:41:37.820318,98.3929723913308,13.413163426498823,11.858288053254295,4.9362491913470663e-23,12.0,-13.38,1.015504800579495,-13.38,0.57,1.2951,3.44,1.0089,3.4187,3.4706,7
133209,npp,320,869,3.74417090415955,47.6238975524902,-102.37508392334,3686560,324,653,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-08-20 08:03:48.277235,93.81715371867662,52.31626952192304,44.51147947776664,1.8956985506567744e-25,6.0,-52.3,1.847645286154319,-52.3,1.0777,1.8749,3.7442,0.6969,2.3183,2.6092,7
133404,npp,1634,2857,4.009923458099371,47.6223793029785,-102.376693725586,3686560,1635,2303,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-08-21 09:25:29.671917,-70.48478303678844,41.21382880429955,35.71025718168515,7.616533723295195e-27,19.0,41.19,1.4867838833500562,41.135,0.8502,1.407,2.9895,0.9286,3.0573,3.7237,7
133762,npp,249,1955,3.95841526985168,47.6220169067383,-102.373435974121,3686560,249,1525,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-08-23 08:47:54.360810,99.83054887507636,4.582612750078622,4.058613910229855,2.8324776881349153e-24,13.0,-4.59,1.0,-4.47,0.7543,1.3106,1.8209,0.997,3.9544,3.9463,7
134138,npp,662,3435,4.28622770309448,47.6211624145508,-102.373008728027,3686560,663,2781,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-08-25 09:50:24.082647,-65.71989082628737,58.27794179142853,48.900315413943865,4.614637919278092e-22,23.0,58.22,2.253202848596432,58.16,0.9322,1.7426,3.3809,0.7498,2.4355,3.2138,7
134322,npp,4,3004,4.2963547706604,47.6274299621582,-102.377326965332,3686560,5,2419,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-08-26 09:31:42.660225,-69.18933935635229,46.342297067303356,39.86124077386407,6.191387528372637e-17,20.0,46.31,1.646109783506203,46.31,1.2487,2.7335,4.9059,0.478,2.256,2.0536,7
134492,npp,186,97,1.91806626319885,47.6268768310547,-102.379669189453,3686560,185,44,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-08-27 07:32:06.390699,268.37210468809934,68.77821743599993,55.66777102961957,0.0004742101004634901,1.0,-68.72,3.3166247903554,-68.725,1.0559,2.1829,3.1634,0.5985,1.2267,1.1481,7
134687,npp,1709,2109,4.11834788322449,47.6220512390137,-102.370918273926,3686560,1709,1672,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-08-28 08:54:09.145575,-71.8736298479322,4.386680342252017,3.8852620053635363,0.00022584724456953598,14.0,4.35,1.0,4.35,0.6293,1.3066,2.5263,1.0,4.1183,4.1183,7
137916,npp,206,3980,2.65059924125671,47.623348236084,-102.374862670898,3686560,203,3158,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-09-14 10:15:05.488343,-60.471730450128284,68.73855136307802,55.656187041097596,4.672347540834807e-09,27.0,68.64,3.3985290935932855,68.635,2.1401,3.6283,6.8458,0.3601,1.0189,0.9545,7
138492,npp,1361,2706,0.47551617026329,47.6248397827148,-102.37516784668,3670176,1362,2174,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-09-17 09:19:04.801343,-71.72679199403915,35.25934388985322,30.757847444317555,2.628268805664177e-26,18.0,35.24,1.2937979144666532,35.32,0.795,1.5321,4.2176,0.8528,0.49,0.4055,7
139283,npp,389,3291,0.430004775524139,47.6286468505859,-102.378112792969,3670176,391,2638,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-09-21 09:43:59.262110,-66.96847362461043,54.70506736775194,46.30896535704983,1.4551427858572911e-27,22.0,54.66,2.0682789409984763,54.66,1.2652,2.8923,5.5825,0.4517,0.1161,0.1943,7
140059,npp,660,1491,1.092690587043762,47.623291015625,-102.378311157227,3670176,660,1118,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-09-25 08:28:48.708388,98.77825057323747,29.534601122394566,25.89179200107953,5.47462372726767e-07,10.0,-29.55,1.184412938166907,-29.36,0.7698,1.0927,5.6699,1.1957,1.3066,1.3066,7
143752,npp,1080,2552,0.559428989887238,47.6283149719238,-102.377151489258,3670176,1081,2065,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-10-14 09:12:36.876878,-70.89350184468614,28.371705105842643,24.894045448759538,1.223336319777777e-19,17.0,28.33,1.184412938166907,28.61,0.6725,1.2255,3.5134,1.0662,0.7443,0.5965,7
144345,npp,791,3567,0.5377005040645599,47.6249504089355,-102.377174377441,3670176,792,2895,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-10-17 09:56:18.179756,-64.48481349739674,61.21444616742809,50.93144298185725,2.0062230510287357e-28,24.0,61.14,2.5331140255951103,61.18,0.8663,3.3434,19.3823,0.3908,0.199,0.2101,7
145924,npp,325,2406,0.767541110515594,47.6265983581543,-102.370361328125,3670176,325,1946,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-10-25 09:06:29.002530,-74.57530996429988,21.050007716140833,18.551596670969744,0.00043944820097286427,16.0,21.03,1.0837787002826917,21.24,0.8128,1.2635,2.737,1.0341,0.849,0.7937,7
149262,npp,324,1954,0.797159731388092,47.6213073730469,-102.374412536621,3670176,323,1524,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-11-11 08:47:47.780045,101.17679209911718,4.626165757468885,4.096603312198851,2.025429328369121e-15,13.0,-4.64,1.0,-4.47,0.7543,1.3106,1.8209,0.997,0.7932,0.7947,7
149468,npp,1352,3843,1.062541246414185,47.6269721984863,-102.374977111816,3670176,1352,3084,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-11-12 10:08:55.430606,-61.875354719582994,66.49590227261518,54.323611994784926,7.483590772498125e-16,26.0,66.39,3.1865100272627664,66.35,2.0892,8.4728,16.9805,0.1542,-1.0189,0.1639,7
149840,npp,108,3002,1.50789844989777,47.6244163513184,-102.371887207031,3670176,107,2417,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-11-14 09:31:36.244268,-68.94367186728249,46.30055374004344,39.82159610896076,1.133954266543193e-28,20.0,46.25,1.646109783506203,46.31,1.2487,2.7335,4.9059,0.478,0.562,0.7208,7
150015,npp,279,100,0.32214610278606404,47.6245536804199,-102.372825622559,3670176,280,45,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-11-15 07:32:01.802173,268.37452934025316,68.755453785529,55.643330502256255,8.968281487358076e-31,1.0,-68.67,3.3166247903554,-68.725,1.0559,2.1829,3.1634,0.5985,0.7455,0.1928,7
150583,npp,332,1183,0.416342943906784,47.6217803955078,-102.372856140137,3670176,331,874,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-11-18 08:16:20.531871,96.10983801831884,42.300671910233135,36.59304309467753,2.3436201632529675e-24,8.0,-42.28,1.4867838833500562,-42.28,0.8101,2.5806,5.4414,0.5063,-0.1491,0.2108,7
151465,npp,568,3706,0.700167417526245,47.6267318725586,-102.375312805176,3670176,568,2998,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-11-23 10:02:45.094636,-63.21264741541182,64.03907219176364,52.791957344270436,6.427764547322218e-08,25.0,63.9,2.7445598364131496,64.0,1.0372,2.5648,9.0356,0.5094,0.6272,0.3567,7
154332,npp,1208,3706,2.5316104888916,47.6252479553223,-102.370002746582,3670176,1208,2998,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-12-09 10:02:44.380888,-63.12714715926127,64.03008608608671,52.78913919965962,7.424607649927335e-05,25.0,63.9,2.7445598364131496,64.0,1.0372,2.5648,9.0356,0.5094,1.2945,1.2897,7
154533,npp,587,3289,5.87229633331299,47.6294403076172,-102.375350952148,3670176,587,2637,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-12-10 09:44:04.731916,-66.47461056616726,54.698033994910226,46.29983611744644,2.237587758532662e-11,22.0,54.61,2.0682789409984763,54.66,1.2652,2.8923,5.5825,0.4517,2.7474,2.6528,7
155113,npp,1610,1951,1.79891550540924,47.6258964538574,-102.376022338867,3670176,1610,1522,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-12-13 08:47:47.978922,95.78217308827084,4.831223754739991,4.278493664826129,2.0127869701175908e-31,13.0,-4.82,1.0,-4.47,0.7543,1.3106,1.8209,0.997,1.7949,1.7934,7
155473,npp,111,1022,0.635396659374237,47.6268920898438,-102.379043579102,3670176,115,752,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-12-15 08:10:00.201268,95.03583920526187,47.74297574212709,40.96655761955365,1.826700452096961e-29,7.0,-47.77,1.646109783506203,-47.54,0.9047,1.2242,2.0729,1.0673,0.9489,0.6782,7
156413,npp,383,3567,0.969582319259644,47.6213874816895,-102.371215820312,3670176,388,2895,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2012-12-20 09:56:28.821890,-63.93896898549363,61.25288473954708,50.96046380560403,2.341038626798807e-16,24.0,61.14,2.5331140255951103,61.18,0.8663,3.3434,19.3823,0.3908,0.3694,0.3789,7
169540,npp,1328,1792,0.694646298885345,47.6227989196777,-102.373687744141,3670176,1328,1371,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-01-09 08:41:21.098246,99.32739789188662,13.907807156769092,12.293973911182176,6.01386130216728e-21,12.0,-13.95,1.015504800579495,-13.38,0.57,1.2951,3.44,1.0089,0.7153,0.7008,7
170090,npp,1114,2846,1.40633165836334,47.626522064209,-102.370307922363,3670176,1114,2293,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-01-12 09:25:11.208234,-70.2890594694963,40.843139025796006,35.40700402253532,1.659774941283836e-28,19.0,40.77,1.4276677814245327,41.135,0.8502,1.407,2.9895,0.9286,1.3061,1.306,7
170271,npp,432,2398,1.47043478488922,47.6275939941406,-102.370536804199,3670176,433,1940,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-01-13 09:06:24.449999,-72.31777050193286,20.677182771547365,18.228826173132926,3.4584769485854085e-28,16.0,20.61,1.0837787002826917,21.24,0.8128,1.2635,2.737,1.0341,1.4975,1.5206,7
170999,npp,505,548,2.16830921173096,47.624324798584,-102.372184753418,3670176,505,341,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-01-17 07:50:52.480053,91.86894638952653,60.28400277182851,50.29415999880574,3.4601701047579354e-13,4.0,-60.3,2.4157378735459294,-60.03,1.4044,1.6247,3.0785,0.8042,1.5316,1.7437,7
171373,npp,1235,2098,1.3403445482254,47.6277046203613,-102.378700256348,3670176,1235,1663,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-01-19 08:53:57.775574,-67.62267632344314,3.811692996415658,3.376143699262151,4.339503409846468e-08,14.0,3.72,1.0,4.35,0.6293,1.3066,2.5263,1.0,1.3403,1.3403,7
174526,npp,1342,1646,0.817175090312958,47.6259689331055,-102.371688842773,3670176,1342,1241,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-02-05 08:35:27.863044,98.29204125100586,21.883228659692122,19.278799661017658,5.999045575445567e-11,11.0,-21.89,1.0837787002826917,-21.74,0.7826,1.5413,3.849,0.8477,0.6384,0.6927,7
174716,npp,601,1179,1.94334363937378,47.6240386962891,-102.37882232666,3670176,601,871,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-02-06 08:16:35.737703,96.20813214189734,42.40685662892537,36.683118874087604,4.823321190101477e-17,8.0,-42.43,1.4867838833500562,-42.28,0.8101,2.5806,5.4414,0.5063,0.878,0.9839,7
175113,npp,1197,2704,0.753991425037384,47.6289405822754,-102.378105163574,3670176,1197,2173,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-02-08 09:19:24.982834,-70.51329104017294,35.216817081709166,30.720469144685474,8.528421886153826e-21,18.0,35.15,1.2937979144666532,35.32,0.795,1.5321,4.2176,0.8528,0.7052,0.643,7
175304,npp,522,2257,0.5678457319736481,47.6291618347168,-102.37622833252,3670176,522,1813,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-02-09 09:00:39.970943,-72.63819264711393,12.93181846115975,11.4342460278509,4.1124538880490795e-25,15.0,12.87,1.015504800579495,12.95,0.7593,1.0976,2.8828,1.1904,0.7849,0.6759,7
175890,npp,290,3291,0.302888974547386,47.6229057312012,-102.37833404541,3670176,292,2637,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-02-12 09:44:28.173814,-67.07183221573362,54.75919163154672,46.34591095746826,8.848204661070634e-24,22.0,54.66,2.0682789409984763,54.66,1.2652,2.8923,5.5825,0.4517,0.0546,0.1368,7
176468,npp,1348,1954,1.72843909263611,47.6260757446289,-102.378662109375,3670176,1348,1525,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-02-15 08:48:14.889481,100.5729478491009,4.613856019016963,4.086030727185069,7.383073233728568e-16,13.0,-4.64,1.0,-4.47,0.7543,1.3106,1.8209,0.997,1.7244,1.7232,7
177075,npp,1157,3003,3.19650745391846,47.6267127990723,-102.377906799316,3670176,1158,2419,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-02-18 09:32:06.611301,-69.12634170840933,46.344006650290225,39.85920555350726,1.5548410981085126e-07,20.0,46.28,1.646109783506203,46.31,1.2487,2.7335,4.9059,0.478,1.5879,1.5279,7
180472,npp,1308,2564,0.750748813152313,47.6245956420898,-102.373641967773,3670176,1308,2073,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-03-07 09:13:41.459355,-71.87294340139354,28.929324227986015,25.371678342891254,5.016791769709271e-11,17.0,28.89,1.184412938166907,28.61,0.6725,1.2255,3.5134,1.0662,0.9058,0.8005,7
180668,npp,609,2115,0.48350191116333,47.6233558654785,-102.376823425293,3670176,608,1678,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-03-08 08:54:56.414354,-78.74986059110698,4.701417650881426,4.163409043615683,6.56437080233837e-16,14.0,4.7,1.0,4.35,0.6293,1.3066,2.5263,1.0,0.4835,0.4835,7
181080,npp,1014,3576,0.723682761192322,47.6262817382812,-102.37223815918,3670176,1015,2902,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-03-10 09:57:24.242145,-64.38499206471279,61.44250637828953,51.083929649753465,2.3763745466679145e-17,24.0,61.32,2.5331140255951103,61.18,0.8663,3.3434,19.3823,0.3908,0.2724,0.2828,7
182681,npp,592,2417,1.17397499084473,47.6256980895996,-102.373970031738,3670176,592,1956,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-03-18 09:07:37.847961,-72.12561482745484,21.656419877673954,19.079615901066656,9.615900914221125e-11,16.0,21.61,1.0837787002826917,21.24,0.8128,1.2635,2.737,1.0341,1.224,1.214,7
183081,npp,932,3850,0.503706187009811,47.6214942932129,-102.375442504883,3670176,934,3088,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-03-20 10:10:00.314824,-61.93294977018171,66.65831254271768,54.42454646388777,4.723377923385579e-09,26.0,66.51,3.1865100272627664,66.35,2.0892,8.4728,16.9805,0.1542,-1.1943,0.0777,7
183280,npp,316,3439,1.99875271320343,47.6276969909668,-102.378395080566,3670176,315,2786,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-03-21 09:51:22.385861,-65.28831481990794,58.41808535485272,48.99278573809151,2.1112651250761168e-05,23.0,58.31,2.253202848596432,58.16,0.9322,1.7426,3.3809,0.7498,1.4203,1.4987,7
186597,npp,456,3014,2.71796679496765,47.6242980957031,-102.376022338867,3686560,456,2426,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-04-07 09:32:57.078495,-69.12934664670969,46.70632154855171,40.147031942628864,1.9247316318424317e-11,20.0,46.63,1.646109783506203,46.31,1.2487,2.7335,4.9059,0.478,1.2971,1.2992,7
187179,npp,1467,1662,0.446043878793716,47.6271667480469,-102.375228881836,3670176,1467,1255,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-04-10 08:36:36.633701,99.07371963808068,21.052353248033725,18.55387054896836,3.9227437255215333e-22,11.0,-21.05,1.0837787002826917,-21.74,0.7826,1.5413,3.849,0.8477,0.296,0.3781,7
187193,npp,99,3987,6.84578943252563,47.6214256286621,-102.373153686523,3686560,102,3161,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-04-10 10:16:30.987234,-60.503498716254164,68.91393218692173,55.747938490496125,3.376780369277655e-17,27.0,68.76,3.5496478698597698,68.635,2.1401,3.6283,6.8458,0.3601,2.213,2.4652,7
188546,npp,365,3304,5.58251190185547,47.6238670349121,-102.374382019043,3686560,363,2651,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-04-17 09:45:31.487012,-66.34871699706444,55.07878305834064,46.58250974701273,1.2714650753074089e-12,22.0,54.99,2.0682789409984763,54.66,1.2652,2.8923,5.5825,0.4517,2.6073,2.5219,7
222048,npp,1633,2108,4.23690223693848,47.6263618469238,-102.37574005127,3686560,1633,1672,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-08-15 08:56:17.793511,-76.51597200723127,4.290434707771911,3.799807074566452,1.1146405076334757e-17,14.0,4.29,1.0,4.35,0.6293,1.3066,2.5263,1.0,4.2369,4.2369,7
222233,npp,922,1649,4.118482351303101,47.6223945617676,-102.376777648926,3686560,922,1244,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-08-16 08:37:27.438591,99.41842830082997,21.740383919430723,19.153954273003404,3.03728289497721e-12,11.0,-21.74,1.0837787002826917,-21.74,0.7826,1.5413,3.849,0.8477,3.6845,3.4913,7
222416,npp,165,1183,4.859778881073,47.6254920959473,-102.372177124023,3686560,166,874,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-08-17 08:18:35.305194,96.803436642161,42.278648865368666,36.57804502926447,3.0029179164152014e-06,8.0,-42.28,1.4867838833500562,-42.28,0.8101,2.5806,5.4414,0.5063,2.8396,2.4606,7
222613,npp,1408,3148,3.24869322776794,47.6239852905273,-102.37712097168,3686560,1411,2516,196611,3883171,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-08-18 09:40:05.997320,-67.20246948457212,50.80373758368221,43.35705663435805,5.189648584062015e-07,21.0,50.73,1.847645286154319,50.79,0.9706,2.1836,6.0825,0.5984,1.8831,1.9439,7
225888,npp,1576,2709,1.88150382041931,47.6266250610352,-102.379524230957,3719328,1576,2176,196611,3915939,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-09-04 09:21:42.914777,-70.91253481115052,35.40754275346108,30.882939229988537,4.960980666448256e-16,18.0,35.37,1.2937979144666532,35.32,0.795,1.5321,4.2176,0.8528,1.5767,1.6046,7
226277,npp,181,1805,1.024100661277771,47.6234474182129,-102.372261047363,3670176,181,1383,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-09-06 08:44:09.308535,101.60112753900552,13.194153469307409,11.665854219547763,4.067996135688781e-25,12.0,-13.21,1.015504800579495,-13.38,0.57,1.2951,3.44,1.0089,1.0398,1.0332,7
226479,npp,1256,3711,3.60153198242188,47.6269607543945,-102.375854492188,3719328,1256,3000,196611,3915939,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-09-07 10:05:22.196987,-63.11325588181966,64.11755574904288,52.85293503445833,1.6751576489604306e-24,25.0,64.0,2.7445598364131496,64.0,1.0372,2.5648,9.0356,0.5094,1.6843,1.8348,7
227264,npp,1719,1958,1.39390087127686,47.623161315918,-102.372909545898,3670176,1719,1528,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-09-11 08:50:31.020700,103.44847617749203,4.380105267459282,3.8794991541781325,8.904926812394514e-25,13.0,-4.41,1.0,-4.47,0.7543,1.3106,1.8209,0.997,1.3899,1.3896,7
227658,npp,227,1030,1.45638370513916,47.6224136352539,-102.371383666992,3670176,228,756,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-09-13 08:12:46.761544,95.55031264346361,47.51160369592963,40.78788028438549,1.9430085907556864e-15,7.0,-47.51,1.646109783506203,-47.54,0.9047,1.2242,2.0729,1.0673,1.4477,1.5544,7
228066,npp,849,2562,0.610695213079453,47.6246871948242,-102.378944396973,3670176,850,2072,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-09-15 09:15:39.563763,-73.00686369124809,28.82644243188373,25.287056145354068,5.337350737867768e-10,17.0,28.8,1.184412938166907,28.61,0.6725,1.2255,3.5134,1.0662,0.7875,0.6511,7
231329,npp,1620,2562,0.687066912651062,47.6269912719727,-102.375419616699,3670176,1621,2072,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-10-01 09:15:52.934008,-72.30635158791122,28.824256540255384,25.28478471090783,1.6126482208124435e-05,17.0,28.8,1.184412938166907,28.61,0.6725,1.2255,3.5134,1.0662,0.852,0.7326,7
232344,npp,41,2710,1.40130758285522,47.6243019104004,-102.37378692627,3670176,41,2177,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-10-06 09:22:11.239379,-71.31379472225669,35.46262793497405,30.929248796013546,2.0250260705303673e-27,18.0,35.41,1.2937979144666532,35.32,0.795,1.5321,4.2176,0.8528,1.2055,1.1951,7
233143,npp,210,872,4.05763554573059,47.6237258911133,-102.372062683105,3670176,212,655,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-10-10 08:06:49.935022,94.37947829948804,52.21757054432483,44.43708914219434,1.9972553959181907e-23,6.0,-52.21,1.847645286154319,-52.3,1.0777,1.8749,3.7442,0.6969,2.4879,2.8276,7
233763,npp,159,1957,1.33548736572266,47.6242828369141,-102.371551513672,3670176,159,1527,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-10-13 08:50:56.017643,97.51818225823922,4.479080057393226,3.9669655048131633,1.012364405801119e-12,13.0,-4.47,1.0,-4.47,0.7543,1.3106,1.8209,0.997,1.3315,1.3314,7
237349,npp,1292,3429,1.47471308708191,47.6297454833984,-102.377349853516,3670176,1291,2777,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-10-31 09:53:34.119743,-65.43726184464111,58.18510748365782,48.83062205038445,4.821313087988817e-07,23.0,58.08,2.2013981571160284,58.16,0.9322,1.7426,3.3809,0.7498,1.1849,1.1058,7
237542,npp,640,3000,1.088929712772369,47.6269493103027,-102.372024536133,3670176,643,2417,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-11-01 09:34:52.700755,-68.39834186047877,46.25296574016693,39.7865555041149,3.375732941204318e-14,20.0,46.18,1.5732132722552272,46.31,1.2487,2.7335,4.9059,0.478,0.2612,0.5205,7
238521,npp,104,711,1.18391752243042,47.6247062683105,-102.374031066895,3670176,104,492,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-11-06 08:00:41.127421,93.21546551367459,56.475464683516016,47.59655716902714,6.99727193298962e-29,5.0,-56.47,2.1127631471468895,-56.47,1.1839,1.5409,14.2922,0.8479,1.1376,1.0039,7
238731,npp,1461,2703,1.66282963752747,47.6221351623535,-102.374305725098,3670176,1461,2172,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-11-07 09:22:26.098345,-71.81258546647874,35.16925179926611,30.678647125320502,1.2425379998243427e-28,18.0,35.11,1.2937979144666532,35.32,0.795,1.5321,4.2176,0.8528,1.4076,1.4181,7
244067,npp,853,2105,2.52631616592407,47.6222801208496,-102.372360229492,3670176,853,1669,196611,3866787,2384,usa_bakken_176_13,47.625,-102.375,176,13,usa_bakken,2013-12-05 08:57:53.966986,-71.92908463218465,4.157825226938984,3.6822691147667066,1.980467405252942e-29,14.0,4.12,1.0,4.35,0.6293,1.3066,2.5263,1.0,2.5263,2.5263,7
