lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.749,0.709,0.763
2,0.515,0.571,0.529
3,0.348,0.459,0.347
4,0.26,0.368,0.237
5,0.223,0.296,0.178
6,0.219,0.241,0.155
7,0.197,0.2,0.121
8,0.19,0.17,0.109
9,0.201,0.149,0.118
10,0.215,0.136,0.134
11,0.216,0.129,0.14
12,0.188,0.126,0.12
13,0.166,0.127,0.105
14,0.15,0.13,0.093
15,0.148,0.134,0.091
16,0.159,0.139,0.097
17,0.134,0.144,0.071
18,0.12,0.147,0.056
19,0.121,0.15,0.052
20,0.131,0.151,0.059
21,0.129,0.151,0.06
22,0.116,0.15,0.054
23,0.091,0.146,0.042
24,0.08,0.141,0.049
25,0.085,0.135,0.074
26,0.115,0.123,0.123
27,0.121,0.112,0.149
28,0.111,0.103,0.155
29,0.1,0.096,0.152
30,0.097,0.091,0.147
31,0.103,0.086,0.141
32,0.103,0.081,0.122
33,0.098,0.077,0.095
34,0.073,0.073,0.052
35,0.061,0.068,0.025
36,0.065,0.062,0.015
37,0.072,0.055,0.016
38,0.059,0.049,0.002
39,0.045,0.043,-0.009
40,0.03,0.038,-0.017
41,0.027,0.034,-0.016
42,0.027,0.029,-0.013
43,0.01,0.026,-0.025
44,-0.004,0.023,-0.033
45,-0.007,0.019,-0.032
46,0.0,0.016,-0.024
47,0.006,0.013,-0.02
48,0.008,0.01,-0.022
49,0.015,0.009,-0.02
50,0.013,0.009,-0.024
51,0.015,0.011,-0.024
52,0.017,0.011,-0.019
53,0.023,0.012,-0.004
54,0.018,0.012,0.006
55,0.018,0.012,0.024
56,0.014,0.012,0.038
57,0.02,0.011,0.057
58,0.018,0.009,0.065
59,0.019,0.006,0.069
60,0.014,0.003,0.061
61,0.0,0.001,0.037
62,-0.006,-0.002,0.017
63,-0.014,-0.007,-0.006
64,-0.023,-0.011,-0.028
65,-0.032,-0.016,-0.045
66,-0.03,-0.022,-0.046
67,-0.024,-0.028,-0.038
68,-0.019,-0.035,-0.031
69,-0.027,-0.042,-0.036
70,-0.039,-0.048,-0.043
71,-0.055,-0.053,-0.056
72,-0.061,-0.058,-0.059
73,-0.07,-0.061,-0.062
74,-0.077,-0.064,-0.065
75,-0.073,-0.065,-0.058
76,-0.07,-0.066,-0.056
77,-0.063,-0.066,-0.052
78,-0.056,-0.065,-0.052
79,-0.052,-0.062,-0.054
80,-0.056,-0.059,-0.063
81,-0.061,-0.054,-0.069
82,-0.06,-0.05,-0.064
83,-0.064,-0.045,-0.057
84,-0.062,-0.04,-0.042
85,-0.058,-0.036,-0.024
86,-0.046,-0.033,-0.0
87,-0.04,-0.03,0.017
88,-0.024,-0.028,0.036
89,-0.008,-0.026,0.048
90,0.004,-0.024,0.049
91,0.008,-0.023,0.037
92,0.007,-0.023,0.021
93,-0.001,-0.024,0.001
94,-0.012,-0.025,-0.018
95,-0.009,-0.026,-0.022
96,-0.022,-0.028,-0.038
97,-0.032,-0.03,-0.046
98,-0.031,-0.032,-0.038
99,-0.033,-0.033,-0.03
100,-0.045,-0.035,-0.033
101,-0.059,-0.036,-0.038
102,-0.073,-0.037,-0.044
103,-0.079,-0.039,-0.044
104,-0.069,-0.041,-0.036
105,-0.057,-0.043,-0.029
106,-0.053,-0.045,-0.031
107,-0.052,-0.046,-0.034
108,-0.037,-0.046,-0.025
109,-0.024,-0.046,-0.016
110,-0.016,-0.044,-0.012
111,-0.021,-0.041,-0.018
112,-0.022,-0.038,-0.016
113,-0.016,-0.034,-0.003
114,-0.019,-0.03,0.002
115,-0.012,-0.026,0.016
116,-0.017,-0.022,0.019
117,-0.025,-0.019,0.017
118,-0.031,-0.015,0.008
119,-0.032,-0.012,-0.002
120,-0.023,-0.008,-0.007
121,-0.011,-0.005,-0.011
122,-0.011,-0.001,-0.024
123,-0.013,0.002,-0.032
124,-0.002,0.005,-0.024
125,0.008,0.007,-0.011
126,0.017,0.009,0.002
127,0.021,0.012,0.013
128,0.023,0.015,0.021
129,0.024,0.018,0.028
130,0.028,0.021,0.037
131,0.028,0.024,0.043
132,0.028,0.026,0.05
133,0.024,0.029,0.051
134,0.028,0.031,0.059
135,0.04,0.033,0.073
136,0.04,0.035,0.073
137,0.043,0.036,0.071
138,0.039,0.038,0.062
139,0.052,0.04,0.067
140,0.033,0.042,0.041
141,0.038,0.043,0.037
142,0.037,0.043,0.032
143,0.031,0.043,0.027
144,0.028,0.041,0.029
145,0.035,0.04,0.042
146,0.038,0.039,0.051
147,0.039,0.038,0.054
148,0.042,0.038,0.054
149,0.042,0.039,0.047
150,0.049,0.04,0.047
151,0.05,0.042,0.04
152,0.053,0.045,0.041
153,0.055,0.047,0.043
154,0.063,0.051,0.052
155,0.069,0.054,0.06
156,0.051,0.057,0.05
157,0.041,0.059,0.05
158,0.045,0.061,0.063
159,0.045,0.063,0.071
160,0.04,0.065,0.072
161,0.036,0.066,0.075
162,0.036,0.065,0.08
163,0.05,0.064,0.098
164,0.07,0.062,0.116
165,0.09,0.06,0.131
166,0.107,0.058,0.142
167,0.109,0.055,0.134
168,0.093,0.051,0.105
169,0.073,0.048,0.074
170,0.056,0.045,0.048
171,0.042,0.042,0.029
172,0.034,0.039,0.022
173,0.022,0.037,0.017
174,0.01,0.035,0.015
175,0.004,0.034,0.017
176,-0.001,0.033,0.018
177,0.001,0.032,0.023
178,0.009,0.03,0.029
179,0.014,0.029,0.029
180,0.02,0.028,0.029
181,0.025,0.026,0.029
182,0.028,0.024,0.032
183,0.033,0.023,0.04
184,0.039,0.023,0.054
185,0.049,0.023,0.073
186,0.048,0.024,0.083
187,0.038,0.027,0.08
188,0.037,0.03,0.087
189,0.046,0.033,0.104
190,0.052,0.037,0.116
191,0.045,0.04,0.115
192,0.035,0.042,0.104
193,0.028,0.042,0.092
194,0.028,0.04,0.084
195,0.024,0.037,0.068
196,0.015,0.033,0.048
197,0.008,0.028,0.032
198,0.01,0.023,0.027
199,0.02,0.017,0.028
200,0.024,0.012,0.024
201,0.031,0.008,0.026
202,0.021,0.005,0.019
203,0.014,0.002,0.017
204,0.017,-0.001,0.029
205,0.016,-0.002,0.038
206,0.011,-0.004,0.042
207,-0.004,-0.006,0.033
208,-0.017,-0.007,0.022
209,-0.03,-0.007,0.004
210,-0.032,-0.008,-0.007
211,-0.034,-0.009,-0.017
212,-0.036,-0.01,-0.024
213,-0.041,-0.012,-0.025
214,-0.042,-0.013,-0.016
215,-0.027,-0.015,0.01
216,-0.002,-0.016,0.042
217,0.016,-0.018,0.063
218,0.023,-0.019,0.072
219,0.019,-0.02,0.07
220,0.008,-0.02,0.06
221,-0.003,-0.02,0.049
222,-0.01,-0.019,0.04
223,-0.019,-0.018,0.029
224,-0.033,-0.018,0.013
225,-0.038,-0.018,0.006
226,-0.035,-0.018,0.006
227,-0.036,-0.019,0.0
228,-0.036,-0.019,-0.009
229,-0.039,-0.02,-0.018
230,-0.031,-0.02,-0.016
231,-0.029,-0.022,-0.015
232,-0.029,-0.024,-0.012
233,-0.028,-0.026,-0.005
234,-0.022,-0.028,0.009
235,-0.015,-0.03,0.021
236,-0.004,-0.032,0.035
237,-0.007,-0.033,0.035
238,-0.018,-0.035,0.018
239,-0.029,-0.035,0.0
240,-0.037,-0.035,-0.013
241,-0.04,-0.035,-0.021
242,-0.043,-0.034,-0.027
243,-0.046,-0.034,-0.032
244,-0.047,-0.033,-0.032
245,-0.044,-0.033,-0.027
246,-0.032,-0.033,-0.01
247,-0.023,-0.032,0.003
248,-0.021,-0.031,0.007
249,-0.029,-0.03,0.002
250,-0.041,-0.029,-0.009
251,-0.051,-0.028,-0.02
252,-0.049,-0.027,-0.023
253,-0.036,-0.027,-0.015
254,-0.028,-0.026,-0.011
255,-0.021,-0.025,-0.009
256,-0.015,-0.024,-0.01
257,-0.014,-0.023,-0.017
258,-0.012,-0.022,-0.022
259,-0.011,-0.02,-0.028
260,-0.006,-0.019,-0.026
261,0.0,-0.019,-0.017
262,-0.001,-0.02,-0.009
263,-0.008,-0.022,-0.004
264,-0.022,-0.024,-0.002
265,-0.035,-0.026,-0.002
266,-0.044,-0.029,-0.004
267,-0.049,-0.032,-0.007
268,-0.051,-0.035,-0.015
269,-0.052,-0.038,-0.029
270,-0.053,-0.041,-0.042
271,-0.051,-0.045,-0.051
272,-0.046,-0.049,-0.054
273,-0.043,-0.053,-0.054
274,-0.042,-0.056,-0.053
275,-0.041,-0.058,-0.049
276,-0.039,-0.06,-0.041
277,-0.047,-0.06,-0.042
278,-0.054,-0.058,-0.043
279,-0.059,-0.056,-0.042
280,-0.066,-0.053,-0.046
281,-0.07,-0.05,-0.051
282,-0.068,-0.047,-0.054
283,-0.056,-0.042,-0.049
284,-0.041,-0.037,-0.041
285,-0.038,-0.032,-0.046
286,-0.034,-0.026,-0.05
287,-0.032,-0.02,-0.056
288,-0.024,-0.015,-0.057
289,-0.008,-0.01,-0.043
290,0.005,-0.006,-0.024
291,0.007,-0.002,-0.012
292,0.006,0.001,-0.0
293,0.018,0.003,0.027
294,0.03,0.005,0.052
295,0.033,0.007,0.063
296,0.024,0.009,0.055
297,0.009,0.01,0.036
298,0.001,0.011,0.018
299,0.005,0.011,0.01
300,0.011,0.01,0.006
301,0.008,0.008,-0.006
302,0.007,0.006,-0.016
303,0.007,0.003,-0.021
304,0.005,0.001,-0.024
305,0.004,-0.001,-0.023
306,-0.004,-0.002,-0.026
307,-0.019,-0.002,-0.035
308,-0.024,-0.001,-0.036
309,-0.02,0.002,-0.031
310,-0.012,0.005,-0.025
311,-0.0,0.009,-0.02
312,0.008,0.013,-0.018
313,0.016,0.017,-0.016
314,0.032,0.021,-0.006
315,0.04,0.026,-0.005
316,0.043,0.031,-0.005
317,0.041,0.037,-0.008
318,0.035,0.042,-0.011
319,0.035,0.047,-0.004
320,0.046,0.052,0.018
321,0.066,0.056,0.052
322,0.074,0.06,0.076
323,0.082,0.064,0.101
324,0.083,0.069,0.116
325,0.084,0.072,0.123
326,0.084,0.075,0.12
327,0.075,0.076,0.101
328,0.068,0.074,0.078
329,0.059,0.07,0.051
330,0.049,0.065,0.023
331,0.05,0.06,0.007
332,0.049,0.056,-0.004
333,0.044,0.053,-0.016
334,0.056,0.051,-0.007
335,0.081,0.05,0.017
336,0.094,0.051,0.03
337,0.083,0.053,0.025
338,0.061,0.056,0.008
339,0.041,0.06,-0.005
340,0.057,0.065,0.011
341,0.071,0.071,0.023
342,0.06,0.079,0.011
343,0.055,0.09,0.001
344,0.058,0.102,-0.003
345,0.066,0.115,0.002
346,0.082,0.128,0.017
347,0.092,0.14,0.03
348,0.116,0.15,0.058
349,0.153,0.158,0.102
350,0.193,0.164,0.154
351,0.237,0.169,0.212
352,0.268,0.174,0.259
353,0.242,0.179,0.253
354,0.212,0.182,0.238
355,0.197,0.184,0.227
356,0.2,0.185,0.225
357,0.208,0.186,0.221
358,0.191,0.185,0.189
359,0.177,0.184,0.156
360,0.166,0.181,0.129
361,0.167,0.176,0.117
362,0.167,0.168,0.109
363,0.143,0.159,0.084
364,0.114,0.15,0.056
365,0.088,0.141,0.033
366,0.071,0.131,0.02
367,0.063,0.12,0.016
368,0.1,0.11,0.054
369,0.108,0.102,0.064
370,0.128,0.095,0.083
371,0.147,0.091,0.098
372,0.155,0.088,0.104
373,0.143,0.088,0.092
374,0.101,0.089,0.053
375,0.068,0.091,0.021
376,0.059,0.091,0.012
377,0.075,0.092,0.03
378,0.08,0.092,0.046
379,0.073,0.092,0.057
380,0.065,0.092,0.07
381,0.067,0.092,0.095
382,0.073,0.09,0.121
383,0.084,0.089,0.147
384,0.087,0.086,0.155
385,0.088,0.083,0.148
386,0.086,0.079,0.128
387,0.085,0.074,0.104
388,0.093,0.069,0.088
389,0.094,0.062,0.072
390,0.076,0.056,0.042
391,0.052,0.048,0.009
392,0.032,0.041,-0.013
393,0.025,0.033,-0.019
394,0.019,0.025,-0.022
395,0.008,0.018,-0.029
396,-0.002,0.012,-0.036
397,-0.004,0.007,-0.035
398,0.001,0.004,-0.027
399,0.006,0.003,-0.019
400,0.019,0.005,-0.008
