gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,947,2582,3.73197865486145,47.3748741149902,-102.383583068848,3686560,948,2087,196611,3883171,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-04-21 09:14:07.123573,-73.2776966227167,29.783573378246594,26.10637444170165,2.0210481911627923e-18,17.0,29.74,1.184412938166907,29.225,0.3381,0.4279,0.7292,1.0074,3.2207,3.7597,7
103642,npp,1223,4010,2.65993714332581,47.3742141723633,-102.389549255371,3686560,1224,3173,196611,3883171,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-04-23 10:16:20.791971,-60.547295079812166,69.2001711556388,55.91592393782315,9.769609805171788e-15,27.0,69.1,3.5496478698597698,68.895,0.6862,0.9687,1.8105,0.445,0.9075,1.1837,7
103988,npp,235,262,3.40031743049622,47.3721542358398,-102.391639709473,3686560,234,136,196611,3883171,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-04-26 07:39:34.071088,269.7332464615114,65.97125517904945,54.0060472598249,1.9106611471377153e-10,2.0,-65.93,3.0,-66.13,0.444,0.7935,1.1195,0.5433,1.3,1.8473,7
104471,npp,1404,3319,2.57085251808167,47.3768310546875,-102.390739440918,3686560,1403,2667,196611,3883171,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-04-30 09:45:12.599021,-66.45974831457855,55.41745619140457,46.83547011301051,3.226887379971723e-10,22.0,55.37,2.0682789409984763,55.04,0.3661,0.6309,0.972,0.6833,1.369,1.7566,7
132847,npp,1876,1810,3.93078851699829,47.3737869262695,-102.385383605957,3686560,1876,1388,196611,3883171,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-08-18 08:41:43.158153,102.36372053728348,12.913340067093245,11.418024393601941,3.998946865808978e-23,12.0,-12.93,1.015504800579495,-12.93,0.2415,0.3796,0.5297,1.1357,3.9281,4.4642,7
133209,npp,359,872,3.99143075942993,47.3725433349609,-102.392028808594,3686560,359,655,196611,3883171,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-08-20 08:03:53.615032,94.16761108236818,52.22790798772535,44.44402497285661,1.592448432921502e-25,6.0,-52.21,1.847645286154319,-52.18,0.2486,0.5034,0.7064,0.8563,2.3189,3.4179,7
133404,npp,1669,2870,3.78787875175476,47.3774833679199,-102.385612487793,3686560,1670,2314,196611,3883171,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-08-21 09:25:33.230471,-70.56811567742605,41.68801617834925,36.098784778203736,6.517254782610238e-27,19.0,41.66,1.4867838833500562,41.59,0.3002,0.5269,0.9876,0.8181,2.6244,3.0989,7
134138,npp,696,3450,3.84884428977966,47.3778228759766,-102.386840820312,3686560,696,2795,196611,3883171,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-08-25 09:50:27.641164,-65.4711846934972,58.615051779750345,49.1384019980318,4.449995392987775e-22,23.0,58.57,2.253202848596432,58.54,0.4475,0.7227,1.3718,0.5965,1.8185,2.2957,7
134322,npp,40,3018,3.68087315559387,47.3739471435547,-102.387535095215,3686560,40,2429,196611,3883171,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-08-26 09:31:46.218734,-69.20980250845506,46.79460120000987,40.22084693893,6.283261575393756e-17,20.0,46.76,1.646109783506203,46.73,0.4512,0.6907,1.5218,0.6241,2.2476,2.2972,7
134687,npp,1746,2118,4.1871600151062,47.3726921081543,-102.389488220215,3686560,1746,1681,196611,3883171,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-08-28 08:54:14.483372,-77.87531516968778,4.86921226382348,4.312401835359792,0.00025042265980285437,14.0,4.87,1.0,4.9,0.2958,0.4576,0.7196,0.9422,4.1607,3.945,7
137903,npp,1606,1654,0.242305487394333,47.3778610229492,-102.391906738281,3670176,1607,1249,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-09-14 08:35:16.468532,99.95662276302511,21.457274835546464,18.90835951319679,8.860023336690119e-16,11.0,-21.47,1.0837787002826917,-21.32,0.2364,0.4128,0.654,1.0443,0.2738,0.253,7
137916,npp,240,3998,1.29166340827942,47.3729553222656,-102.390724182129,3686560,245,3167,196611,3883171,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-09-14 10:15:09.046898,-60.57924904957298,69.02048289172488,55.81566687387915,4.288386686610116e-09,27.0,68.92,3.5496478698597698,68.895,0.6862,0.9687,1.8105,0.445,0.5221,0.5748,7
138492,npp,1397,2718,0.451598137617111,47.3739204406738,-102.384407043457,3670176,1398,2182,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-09-17 09:19:08.359905,-71.73163733228039,35.77711281854073,31.193120823907183,2.2513464578745704e-26,18.0,35.75,1.2937979144666532,35.79,0.2912,0.4662,0.6233,0.9247,0.4198,0.4176,7
139283,npp,424,3306,0.316080793738365,47.3794364929199,-102.389274597168,3670176,424,2653,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-09-21 09:44:02.820673,-66.64019402801837,55.080866086204324,46.58663378102478,1.2374106558306051e-27,22.0,55.04,2.0682789409984763,55.04,0.3661,0.6309,0.972,0.6833,0.2789,0.216,7
139866,npp,1436,1959,0.1642588786780834,47.3734092712402,-102.391357421875,3670176,1436,1530,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-09-24 08:47:44.350124,97.8475688302412,4.363358104218485,3.8644933885400765,1.5119322339201002e-13,13.0,-4.35,1.0,-4.01,0.2958,0.4311,0.6255,1.0,0.1643,0.1643,7
140059,npp,697,1497,0.348348096013069,47.3755874633789,-102.389190673828,3670176,697,1123,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-09-25 08:28:52.266899,98.67340523546724,29.245529959238485,25.6439024701817,5.910873654407847e-07,10.0,-29.26,1.184412938166907,-29.17,0.2727,0.4003,0.5215,1.077,0.3873,0.3752,7
143752,npp,1116,2563,0.33588403463363603,47.3796539306641,-102.390113830566,3670176,1116,2073,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-10-14 09:12:40.435442,-70.9366708600564,28.8969736421876,25.34496402692559,1.1031014548574821e-19,17.0,28.85,1.184412938166907,29.225,0.3381,0.4279,0.7292,1.0074,0.3534,0.3384,7
144149,npp,1418,3992,0.227702908217907,47.3787689208984,-102.389457702637,3670176,1417,3164,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-10-16 10:14:57.787390,-60.59363899892829,68.93878397693263,55.76202129939497,1.3930318404150968e-25,27.0,68.83,3.5496478698597698,68.895,0.6862,0.9687,1.8105,0.445,0.2223,0.1013,7
144543,npp,203,3159,0.541396498680115,47.3729476928711,-102.387199401855,3670176,202,2523,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-10-18 09:37:42.125875,-67.9584019464184,51.090654659083135,43.57470172668231,9.982454386724644e-30,21.0,51.04,1.847645286154319,51.18,0.4167,0.6134,0.8533,0.7028,0.3921,0.3805,7
144733,npp,440,249,0.234856449067593,47.3748016357422,-102.383880615234,3670176,440,127,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-10-19 07:38:14.777309,269.526315157181,66.23423775086879,54.15959157697834,4.410584252025286e-26,2.0,-66.16,3.0,-66.13,0.444,0.7935,1.1195,0.5433,0.2449,0.1276,7
145924,npp,362,2416,0.716418206691742,47.3728866577148,-102.386581420898,3670176,362,1955,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-10-25 09:06:32.561094,-73.08694173685082,21.57238258686993,19.006832319263292,0.00044563380885897076,16.0,21.56,1.0837787002826917,21.87,0.3044,0.4474,0.6773,0.9635,0.6793,0.6902,7
149262,npp,360,1962,0.399003356695175,47.3779487609863,-102.386253356934,3670176,360,1532,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-11-11 08:47:51.338609,101.00808311817931,4.152048318473694,3.6769088614808947,1.9240325666224133e-15,13.0,-4.18,1.0,-4.01,0.2958,0.4311,0.6255,1.0,0.399,0.399,7
149468,npp,1386,3861,1.22402489185333,47.3770484924316,-102.384689331055,3670176,1386,3094,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-11-12 10:08:58.989162,-61.70156861206142,66.79540549524904,54.50407110657411,7.377509376065896e-16,26.0,66.69,3.1865100272627664,66.65,0.7723,1.3434,2.8277,0.3209,0.3936,0.3928,7
149654,npp,780,3447,1.35759234428406,47.3723831176758,-102.388053894043,3670176,778,2792,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-11-13 09:50:21.175260,-65.47931114359382,58.57209431301609,49.099398806374495,1.2789785463180025e-23,23.0,58.5,2.253202848596432,58.54,0.4475,0.7227,1.3718,0.5965,0.7128,0.8098,7
149840,npp,144,3015,0.836983263492584,47.3725891113281,-102.390274047852,3670176,147,2428,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-11-14 09:31:39.802831,-68.45188814078361,46.71753014923539,40.15320539356762,1.0324569205428603e-28,20.0,46.66,1.646109783506203,46.73,0.4512,0.6907,1.5218,0.6241,0.5199,0.5224,7
150015,npp,317,99,0.1568288505077362,47.3769073486328,-102.383567810059,3670176,315,44,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-11-15 07:32:05.360736,268.35983673670506,68.76274119211746,55.647073530637655,8.016159355177926e-31,1.0,-68.68,3.3166247903554,-68.76,0.3781,0.6004,0.959,0.7179,0.2973,0.1126,7
150777,npp,1600,3163,0.390597760677338,47.3732757568359,-102.382995605469,3670176,1603,2525,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-11-19 09:37:54.874842,-67.32833122167386,51.20360616115508,43.659526711479856,3.0894102777181234e-24,21.0,51.15,1.847645286154319,51.18,0.4167,0.6134,0.8533,0.7028,0.3105,0.2745,7
154332,npp,1242,3722,1.24420833587646,47.3792190551758,-102.386726379395,3670176,1242,3009,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-12-09 10:02:47.939397,-62.93482392827748,64.32945476379622,52.980319323764576,7.594477322806102e-05,25.0,64.21,2.8345692104261015,64.32,0.7111,1.1556,1.6564,0.373,0.4623,0.4641,7
154533,npp,623,3304,0.803333640098572,47.3739013671875,-102.391181945801,3670176,620,2652,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-12-10 09:44:08.290477,-66.50896404606485,55.08070943311899,46.58251937662486,2.316574759209778e-11,22.0,54.99,2.0682789409984763,55.04,0.3661,0.6309,0.972,0.6833,0.5144,0.5489,7
155113,npp,1647,1959,0.364950194954872,47.3761749267578,-102.390800476074,3670176,1647,1530,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-12-13 08:47:51.537438,94.30374118765572,4.3779342803099945,3.877224213987527,1.826379402319061e-31,13.0,-4.35,1.0,-4.01,0.2958,0.4311,0.6255,1.0,0.365,0.365,7
156413,npp,418,3583,0.35888652503490404,47.3748779296875,-102.392402648926,3670176,421,2908,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2012-12-20 09:56:34.159681,-64.69463830052038,61.580341777078615,51.18088693324201,2.0171993612797997e-16,24.0,61.47,2.5331140255951103,61.53,0.499,0.9736,1.8813,0.4428,0.1884,0.1589,7
169540,npp,1365,1800,0.19665899127721792,47.3756446838379,-102.385215759277,3670176,1365,1378,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-01-09 08:41:26.436045,101.25237604470692,13.449956114797665,11.890867706053289,5.8495200512323786e-21,12.0,-13.5,1.015504800579495,-12.93,0.2415,0.3796,0.5297,1.1357,0.251,0.2233,7
170271,npp,469,2409,0.735015392303467,47.3745880126953,-102.384170532227,3670176,469,1949,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-01-13 09:06:29.787791,-73.58272819077821,21.233740504349008,18.714163851340153,2.9655177587032936e-28,16.0,21.19,1.0837787002826917,21.87,0.3044,0.4474,0.6773,0.9635,0.6964,0.7082,7
171373,npp,1272,2107,0.779671907424927,47.3760757446289,-102.391471862793,3670176,1272,1671,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-01-19 08:54:01.334092,-67.88025722475027,4.341086345938777,3.8448453137843797,3.269045164797782e-08,14.0,4.24,1.0,4.9,0.2958,0.4576,0.7196,0.9422,0.7532,0.7346,7
174526,npp,1380,1653,0.389471858739853,47.3733100891113,-102.386215209961,3670176,1380,1247,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-02-05 08:35:33.200880,100.65004297223041,21.4766392518138,18.924453783915972,6.411304840042826e-11,11.0,-21.53,1.0837787002826917,-21.32,0.2364,0.4128,0.654,1.0443,0.4096,0.4067,7
174539,npp,29,3993,0.559435129165649,47.376293182373,-102.38459777832,3670176,27,3164,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-02-05 10:15:25.777182,-60.45791860570727,68.98966530358962,55.79523517366745,0.00012045638292541413,27.0,68.85,3.5496478698597698,68.895,0.6862,0.9687,1.8105,0.445,0.3158,0.249,7
175304,npp,559,2267,0.473150640726089,47.3750343322754,-102.386238098145,3670176,559,1822,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-02-09 09:00:43.529459,-72.46549191756327,13.504758971971917,11.938730038030535,3.6976923628889874e-25,15.0,13.43,1.015504800579495,13.55,0.3604,0.4452,0.7434,0.9684,0.4586,0.4582,7
175890,npp,325,3306,0.402673274278641,47.3743209838867,-102.391716003418,3670176,326,2653,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-02-12 09:44:31.732332,-66.74449230755751,55.12824905557175,46.61840295262082,7.287606126975644e-24,22.0,55.04,2.0682789409984763,55.04,0.3661,0.6309,0.972,0.6833,0.3207,0.2751,7
176468,npp,1385,1963,0.5945931375026701,47.3746910095215,-102.384063720703,3670176,1385,1533,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-02-15 08:48:18.447998,99.4899619310768,4.0928533815500865,3.624792624796343,5.981274052740478e-16,13.0,-4.12,1.0,-4.01,0.2958,0.4311,0.6255,1.0,0.5946,0.5946,7
177075,npp,1193,3017,0.426885604858398,47.3727340698242,-102.386642456055,3670176,1193,2428,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-02-18 09:32:10.169854,-69.14538742689531,46.802147372234664,40.22337621130779,1.3130335943717054e-07,20.0,46.73,1.646109783506203,46.73,0.4512,0.6907,1.5218,0.6241,0.2708,0.2664,7
180668,npp,645,2124,0.37254548072814897,47.3782348632812,-102.386871337891,3670176,645,1687,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-03-08 08:54:59.972907,-72.75764973138998,5.2360462366231735,4.636569281467315,6.445162681978128e-16,14.0,5.22,1.0,4.9,0.2958,0.4576,0.7196,0.9422,0.3461,0.351,7
181080,npp,1049,3592,0.597947180271149,47.3742446899414,-102.388000488281,3670176,1049,2914,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-03-10 09:57:27.800660,-64.13216171455782,61.76761329987182,51.30221195566606,2.1850939287580102e-17,24.0,61.65,2.5331140255951103,61.53,0.499,0.9736,1.8813,0.4428,0.2828,0.2648,7
182681,npp,629,2428,0.384611427783966,47.3732643127441,-102.385704040527,3670176,629,1965,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-03-18 09:07:43.185794,-74.63005268483352,22.235641099986445,19.583778066968243,7.841879913857118e-11,16.0,22.19,1.0837787002826917,21.87,0.3044,0.4474,0.6773,0.9635,0.3731,0.3706,7
183081,npp,966,3868,0.6647047996521,47.3723602294922,-102.387451171875,3670176,967,3098,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-03-20 10:10:03.873333,-61.761264804410125,66.95240007252389,54.60102693057686,3.951644277553563e-09,26.0,66.81,3.1865100272627664,66.65,0.7723,1.3434,2.8277,0.3209,0.2181,0.2133,7
183280,npp,351,3455,0.864540755748749,47.3737449645996,-102.384330749512,3670176,356,2801,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-03-21 09:51:25.944414,-64.99612950241305,58.78710034032386,49.25277608000094,1.811483755134685e-05,23.0,58.68,2.253202848596432,58.54,0.4475,0.7227,1.3718,0.5965,0.494,0.5157,7
187179,npp,1505,1669,0.506882786750793,47.3743438720703,-102.391387939453,3670176,1505,1261,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-04-10 08:36:41.971534,100.15833936180874,20.676599688226496,18.22601054236681,3.1571415285632678e-22,11.0,-20.68,1.0837787002826917,-21.32,0.2364,0.4128,0.654,1.0443,0.5179,0.5293,7
222233,npp,959,1656,3.60807704925537,47.3734130859375,-102.384353637695,3686560,959,1250,196611,3883171,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-08-16 08:37:30.997144,97.92724086755537,21.39894820393137,18.856402660871282,3.2117092685080735e-12,11.0,-21.37,1.0837787002826917,-21.32,0.2364,0.4128,0.654,1.0443,3.3794,3.7679,7
222416,npp,203,1187,4.00972580909729,47.3739356994629,-102.390640258789,3686560,202,878,196611,3883171,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-08-17 08:18:38.863704,96.0864153249228,42.14835909480883,36.47152960966304,3.404821921224125e-06,8.0,-42.14,1.4867838833500562,-42.1,0.3486,0.5116,0.8956,0.8427,2.7839,3.3788,7
222613,npp,1443,3163,3.93018054962158,47.3777885437012,-102.387130737305,3686560,1445,2525,196611,3883171,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-08-18 09:40:11.335160,-68.20001321183518,51.23013743967531,43.68441454437342,5.700379433265117e-07,21.0,51.15,1.847645286154319,51.18,0.4167,0.6134,0.8533,0.7028,2.2262,2.762,7
225292,npp,1763,1659,0.383672893047333,47.3734474182129,-102.384628295898,3670176,1763,1252,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-09-01 08:37:51.160549,100.88181870157277,21.194127192560142,18.678906559323664,4.2800920700092775e-05,11.0,-21.21,1.0837787002826917,-21.32,0.2364,0.4128,0.654,1.0443,0.4042,0.4007,7
225888,npp,1612,2721,0.455383837223053,47.3752670288086,-102.38890838623,3719328,1611,2184,196611,3915939,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-09-04 09:21:46.473337,-70.92663833226963,35.92641049697166,31.318918715358237,4.24681648898331e-16,18.0,35.88,1.2937979144666532,35.79,0.2912,0.4662,0.6233,0.9247,0.4227,0.4211,7
226277,npp,218,1812,0.30580963194370303,47.3739395141602,-102.38818359375,3670176,218,1390,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-09-06 08:44:12.867088,99.04406050636753,12.82690539771558,11.342329523699712,3.3779042099850585e-25,12.0,-12.82,1.015504800579495,-12.93,0.2415,0.3796,0.5297,1.1357,0.3584,0.3473,7
227264,npp,1756,1966,0.272795021533966,47.3731918334961,-102.388336181641,3670176,1756,1536,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-09-11 08:50:34.579215,95.26433924046181,3.991354598557336,3.5352928399621106,8.21288446238818e-25,13.0,-3.95,1.0,-4.01,0.2958,0.4311,0.6255,1.0,0.2728,0.2728,7
227658,npp,264,1033,0.30560685694217704,47.3780403137207,-102.388679504395,3670176,264,759,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-09-13 08:12:50.320103,95.50939356634163,47.40402810885052,40.7025957379546,1.995621766116326e-15,7.0,-47.41,1.646109783506203,-47.44,0.3413,0.412,0.6737,1.0464,0.3665,0.3198,7
228066,npp,885,2573,0.1549367643892765,47.3759689331055,-102.392028808594,3670176,886,2081,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-09-15 09:15:43.122317,-73.00573896304765,29.351958643618165,25.737723868017774,5.633603794652001e-10,17.0,29.32,1.184412938166907,29.225,0.3381,0.4279,0.7292,1.0074,0.2006,0.1561,7
231329,npp,1656,2573,0.227391466498375,47.3783874511719,-102.389358520508,3670176,1656,2080,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-10-01 09:15:56.492524,-72.31916151820305,29.34575039577123,25.731992777549316,1.5620066522021987e-05,17.0,29.32,1.184412938166907,29.225,0.3381,0.4279,0.7292,1.0074,0.2618,0.2291,7
232344,npp,77,2722,0.291173174977303,47.3731346130371,-102.384460449219,3670176,76,2184,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-10-06 09:22:14.797896,-70.58515486795939,35.966250649105966,31.352366814950415,1.7641054445555306e-27,18.0,35.92,1.2937979144666532,35.79,0.2912,0.4662,0.6233,0.9247,0.2958,0.2692,7
233143,npp,248,875,0.683627963066101,47.3728370666504,-102.384796142578,3670176,248,656,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-10-10 08:06:53.493538,94.30310930017707,52.12918236355045,44.36958838817353,1.881242135309355e-23,6.0,-52.13,1.847645286154319,-52.18,0.2486,0.5034,0.7064,0.8563,0.5286,0.5854,7
233763,npp,196,1966,0.374456018209457,47.3746032714844,-102.383232116699,3670176,196,1535,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-10-13 08:51:01.355440,103.53296021090918,3.9287216319847236,3.479686579200173,8.603169850676993e-13,13.0,-3.95,1.0,-4.01,0.2958,0.4311,0.6255,1.0,0.3745,0.3745,7
237349,npp,1327,3445,0.475692003965378,47.3767242431641,-102.385887145996,3670176,1332,2792,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-10-31 09:53:37.678260,-65.14358215293316,58.5492852088081,49.0880784877948,4.801462012212169e-07,23.0,58.45,2.253202848596432,58.54,0.4475,0.7227,1.3718,0.5965,0.3215,0.2837,7
237542,npp,676,3014,0.332955971360207,47.3781356811523,-102.386924743652,3670176,677,2426,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-11-01 09:34:58.038545,-69.49615613470122,46.70322319442991,40.1445690632415,3.209864640181965e-14,20.0,46.63,1.646109783506203,46.73,0.4512,0.6907,1.5218,0.6241,0.2137,0.2078,7
237739,npp,12,2567,0.404872119426727,47.3774948120117,-102.388092041016,3670176,12,2076,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-11-02 09:16:13.060368,-72.3379193666256,29.079026179356067,25.500350077853653,3.725753706418169e-21,17.0,29.03,1.184412938166907,29.225,0.3381,0.4279,0.7292,1.0074,0.4116,0.4079,7
238731,npp,1497,2715,0.425202667713165,47.3713684082031,-102.385231018066,3670176,1497,2180,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-11-07 09:22:29.656863,-71.07196973319839,35.669494273746395,31.099317596490643,1.1032073019541669e-28,18.0,35.62,1.2937979144666532,35.79,0.2912,0.4662,0.6233,0.9247,0.3994,0.3932,7
239504,npp,532,3301,1.13516461849213,47.3730659484863,-102.389656066895,3670176,533,2648,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-11-11 09:47:27.704090,-66.82288539680837,55.00232599884026,46.52254482809781,8.914313626010944e-16,22.0,54.91,2.0682789409984763,55.04,0.3661,0.6309,0.972,0.6833,0.6749,0.7756,7
242940,npp,22,2414,0.415554761886597,47.3730773925781,-102.383972167969,3670176,22,1953,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-11-29 09:10:18.714935,-73.36658832960265,21.479912366186504,18.926343612980467,1.1367749128661404e-09,16.0,21.45,1.0837787002826917,21.87,0.3044,0.4474,0.6773,0.9635,0.4017,0.4004,7
244067,npp,890,2114,0.436948925256729,47.3709182739258,-102.385139465332,3670176,889,1677,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-12-05 08:57:57.525505,-71.69701216249672,4.690677754704825,4.153942088839005,1.740860483121176e-29,14.0,4.64,1.0,4.9,0.2958,0.4576,0.7196,0.9422,0.4105,0.4117,7
244251,npp,183,1653,0.412807792425156,47.3738746643066,-102.387626647949,3670176,183,1247,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-12-06 08:39:09.008529,100.42838660195743,21.498446175520264,18.942378306241036,2.1411047252352253e-27,11.0,-21.53,1.0837787002826917,-21.32,0.2364,0.4128,0.654,1.0443,0.4311,0.4311,7
244446,npp,1304,3582,1.12633049488068,47.3779220581055,-102.389961242676,3670176,1304,2907,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-12-07 10:00:27.305588,-64.37709598540826,61.57040940843082,51.17090711589646,1.6760083211175608e-26,24.0,61.45,2.5331140255951103,61.53,0.499,0.9736,1.8813,0.4428,0.4914,0.4987,7
244822,npp,50,2716,0.6233246624469759,47.375373840332,-102.386810302734,3670176,51,2181,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-12-09 09:23:08.072891,-72.09187395356952,35.72019011363191,31.142214851882187,5.357382136256434e-18,18.0,35.67,1.2937979144666532,35.79,0.2912,0.4662,0.6233,0.9247,0.5525,0.5764,7
245192,npp,1738,1807,0.430979490280151,47.3736343383789,-102.390663146973,3670176,1738,1385,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2013-12-11 08:45:34.600750,99.6537329658285,13.099486594040078,11.581362885757406,3.720827553762268e-05,12.0,-13.1,1.015504800579495,-12.93,0.2415,0.3796,0.5297,1.1357,0.4817,0.4895,7
261057,npp,1057,1963,0.636213719844818,47.3722305297852,-102.390121459961,3670176,1057,1533,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2014-01-01 08:52:22.848135,102.5038210516802,4.104339766895997,3.6352016930247606,7.574910130695734e-30,13.0,-4.12,1.0,-4.01,0.2958,0.4311,0.6255,1.0,0.6362,0.6362,7
261233,npp,336,1501,0.6243367493152621,47.3708953857422,-102.384674072266,3670176,335,1125,196611,3866787,13421,usa_bakken_173_73,47.375,-102.3875,173,73,usa_bakken,2014-01-02 08:33:30.761611,97.62987654726147,29.034760746999787,25.463226771070346,4.634035511294405e-30,10.0,-29.07,1.184412938166907,-29.17,0.2727,0.4003,0.5215,1.077,0.6203,0.6724,7
