gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1625,2980,3.4973578453064,47.5436515808105,-102.813842773438,3686560,1625,2401,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-04-20 09:32:50.354074,-69.27262404694441,45.53797265898876,39.21790499743793,7.862646017295238e-15,20.0,45.5,1.5732132722552272,45.13,2.5453,6.5306,20.3362,0.703,2.6627,2.4585,7
103396,npp,935,2533,3.68719983100891,47.546215057373,-102.808464050293,3686560,935,2050,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-04-21 09:14:05.344298,-72.95328705919577,27.469977469616083,24.119628781173667,1.9391894590033985e-18,17.0,27.44,1.184412938166907,26.825,1.8292,3.4653,25.8557,1.3248,4.7781,4.8847,7
103515,npp,234,2081,3.6755268573761,47.5424995422363,-102.811561584473,3686560,234,1646,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-04-22 08:55:16.776908,-66.39624208441985,2.824859890900434,2.502247860789376,1.0279353460134972e-17,14.0,2.73,1.0,2.16,2.6345,4.5907,12.6249,1.0,3.6755,3.6755,7
103642,npp,1221,3961,2.91494727134705,47.5503311157227,-102.812721252441,3686560,1223,3148,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-04-23 10:16:20.791971,-60.91564761541984,68.42436869071364,55.475149954870226,9.950009008733168e-15,27.0,68.33,3.3166247903554,68.08,4.772,25.0878,239.8682,0.183,-2.0947,0.5334,7
103760,npp,615,3551,3.62180614471436,47.5474014282227,-102.813056945801,3686560,616,2882,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-04-24 09:57:42.908340,-64.46211753863201,60.86100006496441,50.69732884390994,2.2554487381210953e-15,24.0,60.8,2.4157378735459294,60.48,3.7528,16.0964,66.2314,0.2852,-0.5732,1.0329,7
103988,npp,208,220,4.61761808395386,47.5427894592285,-102.810470581055,3686560,213,110,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-04-26 07:39:30.512578,269.09636655793605,66.71619944565005,54.45944146414671,2.689145215653505e-10,2.0,-66.68,3.1865100272627664,-66.87,4.0997,33.9893,155.5401,0.1351,-4.6268,0.6237,7
104346,npp,204,1309,3.54713606834412,47.5481491088867,-102.812866210938,3686560,204,985,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-04-29 08:23:45.450603,97.00348988424345,37.461834220311786,32.60261003579425,2.783234518683888e-06,9.0,-37.48,1.357151599901897,-37.96,3.5471,15.1198,96.9605,0.3036,-3.9365,1.077,7
104471,npp,1397,3270,3.23445010185242,47.5500831604004,-102.812797546387,3686560,1399,2615,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-04-30 09:45:12.599021,-67.08007646612819,54.1514738328606,45.89820252638831,4.628185703548643e-10,22.0,54.11,1.9513309067639726,53.76,3.1139,12.0061,35.4167,0.3824,0.0955,1.2367,7
132847,npp,1859,1763,4.09155511856079,47.5454254150391,-102.810600280762,3686560,1859,1344,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-08-18 08:41:41.378880,101.64616266569202,15.551083032462492,13.738616511832728,4.133502834080238e-23,12.0,-15.56,1.0442604737599883,-15.535,2.6553,5.01,18.755,0.9163,3.7112,3.7491,7
133209,npp,335,827,4.08703422546387,47.548454284668,-102.810920715332,3686560,333,617,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-08-20 08:03:50.056469,93.6808615046094,53.45959679661351,45.374712559897176,1.9268322185789862e-25,6.0,-53.45,1.9513309067639726,-53.45,4.087,45.2036,160.3818,0.1016,-16.4803,0.4151,7
133404,npp,1659,2820,3.84128212928772,47.5495147705078,-102.813949584961,3686560,1659,2271,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-08-21 09:25:31.451198,-70.30725968381238,39.81684205683233,34.55971712315052,7.480140249737548e-27,19.0,39.79,1.4276677814245327,39.79,2.5443,6.2796,22.7326,0.731,2.8828,2.8082,7
133584,npp,979,2372,4.9940710067749,47.5445098876953,-102.813346862793,3686560,979,1917,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-08-22 09:06:46.464481,-74.64555981584155,19.234023919040027,16.967505392187665,2.2089867744783656e-26,16.0,19.23,1.0442604737599883,19.315,2.1168,6.2333,37.8126,0.7365,3.404,3.678,7
133762,npp,270,1915,4.099247217178339,47.5441436767578,-102.815567016602,3686560,270,1487,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-08-23 08:47:56.140040,98.95541694673668,6.906681529053064,6.115126120312103,3.35737545658573e-24,13.0,-6.9,1.0,-6.84,1.907,4.2575,15.4822,1.0783,4.4325,4.4201,7
134138,npp,691,3402,4.12052965164185,47.5449409484863,-102.81551361084,3686560,693,2750,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-08-25 09:50:27.641164,-65.98503970549521,57.46927168965685,48.32386676133714,5.792596986679431e-22,23.0,57.43,2.2013981571160284,57.39,4.1205,8.1399,27.8651,0.564,2.7649,2.3239,7
134322,npp,31,2969,3.59388518333435,47.544620513916,-102.812797546387,3686560,29,2392,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-08-26 09:31:44.439460,-68.96014307655928,45.151144411910394,38.90839070534899,8.277647853527707e-17,20.0,45.13,1.5732132722552272,45.13,2.5453,6.5306,20.3362,0.703,2.724,2.5263,7
134687,npp,1731,2070,5.11901044845581,47.5438041687012,-102.81143951416,3686560,1731,1635,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-08-28 08:54:12.704091,-75.40646354507042,2.0939274300107784,1.8548769626302475,0.00029236764683693604,14.0,2.1,1.0,2.16,2.6345,4.5907,12.6249,1.0,5.119,5.119,7
137916,npp,238,3950,2.26651549339294,47.5457229614258,-102.812133789062,3686560,235,3142,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-09-14 10:15:09.046898,-60.93728613415542,68.24533087274645,55.37284972240304,3.3556215223337766e-09,27.0,68.16,3.3166247903554,68.08,4.772,25.0878,239.8682,0.183,-2.2902,0.4147,7
139283,npp,418,3258,0.646379411220551,47.5443649291992,-102.809883117676,3670176,420,2600,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-09-21 09:44:02.820673,-67.21980726552762,53.81824667874371,45.648418362762136,1.4832007450942373e-27,22.0,53.78,1.9513309067639726,53.76,3.1139,12.0061,35.4167,0.3824,-1.2308,0.2472,7
143752,npp,1105,2515,0.802640974521637,47.5458526611328,-102.814888000488,3670176,1106,2036,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-10-14 09:12:40.435442,-72.3688486332796,26.585788740048994,23.356060632388655,9.093179683929213e-20,17.0,26.56,1.1367971201176101,26.825,1.8292,3.4653,25.8557,1.3248,2.2485,1.0633,7
144543,npp,195,3110,0.674017727375031,47.5458068847656,-102.810989379883,3670176,197,2492,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-10-18 09:37:42.125875,-68.68787730833775,49.646893820247726,42.45900376246929,1.0542787083561684e-29,21.0,49.61,1.7549928774784245,49.76,4.4231,11.6327,54.1838,0.3946,-1.6536,0.266,7
144733,npp,413,206,0.805820107460022,47.5439338684082,-102.81022644043,3670176,411,102,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-10-19 07:38:11.218791,269.16092852690014,66.97540331099746,54.6075198633185,5.543158703912787e-26,2.0,-66.92,3.1865100272627664,-66.87,4.0997,33.9893,155.5401,0.1351,-5.823,0.1088,7
145924,npp,349,2368,1.082614958286285,47.5433883666992,-102.810928344727,3670176,349,1914,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-10-25 09:06:30.781812,-72.40104584930712,19.02876833957572,16.786333910312248,0.0005075920951062047,16.0,19.01,1.0442604737599883,19.315,2.1168,6.2333,37.8126,0.7365,-0.3417,0.7973,7
149468,npp,1384,3813,1.60259544849396,47.5439567565918,-102.809013366699,3670176,1384,3065,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-11-12 10:08:58.989162,-62.067585956460974,65.95251373683844,53.991937057087014,5.499860291469886e-16,26.0,65.86,3.0,65.81,10.7426,56.8858,156.9506,0.0807,-13.837,0.1293,7
149654,npp,774,3399,1.72872567176819,47.5465393066406,-102.812767028809,3670176,775,2747,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-11-13 09:50:21.175260,-66.03672167687176,57.423806940396084,48.28282894404938,1.032809662448734e-23,23.0,57.36,2.2013981571160284,57.39,4.1205,8.1399,27.8651,0.564,1.6784,0.975,7
149840,npp,135,2967,1.27449977397919,47.5447044372559,-102.812065124512,3670176,135,2391,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-11-14 09:31:39.802831,-69.26793949302825,45.097976771601566,38.859472887652224,9.221589795650769e-29,20.0,45.06,1.5732132722552272,45.13,2.5453,6.5306,20.3362,0.703,1.2497,0.8959,7
150583,npp,349,1142,1.31430649757385,47.5431709289551,-102.811325073242,3670176,348,840,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-11-18 08:16:22.311110,95.89225431753054,43.779610879779064,37.7948239589915,2.7583035830400958e-24,8.0,-43.77,1.5732132722552272,-43.785,4.632,11.502,78.0506,0.3991,-1.885,0.5246,7
150777,npp,1592,3113,0.724277794361115,47.5485687255859,-102.815689086914,3670176,1592,2494,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-11-19 09:37:54.874842,-68.03436361573137,49.73353061007722,42.52453319925089,3.976652021170977e-24,21.0,49.7,1.7549928774784245,49.76,4.4231,11.6327,54.1838,0.3946,-1.625,0.2858,7
154332,npp,1239,3674,1.20548522472382,47.5475158691406,-102.815437316895,3670176,1240,2976,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-12-09 10:02:47.939397,-63.34464643956645,63.39368792279843,52.37797242950795,6.83782418032162e-05,25.0,63.28,2.7445598364131496,63.4,5.8973,21.3542,72.7212,0.215,-2.7506,0.2592,7
154533,npp,616,3256,2.4709734916687,47.5451431274414,-102.809753417969,3670176,616,2600,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-12-10 09:44:08.290477,-67.12540262303649,53.81331933247835,45.64086249900372,1.66165225121547e-11,22.0,53.73,1.9513309067639726,53.76,3.1139,12.0061,35.4167,0.3824,-0.2958,0.9448,7
155113,npp,1631,1912,0.967115461826324,47.5469627380371,-102.808372497559,3670176,1631,1484,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-12-13 08:47:49.758158,96.2260227539351,7.090585874185092,6.277490596410671,1.6918077013702151e-31,13.0,-7.08,1.0,-6.84,1.907,4.2575,15.4822,1.0783,1.3003,1.0428,7
155473,npp,128,980,2.64944577217102,47.5429191589355,-102.812042236328,3670176,131,723,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-12-15 08:10:01.980505,94.33073328817234,49.04058416610568,41.98521258385211,1.823509419869816e-29,7.0,-49.06,1.7549928774784245,-48.895,4.6737,27.2602,114.8667,0.1684,-9.4326,0.4462,7
155856,npp,739,2517,0.758397161960602,47.5460891723633,-102.815704345703,3670176,739,2038,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-12-17 09:12:54.814026,-72.9907072615209,26.699091232625705,23.454154962673805,1.3590071494098448e-25,17.0,26.65,1.1367971201176101,26.825,1.8292,3.4653,25.8557,1.3248,2.2096,1.0047,7
156413,npp,413,3534,1.013653993606567,47.544189453125,-102.816711425781,3670176,411,2868,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2012-12-20 09:56:32.380408,-64.50264637487118,60.53897488796845,50.47430418960914,2.798669389317289e-16,24.0,60.44,2.4157378735459294,60.48,3.7528,16.0964,66.2314,0.2852,-1.6528,0.2891,7
170271,npp,456,2361,0.743669867515564,47.5459632873535,-102.809120178223,3670176,456,1907,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-01-13 09:06:28.008510,-74.51253291033288,18.681211823145947,16.48438840294371,3.1036848055810446e-28,16.0,18.63,1.0442604737599883,19.315,2.1168,6.2333,37.8126,0.7365,-0.6663,0.5477,7
170647,npp,777,3803,2.80934286117554,47.5484886169434,-102.812080383301,3670176,777,3060,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-01-15 10:08:47.062385,-62.36755773751361,65.8037292367505,53.91319569661383,1.5199672163608444e-24,26.0,65.68,3.0,65.81,10.7426,56.8858,156.9506,0.0807,-13.4348,0.2267,7
175113,npp,1223,2668,1.80250728130341,47.5433578491211,-102.809623718262,3670176,1223,2148,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-02-08 09:19:28.541395,-71.66511354846719,33.68544187376883,29.427646864850576,6.445501144576687e-21,18.0,33.63,1.2937979144666532,33.76,2.2578,13.8523,30.3304,0.3314,-4.7228,0.5974,7
175304,npp,545,2219,1.0304306149482731,47.5499000549316,-102.814826965332,3670176,546,1778,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-02-09 09:00:43.529459,-76.44311383786031,10.770517566568046,9.528671053549802,3.231513083832263e-25,15.0,10.73,1.015504800579495,10.84,3.1845,16.7731,67.9996,0.2737,-10.9116,0.282,7
175890,npp,318,3257,1.66399884223938,47.5436859130859,-102.812393188477,3670176,316,2600,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-02-12 09:44:29.953095,-66.52437556305982,53.84583218325136,45.66611734692722,7.632937724887864e-24,22.0,53.76,1.9513309067639726,53.76,3.1139,12.0061,35.4167,0.3824,-0.7093,0.6363,7
176468,npp,1369,1915,2.43480205535889,47.5473747253418,-102.810836791992,3670176,1369,1487,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-02-15 08:48:16.668718,99.47937993586615,6.878051565365274,6.089442314009433,8.15133281659804e-16,13.0,-6.9,1.0,-6.84,1.907,4.2575,15.4822,1.0783,2.768,2.6254,7
176662,npp,645,1455,18.0829067230225,47.5426902770996,-102.813301086426,3670176,645,1091,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-02-16 08:29:26.302813,98.812254261655,31.182835777175846,27.299136228166013,3.639955701006673e-11,10.0,-31.22,1.2365102219381485,-31.315,6.6115,15.1442,62.6637,0.3031,6.9673,5.4815,7
177075,npp,1184,2968,21.3180255889893,47.5434112548828,-102.813529968262,3670176,1187,2392,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-02-18 09:32:08.390580,-68.89054076846979,45.15460738736633,38.90787583958889,1.8806546815543596e-07,20.0,45.09,1.5732132722552272,45.13,2.5453,6.5306,20.3362,0.703,13.9902,14.9857,7
180472,npp,1333,2527,1.20025980472565,47.5421485900879,-102.80916595459,3670176,1333,2045,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-03-07 09:13:45.017908,-73.39856153382739,27.181211953581716,23.868392681395317,3.750387215775552e-11,17.0,27.15,1.1367971201176101,26.825,1.8292,3.4653,25.8557,1.3248,2.5983,1.5901,7
180668,npp,631,2076,1.87963140010834,47.5434494018555,-102.811676025391,3670176,631,1641,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-03-08 08:54:58.193629,-75.83384192285615,2.45512060416845,2.1745458238012754,4.843514156734977e-16,14.0,2.45,1.0,2.16,2.6345,4.5907,12.6249,1.0,1.8796,1.8796,7
182681,npp,616,2380,0.985442578792572,47.5446014404297,-102.809219360352,3670176,616,1924,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-03-18 09:07:41.406521,-74.2191895966952,19.70183894930333,17.37423397141353,1.102560304559852e-10,16.0,19.67,1.0837787002826917,19.315,2.1168,6.2333,37.8126,0.7365,-0.2515,0.7258,7
183280,npp,346,3407,2.15501880645752,47.5433082580566,-102.813926696777,3670176,345,2755,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-03-21 09:51:25.944414,-65.5044487457562,57.64224706494055,48.441043596471545,2.7711896177544862e-05,23.0,57.55,2.2013981571160284,57.39,4.1205,8.1399,27.8651,0.564,1.872,1.2154,7
186002,npp,693,1927,1.69337105751038,47.549919128418,-102.816139221191,3670176,694,1499,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-04-04 08:49:08.956626,99.58615705574765,6.217294938677299,5.504833804590898,1.232740536643345e-06,13.0,-6.21,1.0,-6.84,1.907,4.2575,15.4822,1.0783,2.0266,1.8259,7
186404,npp,1131,3410,5.35970878601074,47.5458755493164,-102.808609008789,3686560,1130,2757,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-04-06 09:51:40.337694,-65.65563539812068,57.71476460368707,48.49458441445255,1.6086225215644226e-07,23.0,57.62,2.2013981571160284,57.39,4.1205,8.1399,27.8651,0.564,3.3278,3.0227,7
186597,npp,483,2979,2.14239978790283,47.5456237792969,-102.815505981445,3686560,484,2400,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-04-07 09:33:00.637011,-69.47061140421103,45.51837712216139,39.19908909869651,1.6501038135073992e-11,20.0,45.47,1.5732132722552272,45.13,2.5453,6.5306,20.3362,0.703,1.8014,1.506,7
187179,npp,1487,1623,1.12996852397919,47.5440330505371,-102.807685852051,3670176,1486,1221,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-04-10 08:36:38.412980,98.59439446979023,23.09803165607756,20.33457800013093,3.1604192928686497e-22,11.0,-23.11,1.0837787002826917,-23.77,3.1535,9.7192,18.384,0.4723,-3.3345,0.5337,7
187763,npp,1317,2682,5.11170148849487,47.5481986999512,-102.816413879395,3686560,1318,2158,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-04-13 09:20:35.472669,-71.7378883962133,34.26333246696193,29.915570492561834,5.2820662407598706e-17,18.0,34.22,1.2937979144666532,33.76,2.2578,13.8523,30.3304,0.3314,-2.1651,1.694,7
188546,npp,393,3270,8.41217803955078,47.5481719970703,-102.810943603516,3686560,393,2614,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-04-17 09:45:35.045521,-67.04395564231721,54.18802647376522,45.921745838174054,1.4338976288558243e-12,22.0,54.11,1.9513309067639726,53.76,3.1139,12.0061,35.4167,0.3824,2.7489,3.2165,7
222048,npp,1655,2069,4.59047937393188,47.5465660095215,-102.809646606445,3686560,1655,1634,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-08-15 08:56:19.572791,-70.47253143720849,2.0721343262647713,1.8354575028765918,1.4719486706902565e-17,14.0,2.04,1.0,2.16,2.6345,4.5907,12.6249,1.0,4.5905,4.5905,7
222233,npp,941,1609,4.083530426025391,47.5472869873047,-102.815643310547,3686560,941,1210,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-08-16 08:37:29.217864,99.05115480924135,23.812426489463203,20.955442350345034,4.1999264552083535e-12,11.0,-23.82,1.1367971201176101,-23.77,3.1535,9.7192,18.384,0.4723,-0.3668,1.9288,7
222416,npp,182,1142,4.74624872207642,47.5463638305664,-102.810035705566,3686560,183,840,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-08-17 08:18:37.084423,96.55018644517376,43.7566054059832,37.77931376619918,4.194004863742491e-06,8.0,-43.77,1.5732132722552272,-43.785,4.632,11.502,78.0506,0.3991,0.2964,1.8943,7
222613,npp,1435,3113,4.35985422134399,47.5494995117188,-102.815231323242,3686560,1435,2494,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-08-18 09:40:09.555880,-67.9835405655724,49.76222113759267,42.55129279784722,7.210447758853473e-07,21.0,49.7,1.7549928774784245,49.76,4.4231,11.6327,54.1838,0.3946,0.4466,1.7206,7
225292,npp,1745,1612,4.51340246200562,47.5463905334473,-102.816246032715,3686560,1746,1213,196611,3883171,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-09-01 08:37:49.381319,100.47647844995197,23.65270722690493,20.818010807094407,4.0050192427044674e-05,11.0,-23.67,1.1367971201176101,-23.77,3.1535,9.7192,18.384,0.4723,0.0114,2.1318,7
225888,npp,1601,2673,1.36154437065125,47.547534942627,-102.809715270996,3719328,1602,2152,196611,3915939,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-09-04 09:21:46.473337,-72.16537995824491,33.87800608438979,29.592441291557865,3.684305745287317e-16,18.0,33.84,1.2937979144666532,33.76,2.2578,13.8523,30.3304,0.3314,-5.0637,0.4512,7
226277,npp,201,1765,1.87414646148682,47.5468597412109,-102.812522888184,3670176,201,1346,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-09-06 08:44:11.087809,100.82408748554252,15.42685315526343,13.629989986648031,3.437997171275803e-25,12.0,-15.45,1.0442604737599883,-15.535,2.6553,5.01,18.755,0.9163,1.5877,1.7173,7
226479,npp,1287,3680,2.81575393676758,47.5456848144531,-102.810073852539,3719328,1288,2979,196611,3915939,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-09-07 10:05:25.755546,-63.32394435299689,63.507288733457344,52.45934701973343,1.3693355784933918e-24,25.0,63.4,2.7445598364131496,63.4,5.8973,21.3542,72.7212,0.215,-2.1639,0.6053,7
227264,npp,1740,1918,0.839845836162567,47.5456581115723,-102.81494140625,3670176,1740,1490,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-09-11 08:50:32.799935,96.98454955127764,6.7672336542266445,5.9920401122056575,1.048349288471548e-24,13.0,-6.73,1.0,-6.84,1.907,4.2575,15.4822,1.0783,1.1731,0.9056,7
227658,npp,243,987,0.806962728500366,47.5453910827637,-102.815475463867,3670176,245,728,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-09-13 08:12:48.540823,95.34817441866154,48.83776437653421,41.8307306255733,2.645344186624113e-15,7.0,-48.85,1.7549928774784245,-48.895,4.6737,27.2602,114.8667,0.1684,-10.4824,0.1359,7
232344,npp,66,2673,0.906516015529633,47.5477638244629,-102.814880371094,3670176,67,2152,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-10-06 09:22:14.797896,-71.80685183709022,33.87219730529289,29.587523461732676,1.70594466931944e-27,18.0,33.84,1.2937979144666532,33.76,2.2578,13.8523,30.3304,0.3314,-5.4154,0.3004,7
233143,npp,225,830,3.9962899684906,47.5469779968262,-102.809593200684,3670176,228,620,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-10-10 08:06:51.714258,94.21341862782731,53.36860652775395,45.306962672850595,2.439851482616129e-23,6.0,-53.37,1.9513309067639726,-53.45,4.087,45.2036,160.3818,0.1016,-16.5269,0.4058,7
233763,npp,180,1918,0.773920595645905,47.5472831726074,-102.809844970703,3670176,180,1490,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-10-13 08:50:59.576158,101.85526735479961,6.719240318755299,5.949333122116082,1.3839280819064595e-12,13.0,-6.73,1.0,-6.84,1.907,4.2575,15.4822,1.0783,1.1071,0.8345,7
237349,npp,1322,3397,2.17010307312012,47.5454521179199,-102.814605712891,3670176,1321,2745,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-10-31 09:53:37.678260,-65.65500477811297,57.39818576275084,48.269099967728174,3.392169323854987e-07,23.0,57.31,2.2013981571160284,57.39,4.1205,8.1399,27.8651,0.564,1.8789,1.2239,7
237739,npp,1,2518,1.82915496826172,47.5462112426758,-102.821937561035,3670176,2,2039,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-11-02 09:16:13.060368,-73.91743440129437,26.7397786109345,23.48817952466205,3.0270494207957577e-21,17.0,26.7,1.1367971201176101,26.825,1.8292,3.4653,25.8557,1.3248,3.1515,2.4232,7
238521,npp,119,669,6.14069604873657,47.5433349609375,-102.812957763672,3670176,119,451,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-11-06 08:00:42.906702,92.66802116290113,57.502944370104466,48.33698696205753,7.37154935992774e-29,5.0,-57.5,2.2013981571160284,-57.5,8.1551,23.8773,103.2192,0.1923,-3.4663,1.1806,7
238731,npp,1486,2665,1.28119993209839,47.5444717407227,-102.815467834473,3670176,1485,2147,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-11-07 09:22:27.877626,-70.72179800827526,33.55049480544233,29.3118554175682,1.275889798920792e-28,18.0,33.5,1.2937979144666532,33.76,2.2578,13.8523,30.3304,0.3314,-5.1258,0.4246,7
242940,npp,9,2366,0.987154245376587,47.5447463989258,-102.80827331543,3670176,9,1912,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-11-29 09:10:16.935653,-72.74432901983377,18.928454903825216,16.698655911487176,8.240722134086498e-10,16.0,18.9,1.0442604737599883,19.315,2.1168,6.2333,37.8126,0.7365,-0.4331,0.727,7
244067,npp,875,2065,2.94522428512573,47.5437774658203,-102.816162109375,3670176,875,1631,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-12-05 08:57:55.746267,-59.51245661958375,1.956891573820184,1.7333214534400356,1.9111204114062304e-29,14.0,1.82,1.0,2.16,2.6345,4.5907,12.6249,1.0,2.9452,2.9452,7
244251,npp,165,1607,0.697968721389771,47.546070098877,-102.808532714844,3670176,165,1208,196611,3866787,5775,usa_bakken_71_32,47.54583333,-102.8125,71,32,usa_bakken,2013-12-06 08:39:07.229249,100.09319887986301,23.892088738777087,21.02377431689477,2.578005329532012e-27,11.0,-23.92,1.1367971201176101,-23.77,3.1535,9.7192,18.384,0.4723,-3.3449,0.3297,7
