lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.654,0.62,0.692
2,0.347,0.469,0.403
3,0.177,0.348,0.226
4,0.142,0.251,0.165
5,0.106,0.177,0.105
6,0.094,0.121,0.072
7,0.09,0.08,0.053
8,0.099,0.053,0.052
9,0.115,0.036,0.061
10,0.129,0.028,0.07
11,0.114,0.026,0.055
12,0.089,0.029,0.034
13,0.068,0.036,0.017
14,0.06,0.045,0.011
15,0.065,0.055,0.015
16,0.077,0.066,0.026
17,0.082,0.076,0.032
18,0.083,0.085,0.035
19,0.084,0.092,0.038
20,0.098,0.098,0.054
21,0.072,0.102,0.035
22,0.045,0.103,0.017
23,0.023,0.103,0.007
24,0.019,0.1,0.016
25,0.021,0.096,0.034
26,0.032,0.083,0.065
27,0.048,0.071,0.099
28,0.057,0.064,0.123
29,0.058,0.06,0.136
30,0.081,0.056,0.161
31,0.101,0.053,0.172
32,0.105,0.051,0.158
33,0.108,0.049,0.137
34,0.113,0.047,0.119
35,0.07,0.043,0.061
36,0.036,0.037,0.015
37,0.007,0.033,-0.019
38,-0.0,0.029,-0.03
39,-0.004,0.025,-0.035
40,-0.008,0.021,-0.04
41,-0.011,0.017,-0.044
42,-0.01,0.012,-0.045
43,-0.013,0.007,-0.049
44,-0.015,0.003,-0.05
45,-0.017,-0.002,-0.05
46,-0.013,-0.007,-0.045
47,-0.002,-0.012,-0.035
48,0.004,-0.015,-0.029
49,0.005,-0.017,-0.028
50,0.001,-0.017,-0.03
51,0.001,-0.016,-0.027
52,0.001,-0.014,-0.022
53,0.0,-0.012,-0.014
54,-0.007,-0.009,-0.006
55,-0.019,-0.006,0.003
56,-0.026,-0.003,0.018
57,-0.021,-0.002,0.04
58,0.005,-0.001,0.075
59,-0.001,-0.002,0.077
60,-0.025,-0.004,0.06
61,-0.032,-0.007,0.046
62,0.004,-0.01,0.057
63,0.017,-0.012,0.044
64,0.011,-0.013,0.018
65,-0.004,-0.015,-0.01
66,-0.013,-0.017,-0.026
67,-0.012,-0.019,-0.03
68,-0.023,-0.021,-0.043
69,-0.025,-0.022,-0.048
70,-0.031,-0.023,-0.056
71,-0.036,-0.025,-0.062
72,-0.043,-0.028,-0.067
73,-0.039,-0.031,-0.063
74,-0.04,-0.034,-0.063
75,-0.041,-0.037,-0.061
76,-0.041,-0.04,-0.059
77,-0.041,-0.043,-0.055
78,-0.041,-0.046,-0.052
79,-0.04,-0.048,-0.05
80,-0.038,-0.049,-0.047
81,-0.04,-0.049,-0.045
82,-0.034,-0.049,-0.034
83,-0.039,-0.047,-0.029
84,-0.043,-0.046,-0.02
85,-0.048,-0.045,-0.009
86,-0.055,-0.043,0.003
87,-0.06,-0.04,0.017
88,-0.056,-0.039,0.029
89,-0.054,-0.038,0.033
90,-0.052,-0.037,0.03
91,-0.054,-0.035,0.011
92,-0.051,-0.033,-0.009
93,-0.025,-0.032,-0.009
94,-0.009,-0.031,-0.012
95,0.006,-0.032,-0.009
96,0.005,-0.032,-0.014
97,-0.021,-0.033,-0.037
98,-0.023,-0.032,-0.037
99,-0.024,-0.031,-0.037
100,-0.028,-0.03,-0.042
101,-0.03,-0.029,-0.043
102,-0.037,-0.028,-0.046
103,-0.046,-0.028,-0.051
104,-0.045,-0.028,-0.049
105,-0.046,-0.03,-0.049
106,-0.044,-0.034,-0.046
107,-0.041,-0.037,-0.043
108,-0.031,-0.038,-0.032
109,-0.021,-0.039,-0.023
110,-0.023,-0.037,-0.025
111,-0.025,-0.035,-0.027
112,-0.028,-0.031,-0.026
113,-0.033,-0.027,-0.024
114,-0.035,-0.022,-0.014
115,-0.03,-0.017,0.003
116,-0.014,-0.01,0.028
117,0.015,-0.002,0.061
118,0.026,0.007,0.077
119,0.008,0.015,0.063
120,-0.006,0.023,0.041
121,-0.009,0.03,0.02
122,-0.004,0.036,0.004
123,0.016,0.043,0.007
124,0.039,0.048,0.018
125,0.067,0.053,0.038
126,0.093,0.057,0.059
127,0.098,0.06,0.063
128,0.121,0.063,0.084
129,0.147,0.065,0.106
130,0.095,0.067,0.061
131,0.049,0.067,0.019
132,0.028,0.067,0.002
133,0.028,0.066,0.004
134,0.037,0.065,0.017
135,0.048,0.062,0.032
136,0.054,0.058,0.043
137,0.06,0.053,0.051
138,0.058,0.048,0.051
139,0.038,0.044,0.033
140,0.025,0.04,0.018
141,0.034,0.036,0.025
142,0.031,0.032,0.024
143,0.025,0.027,0.023
144,0.019,0.022,0.026
145,0.021,0.017,0.037
146,0.021,0.014,0.048
147,0.027,0.013,0.059
148,0.025,0.013,0.062
149,0.016,0.014,0.052
150,0.01,0.016,0.034
151,0.014,0.019,0.022
152,0.018,0.021,0.012
153,0.017,0.023,0.001
154,0.02,0.025,-0.002
155,0.021,0.024,-0.003
156,0.021,0.025,-0.003
157,0.023,0.027,0.003
158,0.029,0.03,0.011
159,0.035,0.033,0.017
160,0.037,0.035,0.018
161,0.027,0.037,0.015
162,0.023,0.038,0.017
163,0.029,0.037,0.029
164,0.047,0.036,0.046
165,0.057,0.035,0.056
166,0.048,0.034,0.049
167,0.047,0.033,0.047
168,0.05,0.031,0.044
169,0.043,0.029,0.033
170,0.032,0.027,0.019
171,0.027,0.025,0.013
172,0.023,0.023,0.013
173,0.016,0.021,0.013
174,0.012,0.019,0.017
175,0.011,0.017,0.026
176,0.009,0.015,0.031
177,-0.0,0.014,0.03
178,-0.009,0.014,0.023
179,-0.01,0.014,0.018
180,-0.005,0.014,0.011
181,0.003,0.014,0.007
182,0.013,0.014,0.009
183,0.022,0.014,0.014
184,0.026,0.015,0.019
185,0.027,0.017,0.023
186,0.041,0.018,0.04
187,0.037,0.02,0.036
188,0.028,0.023,0.028
189,0.026,0.025,0.028
190,0.027,0.027,0.029
191,0.031,0.027,0.033
192,0.03,0.027,0.03
193,0.025,0.027,0.023
194,0.023,0.026,0.021
195,0.018,0.023,0.015
196,0.019,0.021,0.015
197,0.021,0.018,0.016
198,0.016,0.014,0.012
199,0.011,0.01,0.006
200,-0.001,0.006,-0.004
201,-0.004,0.002,-0.005
202,-0.0,-0.002,0.004
203,0.009,-0.005,0.021
204,0.011,-0.007,0.033
205,0.0,-0.008,0.034
206,-0.011,-0.009,0.033
207,-0.021,-0.009,0.029
208,-0.026,-0.009,0.018
209,-0.028,-0.009,0.003
210,-0.023,-0.009,-0.006
211,-0.015,-0.007,-0.009
212,-0.012,-0.006,-0.012
213,-0.011,-0.005,-0.013
214,-0.003,-0.004,-0.004
215,-0.003,-0.003,0.001
216,0.0,-0.001,0.007
217,0.007,0.001,0.013
218,0.015,0.002,0.019
219,0.017,0.004,0.018
220,0.015,0.005,0.013
221,0.016,0.006,0.011
222,0.019,0.006,0.011
223,0.015,0.006,0.006
224,0.004,0.005,-0.005
225,-0.002,0.003,-0.01
226,-0.011,0.001,-0.016
227,-0.012,-0.001,-0.016
228,-0.011,-0.002,-0.017
229,-0.01,-0.005,-0.017
230,-0.006,-0.008,-0.011
231,-0.003,-0.011,-0.002
232,-0.002,-0.014,0.011
233,-0.015,-0.017,0.014
234,-0.025,-0.02,0.018
235,-0.028,-0.022,0.022
236,-0.024,-0.023,0.026
237,-0.021,-0.024,0.025
238,-0.024,-0.024,0.013
239,-0.033,-0.024,-0.007
240,-0.037,-0.024,-0.02
241,-0.036,-0.025,-0.027
242,-0.033,-0.026,-0.031
243,-0.028,-0.027,-0.031
244,-0.024,-0.027,-0.029
245,-0.021,-0.027,-0.027
246,-0.011,-0.026,-0.018
247,-0.001,-0.024,-0.009
248,-0.003,-0.023,-0.01
249,-0.011,-0.021,-0.018
250,-0.025,-0.019,-0.03
251,-0.03,-0.017,-0.034
252,-0.025,-0.015,-0.029
253,-0.016,-0.013,-0.022
254,-0.013,-0.01,-0.02
255,-0.014,-0.008,-0.024
256,-0.009,-0.005,-0.025
257,-0.01,-0.003,-0.028
258,-0.013,-0.002,-0.032
259,-0.016,-0.001,-0.033
260,-0.021,-0.001,-0.033
261,-0.016,-0.0,-0.017
262,0.006,0.0,0.018
263,0.038,0.0,0.065
264,0.046,-0.0,0.09
265,0.024,-0.001,0.081
266,0.013,-0.001,0.071
267,0.003,-0.002,0.055
268,-0.01,-0.002,0.031
269,-0.02,-0.003,0.007
270,-0.026,-0.005,-0.012
271,-0.023,-0.006,-0.022
272,-0.018,-0.008,-0.026
273,-0.009,-0.011,-0.023
274,-0.003,-0.014,-0.019
275,-0.006,-0.017,-0.023
276,-0.018,-0.019,-0.034
277,-0.029,-0.022,-0.043
278,-0.032,-0.023,-0.045
279,-0.031,-0.025,-0.044
280,-0.029,-0.026,-0.043
281,-0.024,-0.026,-0.041
282,-0.017,-0.027,-0.038
283,-0.016,-0.027,-0.037
284,-0.02,-0.026,-0.04
285,-0.029,-0.024,-0.046
286,-0.03,-0.022,-0.046
287,-0.028,-0.019,-0.046
288,-0.024,-0.016,-0.042
289,-0.019,-0.014,-0.034
290,-0.016,-0.012,-0.021
291,-0.013,-0.012,-0.004
292,-0.009,-0.011,0.015
293,-0.008,-0.011,0.028
294,-0.004,-0.011,0.042
295,-0.006,-0.01,0.047
296,-0.004,-0.01,0.046
297,0.0,-0.01,0.042
298,0.001,-0.01,0.029
299,-0.003,-0.01,0.011
300,-0.007,-0.01,-0.004
301,-0.01,-0.011,-0.017
302,-0.014,-0.012,-0.028
303,-0.016,-0.013,-0.035
304,-0.016,-0.014,-0.038
305,-0.016,-0.015,-0.039
306,-0.016,-0.015,-0.039
307,-0.018,-0.014,-0.04
308,-0.021,-0.014,-0.043
309,-0.023,-0.014,-0.045
310,-0.022,-0.013,-0.046
311,-0.022,-0.012,-0.047
312,-0.019,-0.01,-0.045
313,-0.013,-0.009,-0.042
314,-0.003,-0.007,-0.035
315,0.005,-0.005,-0.032
316,0.003,-0.001,-0.031
317,0.002,0.002,-0.027
318,0.004,0.004,-0.015
319,0.007,0.005,-0.0
320,0.015,0.007,0.023
321,0.021,0.009,0.048
322,0.015,0.01,0.063
323,0.002,0.012,0.066
324,0.015,0.014,0.076
325,0.027,0.016,0.08
326,0.032,0.018,0.075
327,0.024,0.02,0.058
328,0.016,0.021,0.036
329,0.011,0.02,0.018
330,0.011,0.019,0.005
331,0.012,0.018,-0.006
332,0.01,0.017,-0.016
333,0.008,0.017,-0.023
334,0.016,0.017,-0.019
335,0.029,0.017,-0.009
336,0.03,0.018,-0.009
337,0.022,0.019,-0.017
338,0.01,0.02,-0.027
339,0.006,0.021,-0.03
340,0.023,0.023,-0.015
341,0.051,0.026,0.01
342,0.068,0.03,0.023
343,0.043,0.035,0.001
344,0.025,0.04,-0.014
345,0.02,0.045,-0.018
346,0.025,0.049,-0.012
347,0.022,0.053,-0.009
348,0.025,0.057,0.004
349,0.036,0.06,0.026
350,0.057,0.063,0.061
351,0.086,0.064,0.105
352,0.109,0.066,0.143
353,0.101,0.067,0.153
354,0.083,0.067,0.146
355,0.067,0.067,0.129
356,0.064,0.066,0.121
357,0.075,0.065,0.119
358,0.084,0.065,0.109
359,0.08,0.064,0.087
360,0.073,0.063,0.064
361,0.067,0.061,0.047
362,0.058,0.059,0.033
363,0.041,0.056,0.015
364,0.024,0.053,-0.003
365,0.014,0.051,-0.015
366,0.012,0.047,-0.018
367,0.016,0.043,-0.016
368,0.038,0.037,0.003
369,0.037,0.031,0.003
370,0.036,0.027,0.002
371,0.04,0.023,0.007
372,0.052,0.02,0.019
373,0.054,0.019,0.023
374,0.029,0.019,0.003
375,0.009,0.02,-0.012
376,0.013,0.019,-0.003
377,0.028,0.019,0.018
378,0.033,0.019,0.034
379,0.02,0.019,0.039
380,0.008,0.02,0.049
381,-0.003,0.02,0.063
382,-0.006,0.02,0.078
383,-0.003,0.02,0.09
384,0.011,0.021,0.098
385,0.016,0.02,0.093
386,0.016,0.02,0.078
387,0.021,0.02,0.062
388,0.032,0.019,0.052
389,0.04,0.018,0.04
390,0.039,0.017,0.026
391,0.025,0.015,0.005
392,0.02,0.014,-0.003
393,0.016,0.011,-0.008
394,0.008,0.009,-0.017
395,-0.0,0.007,-0.026
396,-0.007,0.004,-0.032
397,-0.012,0.001,-0.036
398,-0.013,-0.001,-0.037
399,-0.004,-0.004,-0.03
400,0.009,-0.006,-0.019
