lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.677,0.653,0.678
2,0.441,0.501,0.441
3,0.253,0.38,0.252
4,0.165,0.286,0.163
5,0.126,0.216,0.122
6,0.116,0.165,0.111
7,0.124,0.13,0.117
8,0.154,0.108,0.146
9,0.188,0.097,0.18
10,0.203,0.093,0.195
11,0.187,0.096,0.18
12,0.152,0.102,0.145
13,0.126,0.111,0.121
14,0.123,0.122,0.118
15,0.146,0.132,0.142
16,0.179,0.141,0.173
17,0.205,0.15,0.198
18,0.144,0.156,0.136
19,0.121,0.16,0.113
20,0.1,0.161,0.091
21,0.08,0.16,0.072
22,0.079,0.157,0.071
23,0.084,0.151,0.078
24,0.101,0.143,0.096
25,0.127,0.134,0.124
26,0.14,0.12,0.139
27,0.121,0.108,0.121
28,0.105,0.098,0.107
29,0.086,0.092,0.088
30,0.069,0.088,0.072
31,0.074,0.086,0.076
32,0.084,0.085,0.085
33,0.096,0.086,0.096
34,0.101,0.088,0.099
35,0.099,0.09,0.096
36,0.088,0.089,0.083
37,0.082,0.085,0.077
38,0.062,0.08,0.056
39,0.05,0.076,0.044
40,0.048,0.073,0.042
41,0.065,0.072,0.06
42,0.104,0.071,0.098
43,0.132,0.07,0.126
44,0.126,0.072,0.12
45,0.092,0.075,0.086
46,0.07,0.078,0.064
47,0.045,0.081,0.038
48,0.049,0.084,0.042
49,0.068,0.087,0.06
50,0.087,0.091,0.079
51,0.091,0.095,0.083
52,0.087,0.099,0.08
53,0.08,0.102,0.074
54,0.083,0.104,0.078
55,0.082,0.108,0.08
56,0.087,0.112,0.088
57,0.083,0.115,0.085
58,0.095,0.118,0.099
59,0.159,0.121,0.163
60,0.242,0.123,0.244
61,0.243,0.124,0.244
62,0.194,0.124,0.193
63,0.133,0.123,0.131
64,0.081,0.122,0.078
65,0.059,0.12,0.055
66,0.049,0.119,0.045
67,0.049,0.117,0.045
68,0.074,0.113,0.07
69,0.114,0.108,0.109
70,0.149,0.101,0.144
71,0.15,0.094,0.145
72,0.114,0.088,0.109
73,0.067,0.082,0.062
74,0.059,0.077,0.054
75,0.053,0.072,0.048
76,0.071,0.066,0.067
77,0.075,0.063,0.07
78,0.063,0.061,0.058
79,0.056,0.06,0.05
80,0.055,0.058,0.049
81,0.05,0.056,0.045
82,0.04,0.055,0.036
83,0.03,0.056,0.027
84,0.038,0.058,0.037
85,0.052,0.059,0.052
86,0.074,0.057,0.077
87,0.081,0.053,0.086
88,0.067,0.048,0.073
89,0.06,0.045,0.066
90,0.046,0.043,0.053
91,0.052,0.042,0.058
92,0.042,0.043,0.047
93,0.054,0.045,0.058
94,0.053,0.047,0.054
95,0.051,0.051,0.05
96,0.049,0.053,0.046
97,0.042,0.052,0.039
98,0.033,0.049,0.03
99,0.026,0.045,0.024
100,-0.004,0.041,-0.004
101,-0.005,0.038,-0.004
102,0.026,0.034,0.027
103,0.077,0.031,0.078
104,0.091,0.03,0.091
105,0.08,0.032,0.08
106,0.055,0.035,0.054
107,0.036,0.037,0.034
108,0.031,0.038,0.029
109,0.034,0.04,0.031
110,0.034,0.043,0.03
111,0.043,0.045,0.039
112,0.041,0.048,0.039
113,0.044,0.05,0.043
114,0.044,0.054,0.045
115,0.035,0.058,0.038
116,0.027,0.063,0.033
117,0.018,0.067,0.026
118,0.014,0.072,0.022
119,0.026,0.076,0.034
120,0.13,0.08,0.137
121,0.17,0.085,0.175
122,0.177,0.087,0.18
123,0.146,0.088,0.147
124,0.117,0.087,0.116
125,0.083,0.086,0.082
126,0.053,0.085,0.052
127,0.025,0.085,0.024
128,0.024,0.085,0.023
129,0.048,0.082,0.048
130,0.103,0.078,0.104
131,0.131,0.074,0.132
132,0.12,0.07,0.12
133,0.096,0.067,0.096
134,0.073,0.063,0.073
135,0.048,0.058,0.047
136,0.024,0.054,0.023
137,0.036,0.05,0.035
138,0.018,0.046,0.017
139,0.017,0.043,0.017
140,0.022,0.04,0.021
141,0.017,0.037,0.016
142,0.016,0.036,0.015
143,0.019,0.036,0.019
144,0.019,0.039,0.021
145,0.04,0.042,0.044
146,0.091,0.044,0.097
147,0.089,0.043,0.097
148,0.072,0.04,0.081
149,0.057,0.037,0.066
150,0.051,0.034,0.058
151,0.041,0.032,0.046
152,0.026,0.03,0.03
153,0.021,0.03,0.023
154,0.018,0.031,0.019
155,0.021,0.033,0.021
156,0.026,0.032,0.027
157,0.029,0.031,0.03
158,0.027,0.028,0.028
159,0.025,0.024,0.026
160,0.012,0.021,0.013
161,-0.001,0.018,0.001
162,-0.0,0.015,0.002
163,0.013,0.013,0.015
164,0.012,0.011,0.014
165,0.019,0.01,0.019
166,0.016,0.01,0.016
167,0.013,0.01,0.012
168,0.014,0.011,0.013
169,0.011,0.012,0.011
170,0.013,0.015,0.014
171,0.02,0.018,0.021
172,0.027,0.019,0.031
173,0.028,0.02,0.033
174,0.028,0.021,0.036
175,0.024,0.022,0.035
176,0.018,0.021,0.03
177,0.014,0.021,0.027
178,0.01,0.021,0.023
179,0.013,0.021,0.024
180,0.021,0.022,0.03
181,0.023,0.022,0.03
182,0.038,0.023,0.042
183,0.028,0.023,0.031
184,0.026,0.022,0.027
185,0.025,0.021,0.025
186,0.019,0.021,0.02
187,0.018,0.021,0.019
188,0.024,0.021,0.026
189,0.02,0.022,0.023
190,0.024,0.023,0.028
191,0.027,0.025,0.031
192,0.026,0.027,0.029
193,0.02,0.029,0.022
194,0.017,0.031,0.016
195,0.016,0.031,0.014
196,0.019,0.032,0.017
197,0.032,0.032,0.031
198,0.046,0.033,0.045
199,0.055,0.035,0.055
200,0.047,0.036,0.047
201,0.041,0.038,0.042
202,0.038,0.04,0.041
203,0.037,0.041,0.043
204,0.038,0.042,0.045
205,0.04,0.044,0.049
206,0.046,0.045,0.058
207,0.06,0.046,0.073
208,0.06,0.047,0.073
209,0.048,0.047,0.06
210,0.043,0.046,0.051
211,0.034,0.045,0.039
212,0.025,0.043,0.028
213,0.023,0.041,0.024
214,0.023,0.039,0.023
215,0.027,0.037,0.027
216,0.043,0.034,0.043
217,0.07,0.032,0.07
218,0.054,0.029,0.054
219,0.067,0.027,0.067
220,0.035,0.026,0.036
221,0.013,0.024,0.014
222,-0.006,0.024,-0.004
223,0.0,0.023,0.002
224,0.01,0.022,0.012
225,0.018,0.02,0.02
226,0.014,0.019,0.015
227,0.021,0.017,0.023
228,0.011,0.017,0.013
229,0.005,0.017,0.007
230,0.007,0.017,0.009
231,0.01,0.017,0.013
232,0.018,0.017,0.022
233,0.024,0.017,0.03
234,0.038,0.017,0.046
235,0.029,0.016,0.038
236,0.032,0.016,0.041
237,0.02,0.015,0.029
238,0.023,0.015,0.031
239,0.018,0.016,0.023
240,0.009,0.016,0.012
241,0.006,0.017,0.007
242,0.012,0.018,0.011
243,0.016,0.018,0.013
244,0.013,0.018,0.01
245,0.012,0.017,0.009
246,0.013,0.016,0.01
247,0.015,0.015,0.011
248,0.024,0.014,0.022
249,0.022,0.014,0.021
250,0.009,0.014,0.009
251,0.008,0.015,0.009
252,0.007,0.015,0.008
253,0.013,0.015,0.013
254,0.024,0.015,0.023
255,0.019,0.015,0.017
256,0.01,0.016,0.008
257,0.007,0.017,0.005
258,0.014,0.018,0.012
259,0.047,0.019,0.045
260,0.024,0.02,0.023
261,0.029,0.021,0.029
262,0.029,0.022,0.03
263,0.024,0.024,0.027
264,0.021,0.025,0.025
265,0.011,0.027,0.017
266,0.012,0.029,0.017
267,0.018,0.031,0.024
268,0.025,0.031,0.029
269,0.032,0.031,0.034
270,0.045,0.03,0.045
271,0.036,0.03,0.034
272,0.028,0.029,0.025
273,0.021,0.028,0.017
274,0.022,0.027,0.017
275,0.035,0.026,0.03
276,0.036,0.025,0.033
277,0.041,0.025,0.039
278,0.038,0.024,0.037
279,0.036,0.023,0.037
280,0.029,0.021,0.031
281,0.023,0.019,0.023
282,0.012,0.018,0.011
283,0.003,0.017,0.0
284,0.001,0.016,-0.002
285,-0.001,0.015,-0.004
286,-0.001,0.014,-0.005
287,-0.002,0.014,-0.005
288,0.002,0.014,-0.001
289,0.003,0.015,0.001
290,0.014,0.015,0.013
291,0.03,0.016,0.03
292,0.051,0.017,0.052
293,0.039,0.019,0.042
294,0.026,0.02,0.03
295,0.015,0.02,0.019
296,0.009,0.019,0.013
297,0.004,0.018,0.007
298,0.006,0.018,0.007
299,0.012,0.017,0.01
300,0.017,0.017,0.014
301,0.028,0.017,0.024
302,0.038,0.017,0.033
303,0.042,0.017,0.035
304,0.035,0.017,0.028
305,0.027,0.016,0.02
306,0.013,0.014,0.006
307,0.001,0.012,-0.006
308,-0.001,0.011,-0.006
309,-0.003,0.01,-0.007
310,-0.007,0.011,-0.01
311,-0.008,0.012,-0.01
312,0.001,0.015,-0.001
313,0.011,0.018,0.008
314,0.012,0.021,0.008
315,0.024,0.024,0.02
316,0.024,0.027,0.02
317,0.035,0.03,0.03
318,0.053,0.032,0.049
319,0.061,0.035,0.059
320,0.053,0.04,0.052
321,0.047,0.045,0.048
322,0.048,0.05,0.05
323,0.053,0.056,0.055
324,0.056,0.061,0.058
325,0.053,0.066,0.055
326,0.053,0.071,0.054
327,0.063,0.074,0.063
328,0.086,0.077,0.084
329,0.1,0.078,0.097
330,0.095,0.079,0.09
331,0.084,0.079,0.078
332,0.069,0.079,0.063
333,0.06,0.079,0.053
334,0.062,0.079,0.055
335,0.074,0.078,0.068
336,0.086,0.079,0.079
337,0.096,0.079,0.09
338,0.109,0.078,0.105
339,0.103,0.077,0.099
340,0.088,0.076,0.084
341,0.069,0.074,0.065
342,0.042,0.072,0.036
343,0.034,0.071,0.028
344,0.042,0.069,0.035
345,0.06,0.067,0.053
346,0.066,0.066,0.059
347,0.075,0.065,0.069
348,0.074,0.065,0.069
349,0.068,0.063,0.064
350,0.072,0.061,0.07
351,0.07,0.059,0.069
352,0.067,0.058,0.066
353,0.06,0.058,0.06
354,0.054,0.057,0.054
355,0.048,0.055,0.049
356,0.044,0.053,0.044
357,0.047,0.051,0.046
358,0.041,0.049,0.039
359,0.042,0.049,0.039
360,0.046,0.048,0.041
361,0.056,0.047,0.05
362,0.064,0.046,0.058
363,0.064,0.044,0.058
364,0.054,0.042,0.048
365,0.036,0.039,0.03
366,0.023,0.035,0.017
367,0.012,0.031,0.007
368,0.014,0.027,0.01
369,0.014,0.025,0.01
370,0.018,0.024,0.014
371,0.027,0.023,0.023
372,0.04,0.022,0.034
373,0.046,0.021,0.039
374,0.036,0.021,0.029
375,0.016,0.019,0.01
376,-0.003,0.018,-0.009
377,-0.004,0.017,-0.009
378,0.009,0.015,0.004
379,0.017,0.014,0.014
380,0.016,0.013,0.015
381,0.01,0.012,0.011
382,0.005,0.011,0.007
383,0.003,0.01,0.007
384,0.014,0.009,0.019
385,0.008,0.008,0.013
386,0.001,0.007,0.005
387,0.001,0.006,0.002
388,0.018,0.006,0.017
389,0.032,0.006,0.029
390,0.033,0.006,0.029
391,0.02,0.006,0.014
392,0.004,0.006,-0.002
393,-0.014,0.007,-0.019
394,-0.013,0.009,-0.017
395,-0.005,0.011,-0.008
396,0.006,0.013,0.004
397,0.014,0.016,0.013
398,0.026,0.02,0.024
399,0.036,0.025,0.034
400,0.033,0.031,0.031
