gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1630,3032,3.13269662857056,47.3871650695801,-102.342445373535,3686560,1629,2439,196611,3883171,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-04-20 09:32:50.354074,-68.65355537264199,47.26214808498831,40.59100689166661,9.325125423938418e-15,20.0,47.21,1.646109783506203,46.905,0.593,0.875,1.8218,0.6521,1.9421,2.0428,7
103396,npp,944,2585,2.84654688835144,47.3844909667969,-102.340393066406,3686560,946,2090,196611,3883171,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-04-21 09:14:05.344298,-71.6826641181347,29.928838041773762,26.230791408749138,2.075732459051594e-18,17.0,29.88,1.184412938166907,29.41,0.3389,0.5979,0.8915,0.9544,2.4691,2.7166,7
103642,npp,1220,4014,3.48285102844238,47.3791007995605,-102.34056854248,3686560,1222,3174,196611,3883171,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-04-23 10:16:20.791971,-60.59751640246531,69.26017764499788,55.949579043223885,9.981879033910669e-15,27.0,69.16,3.5496478698597698,68.945,0.9869,1.3772,2.4133,0.4143,1.1638,1.4431,7
103988,npp,233,267,3.9834132194519,47.3861351013184,-102.339965820312,3686560,233,139,196611,3883171,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-04-26 07:39:34.071088,269.8359407969236,65.88056241290168,53.9503214012473,1.8849118554084283e-10,2.0,-65.84,3.0,-66.05,0.625,1.052,1.5603,0.5424,1.5478,2.1607,7
104471,npp,1401,3323,3.21565961837769,47.3849601745605,-102.342277526855,3686560,1401,2671,196611,3883171,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-04-30 09:45:12.599021,-66.55864861098789,55.51771347377234,46.909121390217756,3.1408637965865456e-10,22.0,55.47,2.0682789409984763,55.14,0.5063,0.8599,1.8529,0.6635,1.7096,2.1337,7
132847,npp,1874,1814,3.95783495903015,47.3817176818848,-102.34203338623,3686560,1874,1392,196611,3883171,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-08-18 08:41:43.158153,102.93487529492594,12.68782950596358,11.219358221527303,4.0697149177593205e-23,12.0,-12.71,1.015504800579495,-12.71,0.3233,0.4354,0.644,1.3106,4.0393,5.1872,7
133209,npp,357,877,4.2461109161377,47.3835678100586,-102.339050292969,3686560,358,658,196611,3883171,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-08-20 08:03:53.615032,94.30539508041448,52.08268891515649,44.33358169247696,1.5915216338594106e-25,6.0,-52.07,1.847645286154319,-52.04,0.2987,0.6052,0.8689,0.9428,2.5412,4.0032,7
133404,npp,1667,2874,3.98961806297302,47.3814277648926,-102.342323303223,3686560,1668,2317,196611,3883171,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-08-21 09:25:33.230471,-70.6720415798417,41.83157073566372,36.21627795634931,6.515934360272221e-27,19.0,41.8,1.4867838833500562,41.75,0.4035,0.6278,1.3156,0.9089,2.8317,3.6262,7
133762,npp,283,1967,4.26901817321777,47.385929107666,-102.343132019043,3686560,283,1537,196611,3883171,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-08-23 08:47:57.919319,93.5980034566047,3.967154342377808,3.513720684574799,2.5708993409669517e-24,13.0,-3.89,1.0,-3.78,0.3175,0.5706,0.9249,1.0,4.269,4.269,7
134138,npp,694,3454,3.69176816940308,47.3792991638184,-102.341567993164,3686560,695,2799,196611,3883171,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-08-25 09:50:27.641164,-65.5212477453483,58.70676976460247,49.20303937662846,4.342710490107059e-22,23.0,58.66,2.253202848596432,58.63,0.7086,0.9077,1.3238,0.6286,1.8062,2.3208,7
134322,npp,37,3022,3.84428787231445,47.3835487365723,-102.340042114258,3686560,38,2432,196611,3883171,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-08-26 09:31:46.218734,-69.3493928148612,46.922672136736935,40.32252957156133,6.08685895484945e-17,20.0,46.89,1.646109783506203,46.905,0.593,0.875,1.8218,0.6521,2.3744,2.5068,7
134687,npp,1743,2122,3.78588724136353,47.3835945129395,-102.33812713623,3686560,1743,1685,196611,3883171,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-08-28 08:54:12.704091,-67.95947547941489,5.17663539154171,4.584525320603488,0.00024259284282456933,14.0,5.1,1.0,5.1,0.4023,0.5819,0.8821,0.9807,3.7746,3.7127,7
137903,npp,1604,1659,0.238296069204807,47.3850479125977,-102.338752746582,3670176,1604,1252,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-09-14 08:35:16.468532,100.29472602486679,21.192671294612595,18.677709445492052,9.174809024203723e-16,11.0,-21.21,1.0837787002826917,-21.16,0.2718,0.434,0.6634,1.3149,0.3901,0.3133,7
137916,npp,236,4002,1.35960042476654,47.3838768005371,-102.337577819824,3686560,234,3168,196611,3883171,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-09-14 10:15:09.046898,-60.65485334614333,69.07974428690032,55.84909314978657,4.467180073905505e-09,27.0,68.98,3.5496478698597698,68.945,0.9869,1.3772,2.4133,0.4143,0.5657,0.5633,7
138492,npp,1395,2722,0.398149609565735,47.3783569335938,-102.339622497559,3670176,1395,2184,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-09-17 09:19:08.359905,-71.86724743626526,35.946468536622476,31.335367899074228,2.2874826098190555e-26,18.0,35.92,1.2937979144666532,35.96,0.378,0.564,0.7842,1.0118,0.4424,0.4028,7
139283,npp,422,3310,0.125,47.3814392089844,-102.345169067383,3670176,423,2657,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-09-21 09:44:02.820673,-66.69829367475079,55.181459934636614,46.66081755447279,1.223618278494057e-27,22.0,55.14,2.0682789409984763,55.14,0.5063,0.8599,1.8529,0.6635,0.2153,0.0829,7
139866,npp,1434,1964,0.1981713324785233,47.3791084289551,-102.338684082031,3670176,1434,1534,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-09-24 08:47:44.350124,99.16146448042865,4.062116367017061,3.5977928993604076,1.4560809453605128e-13,13.0,-4.06,1.0,-3.78,0.3175,0.5706,0.9249,1.0,0.1982,0.1982,7
140059,npp,695,1501,0.412165582180023,47.3847160339355,-102.346382141113,3670176,695,1126,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-09-25 08:28:52.266899,98.91659536644806,29.055333480211914,25.480793769447157,5.719504785927776e-07,10.0,-29.07,1.184412938166907,-28.935,0.3333,0.4659,0.7285,1.2249,0.5253,0.5048,7
143752,npp,1114,2567,0.462611734867096,47.3846397399902,-102.346138000488,3670176,1114,2076,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-10-14 09:12:40.435442,-71.13316064961859,29.081406030185033,25.50319522571327,1.135198035484044e-19,17.0,29.03,1.184412938166907,29.41,0.3389,0.5979,0.8915,0.9544,0.4564,0.4415,7
144149,npp,1415,3996,1.15188443660736,47.3837242126465,-102.340957641602,3670176,1416,3166,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-10-16 10:14:57.787390,-60.64441845461412,68.99870566222602,55.79589582398204,1.4285587742073604e-25,27.0,68.89,3.5496478698597698,68.945,0.9869,1.3772,2.4133,0.4143,0.5071,0.4773,7
144543,npp,200,3163,0.304898649454117,47.3820190429688,-102.339920043945,3670176,200,2525,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-10-18 09:37:42.125875,-68.07641406426173,51.20262800680017,43.66065178580387,1.0054041885631686e-29,21.0,51.15,1.847645286154319,51.3,0.481,0.5934,1.2269,0.9615,0.4144,0.2932,7
144733,npp,439,253,0.569737792015076,47.3819007873535,-102.341873168945,3670176,440,130,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-10-19 07:38:14.777309,269.5890396363224,66.16134496341016,54.11511305681225,4.3450996211215393e-26,2.0,-66.09,3.0,-66.05,0.625,1.052,1.5603,0.5424,0.4099,0.309,7
145924,npp,359,2420,0.705246269702911,47.3849105834961,-102.339477539062,3670176,359,1958,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-10-25 09:06:32.561094,-73.50708049072048,21.779175238569774,19.186966397719516,0.0004384701988042545,16.0,21.77,1.0837787002826917,22.03,0.2827,0.5623,0.7297,1.0148,0.7025,0.7157,7
149262,npp,358,1966,1.0357158780097961,47.3850746154785,-102.343238830566,3670176,358,1536,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-11-11 08:47:51.338609,102.61279531201258,3.913688097776297,3.4658985088216308,1.9847640187401765e-15,13.0,-3.95,1.0,-3.78,0.3175,0.5706,0.9249,1.0,1.0357,1.0357,7
149468,npp,1383,3864,0.79946506023407,47.3855018615723,-102.344436645508,3670176,1384,3096,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-11-12 10:08:58.989162,-61.7644670976703,66.8451473845578,54.533951564756826,7.592258104830292e-16,26.0,66.74,3.1865100272627664,66.7,1.2808,1.6727,2.4242,0.3411,0.2966,0.2727,7
149654,npp,777,3451,0.738836705684662,47.3802070617676,-102.338714599609,3670176,777,2796,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-11-13 09:50:21.175260,-65.56730050901818,58.663390926390925,49.163759474203964,1.3188941300623013e-23,23.0,58.59,2.253202848596432,58.63,0.7086,0.9077,1.3238,0.6286,0.4957,0.4645,7
149840,npp,141,3019,0.671591937541962,47.3820953369141,-102.342872619629,3670176,140,2430,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-11-14 09:31:39.802831,-68.59387636638243,46.844339983551826,40.253917626686714,1.0561788994723033e-28,20.0,46.79,1.646109783506203,46.905,0.593,0.875,1.8218,0.6521,0.447,0.4379,7
150015,npp,316,103,0.271058946847916,47.384765625,-102.341354370117,3670176,314,47,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-11-15 07:32:05.360736,268.4208423639501,68.69605514070183,55.6091194142868,8.021195597569816e-31,1.0,-68.62,3.3166247903554,-68.7,0.3715,0.5055,0.9777,1.1287,0.4999,0.306,7
150398,npp,1118,1660,0.336008980870247,47.3835716247559,-102.338516235352,3670176,1118,1253,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-11-17 08:35:17.913464,98.21587686456976,21.178269159279537,18.662663645737986,3.8227668703466297e-28,11.0,-21.16,1.0837787002826917,-21.16,0.2718,0.434,0.6634,1.3149,0.4802,0.4418,7
151465,npp,599,3726,0.446103751659393,47.387134552002,-102.342376708984,3670176,600,3012,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-11-23 10:02:48.653152,-63.086420430313936,64.41208389184827,53.02995994265495,5.8093015087051665e-08,25.0,64.28,2.8345692104261015,64.37,0.5997,0.8669,1.5981,0.6582,0.4222,0.2936,7
154133,npp,176,1811,0.497904777526855,47.3863372802734,-102.33903503418,3670176,176,1389,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-12-08 08:41:35.010472,99.40683126723766,12.83845847935886,11.351270202845702,0.00011067777458630324,12.0,-12.88,1.015504800579495,-12.71,0.3233,0.4354,0.644,1.3106,0.6322,0.6526,7
155113,npp,1645,1964,0.467067837715149,47.3818778991699,-102.338111877441,3670176,1645,1534,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-12-13 08:47:51.537438,95.3568669375589,4.072179663437896,3.6065413762494054,1.863047915098247e-31,13.0,-4.06,1.0,-3.78,0.3175,0.5706,0.9249,1.0,0.4671,0.4671,7
156413,npp,414,3586,1.058224499225616,47.3857536315918,-102.344413757324,3670176,412,2910,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2012-12-20 09:56:32.380408,-64.13287261176765,61.64185147655206,51.22238756420981,1.9820852912044742e-16,24.0,61.53,2.5331140255951103,61.6,0.4894,0.8569,1.6483,0.6659,0.6501,0.7047,7
169540,npp,1363,1804,0.342832311987877,47.3836059570312,-102.341751098633,3670176,1363,1382,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-01-09 08:41:26.436045,101.78373147906126,13.22248878549448,11.690570561679351,6.012200792834311e-21,12.0,-13.27,1.015504800579495,-12.71,0.3233,0.4354,0.644,1.3106,0.4795,0.4493,7
170271,npp,467,2413,0.839192152023315,47.3801422119141,-102.340042114258,3670176,467,1952,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-01-13 09:06:29.787791,-73.85729983522525,21.44219514147911,18.89587287694328,2.993552876356287e-28,16.0,21.4,1.0837787002826917,22.03,0.2827,0.5623,0.7297,1.0148,0.8261,0.8516,7
170647,npp,777,3855,1.68417465686798,47.3807945251465,-102.341178894043,3670176,777,3091,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-01-15 10:08:47.062385,-62.02349328028201,66.72253407249389,54.473268632901444,1.3502278564297988e-24,26.0,66.59,3.1865100272627664,66.7,1.2808,1.6727,2.4242,0.3411,0.5742,0.5745,7
174526,npp,1378,1657,0.399908363819122,47.3816833496094,-102.342887878418,3670176,1378,1251,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-02-05 08:35:33.200880,100.98734959907148,21.26557357728526,18.740493753575773,6.592544553805927e-11,11.0,-21.32,1.0837787002826917,-21.16,0.2718,0.434,0.6634,1.3149,0.5392,0.5258,7
175304,npp,557,2271,0.556712567806244,47.381233215332,-102.342132568359,3670176,557,1826,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-02-09 09:00:43.529459,-72.96559418363559,13.72374142920431,12.13149894156487,3.7862963243353096e-25,15.0,13.66,1.015504800579495,13.745,0.4099,0.5802,0.8225,0.9834,0.5475,0.5475,7
175890,npp,322,3310,0.403588473796844,47.3825759887695,-102.343643188477,3670176,324,2657,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-02-12 09:44:31.732332,-66.84403035041643,55.22868591172769,46.69242261524347,7.405900360085258e-24,22.0,55.14,2.0682789409984763,55.14,0.5063,0.8599,1.8529,0.6635,0.35,0.2678,7
176468,npp,1383,1967,0.5957299470901489,47.3818817138672,-102.34105682373,3670176,1383,1537,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-02-15 08:48:18.447998,101.03831973904234,3.851706868418093,3.411295422064713,5.919706480376795e-16,13.0,-3.89,1.0,-3.78,0.3175,0.5706,0.9249,1.0,0.5957,0.5957,7
177075,npp,1190,3021,0.5180582106113429,47.3823051452637,-102.339157104492,3670176,1191,2431,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-02-18 09:32:10.169854,-69.28485255269636,46.930056082704596,40.32491235237068,1.2864900265675217e-07,20.0,46.86,1.646109783506203,46.905,0.593,0.875,1.8218,0.6521,0.3537,0.3378,7
180668,npp,643,2128,0.807376682758331,47.3848190307617,-102.34351348877,3670176,643,1691,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-03-08 08:54:59.972907,-74.09855394671595,5.45755592758376,4.832592353988727,6.643904748216595e-16,14.0,5.45,1.0,5.1,0.4023,0.5819,0.8821,0.9807,0.7961,0.7918,7
181080,npp,1046,3596,0.423346012830734,47.3809776306152,-102.338157653809,3670176,1047,2917,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-03-10 09:57:27.800660,-64.2067535023457,61.850089774033684,51.35745034869591,2.262967018452724e-17,24.0,61.74,2.5331140255951103,61.6,0.4894,0.8569,1.6483,0.6659,0.3995,0.2819,7
182681,npp,626,2432,0.381123453378677,47.38525390625,-102.338157653809,3670176,627,1969,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-03-18 09:07:43.185794,-75.02033108845468,22.44728482717744,19.767922409140617,7.745785863544091e-11,16.0,22.4,1.0837787002826917,22.03,0.2827,0.5623,0.7297,1.0148,0.4034,0.3868,7
183081,npp,962,3871,1.28674042224884,47.3868026733398,-102.342292785645,3670176,966,3100,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-03-20 10:10:03.873333,-61.85091036073787,67.00208494462609,54.630753646785145,3.89862238911971e-09,26.0,66.86,3.1865100272627664,66.7,1.2808,1.6727,2.4242,0.3411,0.4495,0.4389,7
183280,npp,348,3458,0.845394015312195,47.3843078613281,-102.343856811523,3670176,347,2803,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-03-21 09:51:25.944414,-65.09086611284818,58.85508587854461,49.30056556372703,1.7697036857236298e-05,23.0,58.75,2.253202848596432,58.63,0.7086,0.9077,1.3238,0.6286,0.543,0.5314,7
186002,npp,707,1980,0.598463833332062,47.3825569152832,-102.338706970215,3670176,707,1549,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-04-04 08:49:10.735859,101.37500396945468,3.1382080524163682,2.779463236335687,1.8546227501895305e-06,13.0,-3.14,1.0,-3.78,0.3175,0.5706,0.9249,1.0,0.5985,0.5985,7
187179,npp,1503,1673,0.467998176813126,47.3800849914551,-102.342803955078,3670176,1502,1264,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-04-10 08:36:40.192253,99.06759260600394,20.461762019292408,18.03855255084757,3.225510904744342e-22,11.0,-20.47,1.0837787002826917,-21.16,0.2718,0.434,0.6634,1.3149,0.602,0.6154,7
222048,npp,1668,2121,4.18461179733276,47.3813591003418,-102.344818115234,3686560,1668,1684,196611,3883171,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-08-15 08:56:21.352070,-77.07680880371872,5.052585731038347,4.47443323039373,1.0786497224475686e-17,14.0,5.05,1.0,5.1,0.4023,0.5819,0.8821,0.9807,4.1734,4.1037,7
222233,npp,957,1660,3.60147070884705,47.3818855285645,-102.341033935547,3686560,957,1253,196611,3883171,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-08-16 08:37:30.997144,98.23858030100435,21.183128823246363,18.66827844355637,3.109612241427525e-12,11.0,-21.16,1.0837787002826917,-21.16,0.2718,0.434,0.6634,1.3149,3.4933,4.7356,7
222416,npp,201,1192,4.070379018783569,47.3834075927734,-102.338996887207,3686560,201,881,196611,3883171,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-08-17 08:18:38.863704,96.25567497509066,41.96503568672385,36.32173857744429,3.2728088130407054e-06,8.0,-41.96,1.4867838833500562,-41.96,0.5426,0.7761,1.1426,0.7352,2.7863,2.9926,7
222613,npp,1441,3167,3.58591079711914,47.3805236816406,-102.343101501465,3686560,1444,2528,196611,3883171,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-08-18 09:40:11.335160,-68.26912796723595,51.34343916815651,43.77128346245488,5.523627537695298e-07,21.0,51.27,1.847645286154319,51.3,0.481,0.5934,1.2269,0.9615,2.1902,3.4479,7
225888,npp,1609,2725,0.436625599861145,47.386058807373,-102.34073638916,3719328,1609,2187,196611,3915939,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-09-04 09:21:46.473337,-71.14599168718553,36.09454499097179,31.460063915870006,4.396479309881867e-16,18.0,36.05,1.2937979144666532,35.96,0.378,0.564,0.7842,1.0118,0.4722,0.4418,7
226277,npp,216,1816,0.34711693227291096,47.3818855285645,-102.344863891602,3670176,216,1394,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-09-06 08:44:12.867088,99.55880679919487,12.595055600823397,11.138054300513284,3.435762505179343e-25,12.0,-12.59,1.015504800579495,-12.71,0.3233,0.4354,0.644,1.3106,0.4837,0.4549,7
227264,npp,1753,1970,0.449473470449448,47.3868751525879,-102.343193054199,3670176,1753,1540,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-09-11 08:50:34.579215,97.4649046005839,3.734911721539754,3.3082235635992547,8.093562470611766e-25,13.0,-3.72,1.0,-3.78,0.3175,0.5706,0.9249,1.0,0.4495,0.4495,7
227658,npp,263,1038,0.298032984137535,47.3814277648926,-102.337272644043,3670176,263,762,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-09-13 08:12:50.320103,95.60407220146665,47.24072804776637,40.57336758652519,1.926092212850914e-15,7.0,-47.25,1.646109783506203,-47.295,0.4187,0.6725,0.7616,0.8485,0.3431,0.2529,7
228066,npp,882,2577,0.24505789577961,47.3874397277832,-102.344680786133,3670176,883,2084,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-09-15 09:15:43.122317,-73.28738870077449,29.540610876606678,25.899402696240927,5.433069163119039e-10,17.0,29.51,1.184412938166907,29.41,0.3389,0.5979,0.8915,0.9544,0.2727,0.2339,7
231329,npp,1654,2577,0.353087201714516,47.3833198547363,-102.345008850098,3670176,1654,2083,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-10-01 09:15:56.492524,-72.50178538615224,29.53316053872605,25.89260704219526,1.5867573940115678e-05,17.0,29.51,1.184412938166907,29.41,0.3389,0.5979,0.8915,0.9544,0.3639,0.337,7
232344,npp,74,2725,0.712582468986511,47.386116027832,-102.345985412598,3670176,74,2187,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-10-06 09:22:14.797896,-70.81211440438211,36.0908504081716,31.456958471848736,1.796937098779039e-27,18.0,36.05,1.2937979144666532,35.96,0.378,0.564,0.7842,1.0118,0.6855,0.721,7
233763,npp,194,1970,0.339708402752876,47.3817520141602,-102.340240478516,3670176,194,1540,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-10-13 08:51:01.355440,105.38802671778241,3.6948214479106323,3.27258408071748,8.343107038152485e-13,13.0,-3.72,1.0,-3.78,0.3175,0.5706,0.9249,1.0,0.3397,0.3397,7
237349,npp,1324,3449,0.708619773387909,47.3844261169434,-102.33642578125,3670176,1323,2794,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-10-31 09:53:37.678260,-65.23211969573896,58.64069202462996,49.15254879845113,4.999184432874824e-07,23.0,58.54,2.253202848596432,58.63,0.7086,0.9077,1.3238,0.6286,0.4823,0.4455,7
237542,npp,674,3018,0.593008399009705,47.3813858032227,-102.342887878418,3670176,675,2429,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-11-01 09:34:58.038545,-69.57956765402106,46.832263040167845,40.24707156785903,3.313631005960196e-14,20.0,46.76,1.646109783506203,46.905,0.593,0.875,1.8218,0.6521,0.3993,0.3867,7
237739,npp,10,2571,0.338855311274529,47.3824272155762,-102.34398651123,3670176,10,2079,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-11-02 09:16:13.060368,-72.52191027490045,29.26600675756814,25.660686235063725,3.831904126834329e-21,17.0,29.22,1.184412938166907,29.41,0.3389,0.5979,0.8915,0.9544,0.3519,0.3234,7
238521,npp,140,717,1.0573064684867859,47.3869590759277,-102.345199584961,3670176,139,499,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-11-06 08:00:44.685939,92.89003839647155,56.32924374499342,47.49014618782408,6.248762831791799e-29,5.0,-56.32,2.0682789409984763,-56.305,0.3856,0.5252,0.7437,1.0864,0.8279,1.1486,7
238731,npp,1494,2719,0.28805001080036197,47.3822402954102,-102.337333679199,3670176,1494,2182,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-11-07 09:22:29.656863,-71.29295619899703,35.837428311972076,31.240408418105726,1.1014115144291852e-28,18.0,35.79,1.2937979144666532,35.96,0.378,0.564,0.7842,1.0118,0.3573,0.2914,7
239504,npp,529,3305,0.894407451152802,47.3813667297363,-102.341842651367,3670176,532,2652,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-11-11 09:47:27.704090,-66.92268037739991,55.102566644790414,46.596518654762484,8.67005438521146e-16,22.0,55.01,2.0682789409984763,55.14,0.5063,0.8599,1.8529,0.6635,0.5873,0.5935,7
242940,npp,19,2418,0.419067680835724,47.3850860595703,-102.336921691895,3670176,20,1957,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-11-29 09:10:18.714935,-73.78539605704132,21.687464566550428,19.10716793827154,1.1757492516976085e-09,16.0,21.66,1.0837787002826917,22.03,0.2827,0.5623,0.7297,1.0148,0.4384,0.4253,7
244067,npp,887,2118,0.5236399471759801,47.3840217590332,-102.33952331543,3670176,887,1681,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-12-05 08:57:57.525505,-73.92323798179356,4.904421973889425,4.343130563513726,1.7519192398403686e-29,14.0,4.87,1.0,5.1,0.4023,0.5819,0.8821,0.9807,0.5124,0.5135,7
244251,npp,181,1657,0.34528735280036904,47.3822746276855,-102.344268798828,3670176,181,1251,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-12-06 08:39:09.008529,100.7635715588026,21.286996971402363,18.758101826227147,2.129522777755917e-27,11.0,-21.32,1.0837787002826917,-21.16,0.2718,0.434,0.6634,1.3149,0.4888,0.454,7
244446,npp,1301,3586,0.95051372051239,47.3846549987793,-102.340347290039,3670176,1303,2910,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-12-07 10:00:27.305588,-64.45157065255997,61.653319545665425,51.22663353801165,1.669470383965223e-26,24.0,61.53,2.5331140255951103,61.6,0.4894,0.8569,1.6483,0.6659,0.6076,0.633,7
244822,npp,47,2719,0.768007397651672,47.3838539123535,-102.344200134277,3670176,46,2183,196611,3866787,13064,usa_bakken_184_71,47.38333333,-102.34166667,184,71,usa_bakken,2013-12-09 09:23:06.293616,-70.79447993855798,35.84706982317338,31.248880455139965,5.257045928921526e-18,18.0,35.79,1.2937979144666532,35.96,0.378,0.564,0.7842,1.0118,0.7283,0.777,7
