lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.771,0.697,0.813
2,0.477,0.55,0.548
3,0.292,0.431,0.345
4,0.204,0.335,0.211
5,0.18,0.26,0.132
6,0.18,0.203,0.081
7,0.177,0.161,0.041
8,0.178,0.131,0.019
9,0.185,0.112,0.01
10,0.194,0.1,0.008
11,0.19,0.095,0.002
12,0.16,0.095,-0.02
13,0.125,0.098,-0.044
14,0.108,0.103,-0.054
15,0.109,0.11,-0.051
16,0.117,0.117,-0.046
17,0.106,0.123,-0.053
18,0.098,0.129,-0.056
19,0.109,0.133,-0.044
20,0.123,0.136,-0.027
21,0.117,0.136,-0.016
22,0.091,0.135,-0.011
23,0.068,0.132,0.005
24,0.062,0.127,0.046
25,0.075,0.121,0.109
26,0.103,0.109,0.187
27,0.13,0.095,0.263
28,0.097,0.085,0.288
29,0.059,0.078,0.284
30,0.077,0.073,0.288
31,0.106,0.069,0.272
32,0.114,0.064,0.223
33,0.1,0.06,0.151
34,0.073,0.056,0.072
35,0.051,0.051,0.006
36,0.038,0.046,-0.041
37,0.025,0.04,-0.074
38,0.008,0.034,-0.099
39,-0.003,0.03,-0.114
40,-0.006,0.026,-0.119
41,-0.0,0.022,-0.119
42,0.005,0.018,-0.118
43,0.007,0.015,-0.117
44,0.004,0.011,-0.117
45,0.002,0.008,-0.116
46,0.005,0.003,-0.109
47,0.011,-0.002,-0.099
48,0.009,-0.005,-0.092
49,0.005,-0.007,-0.085
50,0.003,-0.007,-0.076
51,0.007,-0.006,-0.061
52,0.013,-0.007,-0.036
53,0.015,-0.008,-0.007
54,0.003,-0.01,0.021
55,-0.011,-0.01,0.055
56,-0.021,-0.011,0.092
57,-0.021,-0.013,0.136
58,-0.024,-0.017,0.163
59,-0.036,-0.021,0.166
60,-0.047,-0.025,0.145
61,-0.048,-0.029,0.109
62,-0.04,-0.033,0.071
63,-0.033,-0.035,0.027
64,-0.033,-0.038,-0.018
65,-0.041,-0.04,-0.061
66,-0.044,-0.044,-0.084
67,-0.037,-0.048,-0.09
68,-0.027,-0.052,-0.087
69,-0.032,-0.055,-0.098
70,-0.049,-0.058,-0.117
71,-0.071,-0.061,-0.139
72,-0.082,-0.064,-0.149
73,-0.083,-0.067,-0.149
74,-0.079,-0.069,-0.141
75,-0.07,-0.071,-0.126
76,-0.062,-0.072,-0.112
77,-0.058,-0.073,-0.1
78,-0.06,-0.074,-0.092
79,-0.068,-0.077,-0.09
80,-0.077,-0.079,-0.087
81,-0.084,-0.08,-0.081
82,-0.088,-0.081,-0.066
83,-0.095,-0.081,-0.041
84,-0.102,-0.081,-0.009
85,-0.109,-0.082,0.026
86,-0.109,-0.082,0.066
87,-0.098,-0.083,0.11
88,-0.07,-0.083,0.146
89,-0.043,-0.083,0.16
90,-0.043,-0.082,0.128
91,-0.066,-0.082,0.067
92,-0.082,-0.081,0.009
93,-0.084,-0.082,-0.036
94,-0.077,-0.083,-0.068
95,-0.071,-0.083,-0.09
96,-0.08,-0.083,-0.108
97,-0.096,-0.082,-0.121
98,-0.098,-0.08,-0.122
99,-0.094,-0.079,-0.12
100,-0.087,-0.078,-0.12
101,-0.079,-0.078,-0.115
102,-0.077,-0.079,-0.11
103,-0.085,-0.081,-0.109
104,-0.096,-0.083,-0.112
105,-0.1,-0.086,-0.111
106,-0.095,-0.088,-0.104
107,-0.086,-0.091,-0.092
108,-0.066,-0.092,-0.069
109,-0.053,-0.093,-0.049
110,-0.066,-0.093,-0.049
111,-0.083,-0.091,-0.055
112,-0.093,-0.089,-0.05
113,-0.094,-0.086,-0.03
114,-0.082,-0.083,0.004
115,-0.071,-0.079,0.04
116,-0.073,-0.076,0.071
117,-0.081,-0.072,0.089
118,-0.107,-0.069,0.074
119,-0.115,-0.064,0.048
120,-0.097,-0.06,0.026
121,-0.072,-0.056,0.004
122,-0.047,-0.05,-0.018
123,-0.037,-0.044,-0.04
124,-0.024,-0.038,-0.052
125,-0.012,-0.032,-0.056
126,-0.004,-0.026,-0.058
127,-0.002,-0.021,-0.062
128,0.0,-0.017,-0.064
129,0.001,-0.014,-0.065
130,-0.0,-0.01,-0.065
131,-0.001,-0.007,-0.066
132,-0.006,-0.004,-0.068
133,-0.009,-0.001,-0.069
134,-0.008,0.001,-0.064
135,0.003,0.001,-0.047
136,0.008,0.001,-0.029
137,-0.002,0.002,-0.02
138,-0.015,0.002,-0.015
139,-0.018,0.003,-0.01
140,0.003,0.003,0.005
141,0.021,0.002,0.018
142,0.01,0.001,0.015
143,-0.009,-0.0,0.013
144,-0.014,-0.001,0.028
145,-0.015,-0.002,0.049
146,-0.018,-0.001,0.069
147,-0.005,0.0,0.086
148,0.007,0.002,0.09
149,0.006,0.005,0.075
150,0.018,0.007,0.063
151,0.028,0.009,0.048
152,0.032,0.012,0.03
153,0.031,0.016,0.012
154,0.024,0.019,-0.004
155,0.021,0.022,-0.012
156,0.02,0.024,-0.014
157,0.019,0.027,-0.014
158,0.018,0.03,-0.021
159,0.02,0.034,-0.028
160,0.02,0.037,-0.034
161,0.017,0.038,-0.034
162,0.017,0.037,-0.025
163,0.024,0.036,-0.009
164,0.04,0.036,0.009
165,0.05,0.037,0.023
166,0.061,0.037,0.035
167,0.077,0.036,0.049
168,0.076,0.033,0.05
169,0.048,0.031,0.029
170,0.027,0.029,0.01
171,0.023,0.028,0.009
172,0.025,0.027,0.023
173,0.025,0.028,0.042
174,0.026,0.029,0.062
175,0.017,0.029,0.078
176,0.003,0.029,0.089
177,0.006,0.029,0.106
178,0.027,0.029,0.118
179,0.025,0.03,0.1
180,0.015,0.033,0.065
181,0.013,0.035,0.037
182,0.022,0.037,0.026
183,0.046,0.04,0.033
184,0.071,0.044,0.046
185,0.084,0.048,0.057
186,0.078,0.053,0.051
187,0.05,0.058,0.022
188,0.033,0.064,0.001
189,0.047,0.07,0.012
190,0.076,0.075,0.038
191,0.097,0.08,0.06
192,0.096,0.082,0.059
193,0.081,0.082,0.044
194,0.074,0.078,0.036
195,0.069,0.074,0.03
196,0.056,0.069,0.02
197,0.061,0.063,0.027
198,0.082,0.056,0.046
199,0.089,0.048,0.049
200,0.066,0.04,0.031
201,0.047,0.033,0.022
202,0.03,0.027,0.024
203,0.016,0.022,0.034
204,0.014,0.017,0.06
205,0.024,0.012,0.094
206,0.007,0.008,0.103
207,-0.018,0.006,0.091
208,-0.031,0.003,0.074
209,-0.039,0.0,0.047
210,-0.039,-0.002,0.022
211,-0.039,-0.005,-0.0
212,-0.039,-0.007,-0.017
213,-0.035,-0.009,-0.021
214,-0.021,-0.009,-0.01
215,0.005,-0.009,0.014
216,0.035,-0.008,0.037
217,0.052,-0.007,0.045
218,0.048,-0.007,0.036
219,0.033,-0.006,0.015
220,0.02,-0.005,-0.003
221,0.014,-0.005,-0.016
222,0.007,-0.004,-0.029
223,-0.012,-0.004,-0.046
224,-0.03,-0.005,-0.055
225,-0.042,-0.008,-0.053
226,-0.047,-0.011,-0.044
227,-0.042,-0.014,-0.034
228,-0.031,-0.017,-0.03
229,-0.022,-0.02,-0.03
230,-0.02,-0.023,-0.028
231,-0.024,-0.027,-0.016
232,-0.019,-0.032,0.011
233,-0.033,-0.035,0.03
234,-0.043,-0.038,0.05
235,-0.034,-0.04,0.075
236,-0.025,-0.042,0.091
237,-0.028,-0.043,0.089
238,-0.038,-0.043,0.066
239,-0.056,-0.043,0.032
240,-0.064,-0.043,0.006
241,-0.061,-0.043,-0.012
242,-0.046,-0.044,-0.022
243,-0.035,-0.045,-0.029
244,-0.032,-0.047,-0.038
245,-0.04,-0.049,-0.051
246,-0.045,-0.051,-0.059
247,-0.045,-0.053,-0.064
248,-0.041,-0.055,-0.065
249,-0.048,-0.057,-0.073
250,-0.061,-0.059,-0.083
251,-0.068,-0.061,-0.089
252,-0.07,-0.063,-0.092
253,-0.072,-0.065,-0.095
254,-0.076,-0.066,-0.098
255,-0.077,-0.068,-0.098
256,-0.076,-0.069,-0.098
257,-0.076,-0.07,-0.096
258,-0.076,-0.07,-0.093
259,-0.068,-0.07,-0.082
260,-0.066,-0.07,-0.068
261,-0.065,-0.069,-0.047
262,-0.05,-0.068,-0.009
263,-0.041,-0.067,0.028
264,-0.047,-0.065,0.061
265,-0.064,-0.063,0.079
266,-0.084,-0.06,0.077
267,-0.082,-0.058,0.074
268,-0.074,-0.056,0.056
269,-0.068,-0.055,0.028
270,-0.068,-0.055,-0.002
271,-0.062,-0.054,-0.028
272,-0.051,-0.053,-0.048
273,-0.037,-0.053,-0.056
274,-0.022,-0.052,-0.059
275,-0.017,-0.053,-0.066
276,-0.029,-0.053,-0.084
277,-0.047,-0.052,-0.102
278,-0.054,-0.052,-0.11
279,-0.053,-0.051,-0.11
280,-0.055,-0.05,-0.113
281,-0.059,-0.049,-0.118
282,-0.059,-0.048,-0.122
283,-0.054,-0.046,-0.119
284,-0.055,-0.045,-0.116
285,-0.065,-0.043,-0.118
286,-0.071,-0.042,-0.12
287,-0.063,-0.04,-0.115
288,-0.045,-0.039,-0.1
289,-0.026,-0.039,-0.074
290,-0.014,-0.038,-0.038
291,-0.016,-0.037,0.001
292,-0.019,-0.036,0.046
293,-0.024,-0.034,0.092
294,-0.029,-0.032,0.133
295,-0.026,-0.03,0.161
296,-0.027,-0.029,0.16
297,-0.028,-0.027,0.137
298,-0.027,-0.026,0.104
299,-0.024,-0.024,0.068
300,-0.026,-0.024,0.03
301,-0.03,-0.024,-0.007
302,-0.032,-0.026,-0.038
303,-0.033,-0.027,-0.061
304,-0.028,-0.029,-0.074
305,-0.022,-0.029,-0.082
306,-0.017,-0.029,-0.085
307,-0.016,-0.028,-0.088
308,-0.018,-0.026,-0.092
309,-0.021,-0.022,-0.097
310,-0.022,-0.018,-0.101
311,-0.022,-0.013,-0.107
312,-0.021,-0.006,-0.11
313,-0.017,0.002,-0.109
314,-0.006,0.01,-0.102
315,0.005,0.019,-0.094
316,0.014,0.026,-0.083
317,0.022,0.033,-0.067
318,0.03,0.039,-0.045
319,0.039,0.045,-0.011
320,0.054,0.05,0.038
321,0.064,0.055,0.089
322,0.06,0.06,0.132
323,0.064,0.063,0.18
324,0.088,0.066,0.23
325,0.115,0.067,0.263
326,0.116,0.068,0.255
327,0.102,0.067,0.214
328,0.079,0.066,0.155
329,0.058,0.064,0.099
330,0.048,0.062,0.051
331,0.044,0.059,0.01
332,0.039,0.055,-0.026
333,0.035,0.051,-0.052
334,0.033,0.046,-0.069
335,0.027,0.04,-0.082
336,0.018,0.034,-0.094
337,0.014,0.031,-0.1
338,0.016,0.028,-0.099
339,0.028,0.028,-0.09
340,0.044,0.029,-0.078
341,0.052,0.032,-0.074
342,0.045,0.035,-0.08
343,0.035,0.041,-0.089
344,0.03,0.046,-0.091
345,0.04,0.053,-0.079
346,0.051,0.059,-0.062
347,0.06,0.067,-0.038
348,0.067,0.074,-0.005
349,0.071,0.081,0.035
350,0.08,0.086,0.087
351,0.089,0.089,0.144
352,0.098,0.092,0.2
353,0.1,0.094,0.248
354,0.1,0.094,0.282
355,0.106,0.093,0.292
356,0.126,0.092,0.293
357,0.149,0.091,0.272
358,0.145,0.09,0.22
359,0.113,0.088,0.144
360,0.079,0.085,0.069
361,0.061,0.082,0.014
362,0.055,0.079,-0.017
363,0.041,0.077,-0.043
364,0.039,0.076,-0.057
365,0.04,0.073,-0.066
366,0.043,0.068,-0.07
367,0.048,0.063,-0.071
368,0.055,0.058,-0.068
369,0.052,0.056,-0.071
370,0.047,0.054,-0.074
371,0.053,0.053,-0.07
372,0.08,0.054,-0.049
373,0.099,0.055,-0.031
374,0.072,0.057,-0.043
375,0.043,0.061,-0.054
376,0.055,0.064,-0.029
377,0.088,0.068,0.02
378,0.097,0.071,0.063
379,0.074,0.073,0.091
380,0.048,0.075,0.127
381,0.041,0.077,0.184
382,0.048,0.077,0.246
383,0.061,0.076,0.297
384,0.071,0.074,0.315
385,0.061,0.071,0.284
386,0.045,0.067,0.22
387,0.055,0.061,0.167
388,0.082,0.054,0.128
389,0.097,0.046,0.087
390,0.073,0.038,0.028
391,0.035,0.028,-0.028
392,0.009,0.019,-0.062
393,0.002,0.009,-0.077
394,-0.007,-0.0,-0.089
395,-0.017,-0.009,-0.1
396,-0.026,-0.015,-0.108
397,-0.029,-0.02,-0.112
398,-0.03,-0.022,-0.112
399,-0.018,-0.019,-0.103
400,0.001,-0.012,-0.088
