lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.705,0.675,0.727
2,0.458,0.516,0.485
3,0.284,0.388,0.301
4,0.194,0.287,0.191
5,0.145,0.21,0.12
6,0.113,0.152,0.067
7,0.089,0.111,0.026
8,0.097,0.084,0.02
9,0.119,0.068,0.032
10,0.148,0.061,0.056
11,0.145,0.061,0.052
12,0.117,0.065,0.028
13,0.098,0.074,0.011
14,0.094,0.084,0.007
15,0.103,0.096,0.013
16,0.184,0.108,0.085
17,0.161,0.119,0.065
18,0.133,0.128,0.043
19,0.106,0.136,0.022
20,0.101,0.142,0.023
21,0.09,0.146,0.022
22,0.078,0.148,0.023
23,0.076,0.148,0.037
24,0.081,0.145,0.06
25,0.093,0.141,0.091
26,0.126,0.131,0.142
27,0.15,0.122,0.182
28,0.138,0.116,0.187
29,0.12,0.112,0.18
30,0.107,0.108,0.165
31,0.092,0.105,0.138
32,0.074,0.103,0.102
33,0.066,0.101,0.073
34,0.077,0.098,0.062
35,0.107,0.093,0.071
36,0.138,0.087,0.085
37,0.148,0.08,0.086
38,0.121,0.075,0.058
39,0.085,0.07,0.022
40,0.058,0.066,-0.004
41,0.039,0.063,-0.021
42,0.031,0.056,-0.028
43,0.028,0.05,-0.034
44,0.022,0.043,-0.039
45,0.021,0.037,-0.039
46,0.024,0.031,-0.033
47,0.032,0.025,-0.023
48,0.033,0.021,-0.017
49,0.016,0.017,-0.029
50,-0.005,0.015,-0.044
51,-0.017,0.012,-0.051
52,-0.011,0.01,-0.039
53,-0.0,0.006,-0.022
54,0.006,0.002,-0.004
55,0.011,-0.001,0.016
56,0.019,-0.003,0.04
57,0.029,-0.005,0.065
58,0.036,-0.007,0.083
59,0.022,-0.007,0.075
60,-0.008,-0.007,0.045
61,-0.024,-0.008,0.017
62,-0.034,-0.011,-0.007
63,-0.035,-0.015,-0.024
64,-0.033,-0.02,-0.035
65,-0.034,-0.025,-0.045
66,-0.035,-0.03,-0.05
67,-0.033,-0.034,-0.052
68,-0.032,-0.038,-0.052
69,-0.03,-0.042,-0.056
70,-0.038,-0.046,-0.065
71,-0.05,-0.05,-0.074
72,-0.055,-0.054,-0.078
73,-0.06,-0.057,-0.082
74,-0.063,-0.061,-0.087
75,-0.065,-0.065,-0.087
76,-0.069,-0.067,-0.086
77,-0.071,-0.069,-0.084
78,-0.073,-0.07,-0.083
79,-0.074,-0.07,-0.083
80,-0.074,-0.071,-0.081
81,-0.071,-0.07,-0.075
82,-0.07,-0.069,-0.067
83,-0.07,-0.069,-0.056
84,-0.071,-0.069,-0.045
85,-0.068,-0.071,-0.03
86,-0.069,-0.072,-0.016
87,-0.071,-0.073,-0.003
88,-0.071,-0.073,0.003
89,-0.066,-0.072,0.005
90,-0.064,-0.071,-0.003
91,-0.065,-0.069,-0.02
92,-0.067,-0.067,-0.039
93,-0.063,-0.065,-0.051
94,-0.062,-0.062,-0.064
95,-0.066,-0.06,-0.076
96,-0.068,-0.057,-0.079
97,-0.063,-0.054,-0.076
98,-0.051,-0.052,-0.063
99,-0.048,-0.049,-0.058
100,-0.052,-0.047,-0.058
101,-0.05,-0.046,-0.05
102,-0.052,-0.045,-0.049
103,-0.053,-0.045,-0.047
104,-0.054,-0.045,-0.046
105,-0.055,-0.046,-0.047
106,-0.047,-0.046,-0.041
107,-0.03,-0.047,-0.025
108,-0.007,-0.047,-0.001
109,-0.002,-0.047,0.007
110,-0.02,-0.046,-0.009
111,-0.035,-0.045,-0.026
112,-0.045,-0.044,-0.034
113,-0.052,-0.042,-0.033
114,-0.053,-0.041,-0.024
115,-0.056,-0.039,-0.017
116,-0.061,-0.037,-0.01
117,-0.056,-0.034,0.001
118,-0.06,-0.032,-0.003
119,-0.06,-0.03,-0.01
120,-0.053,-0.028,-0.016
121,-0.04,-0.026,-0.017
122,-0.026,-0.023,-0.016
123,-0.018,-0.02,-0.015
124,0.003,-0.018,0.002
125,0.022,-0.016,0.02
126,0.015,-0.014,0.015
127,0.016,-0.013,0.014
128,0.013,-0.011,0.01
129,0.006,-0.01,0.002
130,-0.001,-0.008,-0.003
131,-0.008,-0.007,-0.008
132,-0.022,-0.006,-0.021
133,-0.025,-0.007,-0.023
134,-0.025,-0.009,-0.021
135,-0.019,-0.013,-0.013
136,-0.016,-0.016,-0.008
137,-0.017,-0.019,-0.006
138,-0.022,-0.021,-0.008
139,-0.032,-0.023,-0.013
140,-0.033,-0.024,-0.011
141,-0.022,-0.025,-0.003
142,-0.018,-0.027,-0.001
143,-0.026,-0.028,-0.008
144,-0.03,-0.028,-0.006
145,-0.028,-0.026,0.002
146,-0.027,-0.024,0.009
147,-0.027,-0.02,0.013
148,-0.02,-0.016,0.02
149,-0.014,-0.011,0.021
150,-0.013,-0.005,0.014
151,-0.007,-0.001,0.011
152,0.0,0.004,0.01
153,0.007,0.008,0.015
154,0.018,0.012,0.027
155,0.031,0.017,0.043
156,0.037,0.021,0.053
157,0.037,0.024,0.055
158,0.035,0.027,0.054
159,0.023,0.029,0.043
160,0.013,0.031,0.032
161,0.008,0.031,0.027
162,0.017,0.03,0.032
163,0.027,0.028,0.039
164,0.04,0.026,0.052
165,0.055,0.024,0.065
166,0.052,0.022,0.062
167,0.03,0.018,0.039
168,0.021,0.014,0.026
169,0.01,0.01,0.015
170,-0.001,0.005,-0.001
171,-0.007,0.0,-0.007
172,-0.009,-0.004,-0.005
173,-0.01,-0.007,-0.001
174,-0.012,-0.009,0.005
175,-0.014,-0.01,0.011
176,-0.02,-0.009,0.012
177,-0.03,-0.008,0.006
178,-0.034,-0.007,0.001
179,-0.029,-0.006,-0.0
180,-0.017,-0.005,0.001
181,-0.003,-0.005,0.005
182,0.015,-0.004,0.018
183,0.005,-0.003,0.01
184,0.013,-0.001,0.023
185,0.015,0.001,0.036
186,0.01,0.004,0.041
187,0.008,0.008,0.044
188,0.006,0.011,0.047
189,0.017,0.015,0.061
190,0.026,0.017,0.073
191,0.037,0.019,0.085
192,0.042,0.02,0.087
193,0.042,0.021,0.082
194,0.027,0.021,0.064
195,0.01,0.02,0.042
196,-0.005,0.018,0.025
197,-0.019,0.016,0.009
198,-0.025,0.012,0.001
199,-0.015,0.008,0.006
200,-0.0,0.003,0.014
201,0.015,-0.001,0.023
202,0.029,-0.005,0.036
203,0.031,-0.007,0.041
204,0.013,-0.009,0.033
205,-0.001,-0.01,0.029
206,-0.009,-0.01,0.029
207,-0.018,-0.011,0.023
208,-0.028,-0.012,0.012
209,-0.027,-0.014,0.007
210,-0.025,-0.015,0.002
211,-0.025,-0.017,-0.004
212,-0.029,-0.018,-0.009
213,-0.031,-0.018,-0.008
214,-0.033,-0.017,-0.002
215,-0.034,-0.017,0.008
216,-0.023,-0.016,0.023
217,-0.012,-0.016,0.032
218,-0.001,-0.016,0.037
219,0.005,-0.017,0.036
220,0.005,-0.018,0.033
221,0.006,-0.019,0.033
222,0.006,-0.02,0.031
223,-0.005,-0.02,0.02
224,-0.023,-0.019,0.003
225,-0.04,-0.019,-0.01
226,-0.046,-0.019,-0.013
227,-0.044,-0.02,-0.011
228,-0.044,-0.023,-0.014
229,-0.039,-0.026,-0.014
230,-0.026,-0.029,-0.008
231,-0.02,-0.033,-0.001
232,-0.009,-0.036,0.014
233,-0.024,-0.04,0.008
234,-0.034,-0.045,0.007
235,-0.045,-0.049,0.004
236,-0.055,-0.054,-0.001
237,-0.06,-0.058,-0.004
238,-0.064,-0.061,-0.013
239,-0.066,-0.064,-0.021
240,-0.066,-0.065,-0.028
241,-0.067,-0.065,-0.035
242,-0.066,-0.064,-0.035
243,-0.062,-0.063,-0.032
244,-0.066,-0.061,-0.034
245,-0.07,-0.06,-0.038
246,-0.068,-0.059,-0.042
247,-0.069,-0.057,-0.046
248,-0.058,-0.056,-0.04
249,-0.059,-0.055,-0.043
250,-0.058,-0.053,-0.042
251,-0.058,-0.05,-0.04
252,-0.053,-0.047,-0.033
253,-0.045,-0.044,-0.024
254,-0.04,-0.041,-0.018
255,-0.033,-0.038,-0.014
256,-0.018,-0.035,-0.006
257,-0.009,-0.033,0.001
258,-0.009,-0.033,-0.0
259,-0.012,-0.034,-0.008
260,-0.027,-0.035,-0.026
261,-0.042,-0.036,-0.038
262,-0.045,-0.038,-0.033
263,-0.046,-0.039,-0.023
264,-0.048,-0.04,-0.013
265,-0.051,-0.041,-0.005
266,-0.051,-0.043,-0.0
267,-0.048,-0.045,0.001
268,-0.047,-0.047,-0.004
269,-0.051,-0.049,-0.017
270,-0.058,-0.052,-0.033
271,-0.06,-0.054,-0.046
272,-0.06,-0.056,-0.054
273,-0.06,-0.057,-0.054
274,-0.06,-0.058,-0.051
275,-0.058,-0.059,-0.05
276,-0.054,-0.059,-0.051
277,-0.054,-0.058,-0.056
278,-0.054,-0.056,-0.058
279,-0.051,-0.054,-0.056
280,-0.045,-0.051,-0.051
281,-0.042,-0.048,-0.049
282,-0.037,-0.046,-0.048
283,-0.038,-0.045,-0.051
284,-0.042,-0.043,-0.057
285,-0.053,-0.041,-0.07
286,-0.054,-0.04,-0.072
287,-0.052,-0.038,-0.072
288,-0.043,-0.036,-0.065
289,-0.035,-0.033,-0.055
290,-0.027,-0.031,-0.041
291,-0.024,-0.029,-0.024
292,-0.02,-0.027,-0.007
293,-0.017,-0.026,0.012
294,-0.018,-0.025,0.027
295,-0.022,-0.024,0.034
296,-0.023,-0.024,0.034
297,-0.022,-0.023,0.026
298,-0.019,-0.022,0.017
299,-0.019,-0.021,0.004
300,-0.022,-0.019,-0.011
301,-0.024,-0.018,-0.024
302,-0.023,-0.018,-0.032
303,-0.017,-0.017,-0.032
304,-0.008,-0.015,-0.032
305,-0.005,-0.011,-0.036
306,-0.008,-0.008,-0.045
307,-0.014,-0.007,-0.055
308,-0.014,-0.008,-0.06
309,-0.011,-0.009,-0.06
310,-0.009,-0.008,-0.06
311,-0.005,-0.005,-0.059
312,-0.002,-0.002,-0.057
313,-0.003,0.003,-0.057
314,0.008,0.009,-0.045
315,0.025,0.016,-0.028
316,0.027,0.024,-0.021
317,0.029,0.031,-0.015
318,0.033,0.036,-0.005
319,0.039,0.039,0.01
320,0.041,0.043,0.026
321,0.037,0.048,0.039
322,0.038,0.054,0.055
323,0.047,0.058,0.078
324,0.059,0.06,0.099
325,0.07,0.061,0.113
326,0.064,0.063,0.103
327,0.055,0.065,0.086
328,0.053,0.066,0.069
329,0.067,0.067,0.067
330,0.149,0.067,0.123
331,0.156,0.068,0.114
332,0.101,0.069,0.052
333,0.066,0.071,0.011
334,0.042,0.072,-0.017
335,0.037,0.073,-0.027
336,0.035,0.074,-0.032
337,0.023,0.075,-0.045
338,0.027,0.077,-0.042
339,0.043,0.079,-0.028
340,0.08,0.082,0.006
341,0.119,0.085,0.043
342,0.122,0.088,0.046
343,0.087,0.09,0.016
344,0.058,0.09,-0.008
345,0.05,0.089,-0.014
346,0.12,0.088,0.053
347,0.168,0.089,0.101
348,0.136,0.091,0.081
349,0.103,0.093,0.066
350,0.091,0.095,0.074
351,0.107,0.097,0.108
352,0.12,0.101,0.139
353,0.105,0.105,0.144
354,0.084,0.11,0.138
355,0.078,0.115,0.133
356,0.087,0.116,0.135
357,0.1,0.116,0.134
358,0.109,0.115,0.124
359,0.105,0.114,0.101
360,0.095,0.111,0.071
361,0.089,0.106,0.048
362,0.085,0.101,0.033
363,0.08,0.097,0.019
364,0.083,0.094,0.015
365,0.106,0.09,0.03
366,0.139,0.085,0.057
367,0.166,0.079,0.079
368,0.167,0.075,0.079
369,0.114,0.074,0.031
370,0.078,0.075,-0.0
371,0.072,0.08,-0.003
372,0.066,0.083,-0.006
373,0.065,0.085,-0.004
374,0.046,0.087,-0.018
375,0.028,0.091,-0.029
376,0.029,0.094,-0.022
377,0.043,0.098,0.001
378,0.056,0.102,0.028
379,0.053,0.106,0.045
380,0.06,0.109,0.073
381,0.09,0.112,0.121
382,0.128,0.114,0.176
383,0.173,0.116,0.232
384,0.205,0.118,0.266
385,0.18,0.118,0.237
386,0.155,0.118,0.197
387,0.163,0.116,0.183
388,0.165,0.114,0.164
389,0.154,0.11,0.134
390,0.124,0.105,0.088
391,0.075,0.099,0.029
392,0.043,0.093,-0.01
393,0.028,0.084,-0.027
394,0.033,0.075,-0.026
395,0.038,0.066,-0.022
396,0.035,0.055,-0.026
397,0.032,0.044,-0.029
398,0.032,0.032,-0.027
399,0.037,0.02,-0.022
400,0.048,0.009,-0.01
