lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.744,0.707,0.749
2,0.529,0.555,0.534
3,0.342,0.433,0.343
4,0.236,0.336,0.23
5,0.182,0.262,0.167
6,0.162,0.207,0.138
7,0.148,0.168,0.117
8,0.158,0.141,0.123
9,0.18,0.125,0.142
10,0.194,0.117,0.155
11,0.218,0.116,0.177
12,0.15,0.118,0.112
13,0.133,0.124,0.096
14,0.145,0.132,0.107
15,0.171,0.14,0.132
16,0.2,0.148,0.16
17,0.185,0.154,0.146
18,0.163,0.16,0.126
19,0.145,0.164,0.109
20,0.139,0.166,0.104
21,0.121,0.165,0.089
22,0.117,0.163,0.09
23,0.089,0.158,0.069
24,0.091,0.152,0.078
25,0.094,0.144,0.09
26,0.109,0.133,0.112
27,0.12,0.122,0.131
28,0.11,0.112,0.127
29,0.107,0.106,0.127
30,0.101,0.102,0.121
31,0.092,0.099,0.108
32,0.088,0.096,0.099
33,0.09,0.095,0.093
34,0.098,0.093,0.091
35,0.112,0.09,0.096
36,0.118,0.086,0.097
37,0.111,0.081,0.086
38,0.097,0.078,0.071
39,0.076,0.076,0.05
40,0.063,0.075,0.038
41,0.056,0.073,0.032
42,0.055,0.068,0.03
43,0.052,0.064,0.026
44,0.05,0.059,0.022
45,0.056,0.055,0.027
46,0.056,0.05,0.028
47,0.054,0.047,0.027
48,0.051,0.043,0.027
49,0.038,0.041,0.016
50,0.027,0.04,0.009
51,0.026,0.038,0.01
52,0.017,0.037,0.005
53,0.025,0.035,0.015
54,0.032,0.034,0.027
55,0.038,0.033,0.039
56,0.043,0.033,0.053
57,0.05,0.033,0.068
58,0.049,0.034,0.073
59,0.047,0.035,0.073
60,0.034,0.036,0.056
61,0.026,0.036,0.04
62,0.024,0.035,0.032
63,0.028,0.033,0.031
64,0.034,0.031,0.034
65,0.038,0.029,0.037
66,0.038,0.028,0.036
67,0.031,0.026,0.028
68,0.023,0.024,0.019
69,0.015,0.023,0.007
70,0.013,0.021,0.003
71,0.016,0.019,0.005
72,0.019,0.017,0.007
73,0.013,0.014,0.002
74,0.016,0.011,0.005
75,0.014,0.009,0.006
76,0.011,0.007,0.005
77,0.003,0.005,-0.002
78,-0.005,0.003,-0.01
79,-0.009,0.001,-0.013
80,-0.007,-0.0,-0.009
81,-0.005,-0.001,-0.004
82,-0.013,-0.003,-0.007
83,-0.001,-0.004,0.011
84,0.002,-0.006,0.018
85,0.006,-0.007,0.026
86,-0.0,-0.009,0.026
87,-0.004,-0.01,0.028
88,-0.009,-0.011,0.028
89,-0.012,-0.012,0.026
90,-0.014,-0.012,0.022
91,-0.014,-0.012,0.016
92,-0.015,-0.013,0.01
93,-0.015,-0.013,0.004
94,-0.015,-0.014,-0.002
95,-0.016,-0.014,-0.008
96,-0.018,-0.014,-0.013
97,-0.019,-0.013,-0.015
98,-0.014,-0.012,-0.011
99,-0.009,-0.011,-0.006
100,-0.007,-0.009,-0.004
101,0.009,-0.008,0.011
102,-0.013,-0.007,-0.013
103,-0.012,-0.005,-0.014
104,-0.008,-0.003,-0.01
105,-0.003,-0.001,-0.006
106,-0.001,0.001,-0.005
107,0.002,0.004,-0.0
108,0.013,0.007,0.013
109,0.022,0.011,0.026
110,0.026,0.015,0.034
111,0.017,0.019,0.028
112,0.016,0.024,0.033
113,0.019,0.027,0.038
114,0.024,0.031,0.046
115,0.032,0.035,0.056
116,0.038,0.038,0.062
117,0.043,0.042,0.068
118,0.049,0.045,0.073
119,0.048,0.047,0.071
120,0.045,0.049,0.063
121,0.039,0.051,0.053
122,0.041,0.052,0.051
123,0.047,0.053,0.055
124,0.062,0.052,0.066
125,0.069,0.052,0.072
126,0.062,0.051,0.064
127,0.062,0.048,0.062
128,0.061,0.045,0.059
129,0.055,0.042,0.052
130,0.044,0.039,0.042
131,0.038,0.036,0.035
132,0.021,0.032,0.019
133,0.014,0.029,0.012
134,0.011,0.025,0.011
135,0.014,0.021,0.016
136,0.022,0.017,0.025
137,0.019,0.015,0.023
138,0.007,0.013,0.013
139,0.01,0.013,0.018
140,0.004,0.012,0.015
141,-0.003,0.012,0.007
142,0.004,0.012,0.012
143,0.006,0.011,0.012
144,0.009,0.011,0.013
145,0.01,0.011,0.015
146,0.015,0.011,0.023
147,0.019,0.012,0.03
148,0.022,0.013,0.036
149,0.015,0.014,0.03
150,0.024,0.015,0.037
151,0.038,0.016,0.049
152,0.032,0.019,0.042
153,0.03,0.022,0.041
154,0.033,0.026,0.045
155,0.041,0.029,0.054
156,0.034,0.033,0.048
157,0.028,0.036,0.042
158,0.027,0.039,0.039
159,0.025,0.042,0.032
160,0.013,0.045,0.018
161,0.013,0.047,0.017
162,0.021,0.048,0.024
163,0.039,0.049,0.04
164,0.053,0.05,0.053
165,0.063,0.051,0.062
166,0.075,0.051,0.076
167,0.077,0.052,0.083
168,0.082,0.054,0.09
169,0.084,0.057,0.094
170,0.086,0.06,0.094
171,0.088,0.063,0.094
172,0.086,0.067,0.093
173,0.071,0.069,0.078
174,0.052,0.071,0.061
175,0.037,0.073,0.051
176,0.024,0.074,0.043
177,0.032,0.074,0.055
178,0.044,0.074,0.069
179,0.058,0.074,0.084
180,0.072,0.073,0.097
181,0.084,0.071,0.107
182,0.092,0.07,0.111
183,0.079,0.068,0.096
184,0.097,0.067,0.114
185,0.094,0.066,0.109
186,0.094,0.066,0.106
187,0.093,0.066,0.103
188,0.088,0.067,0.098
189,0.074,0.067,0.084
190,0.056,0.068,0.066
191,0.04,0.069,0.048
192,0.027,0.069,0.035
193,0.036,0.07,0.042
194,0.042,0.069,0.049
195,0.054,0.068,0.061
196,0.064,0.067,0.073
197,0.073,0.065,0.084
198,0.071,0.062,0.087
199,0.073,0.059,0.093
200,0.069,0.056,0.09
201,0.071,0.054,0.088
202,0.069,0.053,0.083
203,0.064,0.053,0.078
204,0.059,0.053,0.075
205,0.05,0.053,0.069
206,0.05,0.053,0.075
207,0.045,0.052,0.074
208,0.042,0.051,0.072
209,0.042,0.049,0.072
210,0.045,0.047,0.073
211,0.045,0.044,0.069
212,0.027,0.04,0.049
213,0.025,0.035,0.043
214,0.024,0.029,0.043
215,0.02,0.023,0.042
216,0.022,0.017,0.045
217,0.024,0.012,0.043
218,0.025,0.009,0.038
219,0.016,0.005,0.027
220,0.008,0.002,0.016
221,0.005,-0.0,0.012
222,0.004,-0.003,0.011
223,-0.0,-0.005,0.007
224,-0.012,-0.008,-0.004
225,-0.024,-0.011,-0.014
226,-0.029,-0.014,-0.015
227,-0.03,-0.016,-0.014
228,-0.034,-0.018,-0.017
229,-0.035,-0.02,-0.019
230,-0.028,-0.022,-0.018
231,-0.021,-0.024,-0.013
232,-0.016,-0.025,-0.009
233,-0.017,-0.026,-0.009
234,-0.017,-0.027,-0.005
235,-0.017,-0.027,-0.001
236,-0.018,-0.028,0.002
237,-0.017,-0.029,0.006
238,-0.021,-0.03,0.004
239,-0.026,-0.03,-0.001
240,-0.035,-0.03,-0.011
241,-0.042,-0.03,-0.02
242,-0.039,-0.03,-0.019
243,-0.035,-0.03,-0.016
244,-0.037,-0.03,-0.019
245,-0.035,-0.03,-0.022
246,-0.027,-0.031,-0.019
247,-0.028,-0.032,-0.023
248,-0.029,-0.033,-0.026
249,-0.037,-0.035,-0.035
250,-0.039,-0.036,-0.039
251,-0.038,-0.037,-0.038
252,-0.032,-0.038,-0.03
253,-0.033,-0.039,-0.029
254,-0.034,-0.038,-0.027
255,-0.038,-0.037,-0.031
256,-0.037,-0.036,-0.031
257,-0.035,-0.035,-0.029
258,-0.037,-0.034,-0.03
259,-0.031,-0.034,-0.026
260,-0.032,-0.033,-0.029
261,-0.037,-0.033,-0.033
262,-0.037,-0.033,-0.032
263,-0.036,-0.033,-0.027
264,-0.036,-0.032,-0.023
265,-0.037,-0.032,-0.02
266,-0.037,-0.031,-0.019
267,-0.035,-0.03,-0.017
268,-0.031,-0.029,-0.014
269,-0.024,-0.029,-0.008
270,-0.019,-0.028,-0.005
271,-0.017,-0.028,-0.007
272,-0.017,-0.029,-0.01
273,-0.02,-0.029,-0.015
274,-0.023,-0.03,-0.02
275,-0.031,-0.03,-0.032
276,-0.038,-0.031,-0.044
277,-0.044,-0.031,-0.054
278,-0.041,-0.031,-0.053
279,-0.034,-0.031,-0.044
280,-0.029,-0.031,-0.038
281,-0.025,-0.031,-0.034
282,-0.023,-0.03,-0.031
283,-0.018,-0.03,-0.025
284,-0.026,-0.029,-0.03
285,-0.035,-0.029,-0.036
286,-0.041,-0.028,-0.04
287,-0.04,-0.027,-0.039
288,-0.036,-0.026,-0.038
289,-0.034,-0.025,-0.036
290,-0.022,-0.023,-0.024
291,-0.02,-0.022,-0.02
292,-0.018,-0.021,-0.015
293,-0.014,-0.019,-0.006
294,-0.007,-0.018,0.007
295,-0.005,-0.016,0.012
296,-0.008,-0.015,0.01
297,-0.011,-0.014,0.005
298,-0.007,-0.013,0.006
299,-0.008,-0.012,0.001
300,-0.015,-0.012,-0.009
301,-0.019,-0.011,-0.017
302,-0.014,-0.011,-0.018
303,-0.011,-0.011,-0.019
304,-0.014,-0.01,-0.027
305,-0.014,-0.008,-0.03
306,-0.014,-0.008,-0.032
307,-0.014,-0.009,-0.034
308,-0.015,-0.011,-0.037
309,-0.011,-0.013,-0.033
310,-0.009,-0.015,-0.032
311,-0.006,-0.016,-0.03
312,-0.005,-0.016,-0.029
313,-0.013,-0.015,-0.036
314,-0.003,-0.013,-0.023
315,0.002,-0.009,-0.017
316,0.001,-0.004,-0.015
317,-0.002,-0.0,-0.016
318,-0.003,0.004,-0.014
319,-0.003,0.008,-0.01
320,-0.006,0.012,-0.008
321,-0.005,0.016,-0.002
322,0.004,0.021,0.011
323,0.014,0.026,0.024
324,0.021,0.031,0.036
325,0.033,0.035,0.048
326,0.042,0.04,0.056
327,0.035,0.045,0.047
328,0.034,0.047,0.04
329,0.05,0.049,0.05
330,0.107,0.051,0.099
331,0.104,0.052,0.088
332,0.098,0.053,0.076
333,0.073,0.053,0.047
334,0.052,0.054,0.023
335,0.04,0.054,0.009
336,0.038,0.055,0.007
337,0.032,0.056,0.001
338,0.027,0.056,-0.004
339,0.024,0.055,-0.006
340,0.04,0.053,0.01
341,0.08,0.05,0.049
342,0.054,0.047,0.025
343,0.038,0.044,0.01
344,0.024,0.04,-0.002
345,0.02,0.036,-0.006
346,0.029,0.033,0.004
347,0.041,0.03,0.018
348,0.041,0.029,0.021
349,0.038,0.029,0.023
350,0.044,0.03,0.034
351,0.057,0.034,0.054
352,0.091,0.039,0.093
353,0.056,0.046,0.067
354,0.05,0.054,0.066
355,0.045,0.062,0.059
356,0.039,0.068,0.05
357,0.04,0.074,0.047
358,0.03,0.078,0.031
359,0.028,0.083,0.024
360,0.036,0.086,0.023
361,0.065,0.089,0.045
362,0.108,0.091,0.082
363,0.123,0.093,0.093
364,0.12,0.093,0.088
365,0.113,0.091,0.079
366,0.123,0.087,0.087
367,0.135,0.079,0.098
368,0.15,0.074,0.114
369,0.129,0.07,0.094
370,0.11,0.068,0.077
371,0.087,0.068,0.055
372,0.065,0.068,0.035
373,0.045,0.069,0.017
374,0.017,0.07,-0.008
375,0.003,0.071,-0.022
376,0.003,0.069,-0.022
377,0.017,0.068,-0.005
378,0.031,0.067,0.013
379,0.034,0.066,0.022
380,0.028,0.066,0.025
381,0.039,0.066,0.045
382,0.053,0.067,0.067
383,0.077,0.067,0.097
384,0.098,0.069,0.12
385,0.102,0.07,0.12
386,0.111,0.072,0.121
387,0.146,0.074,0.145
388,0.177,0.075,0.166
389,0.181,0.077,0.162
390,0.142,0.077,0.118
391,0.073,0.078,0.045
392,0.018,0.077,-0.01
393,0.0,0.074,-0.028
394,0.002,0.071,-0.027
395,0.008,0.064,-0.021
396,0.013,0.056,-0.016
397,0.021,0.044,-0.008
398,0.034,0.029,0.007
399,0.038,0.009,0.013
400,0.037,-0.015,0.013
