lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.754,0.712,0.766
2,0.514,0.547,0.53
3,0.349,0.413,0.361
4,0.223,0.306,0.223
5,0.139,0.222,0.128
6,0.096,0.158,0.075
7,0.087,0.111,0.057
8,0.089,0.078,0.053
9,0.108,0.057,0.066
10,0.124,0.045,0.077
11,0.12,0.041,0.07
12,0.104,0.043,0.055
13,0.092,0.048,0.044
14,0.08,0.057,0.033
15,0.092,0.067,0.044
16,0.107,0.079,0.057
17,0.101,0.09,0.052
18,0.089,0.1,0.042
19,0.086,0.11,0.042
20,0.088,0.118,0.046
21,0.081,0.124,0.045
22,0.075,0.129,0.046
23,0.072,0.131,0.052
24,0.065,0.132,0.058
25,0.072,0.131,0.079
26,0.085,0.128,0.104
27,0.088,0.124,0.118
28,0.135,0.12,0.172
29,0.146,0.117,0.187
30,0.133,0.115,0.173
31,0.172,0.114,0.202
32,0.186,0.112,0.204
33,0.171,0.11,0.175
34,0.125,0.108,0.118
35,0.103,0.104,0.085
36,0.082,0.1,0.056
37,0.053,0.096,0.022
38,0.022,0.09,-0.011
39,0.017,0.085,-0.018
40,0.046,0.079,0.007
41,0.098,0.073,0.054
42,0.126,0.065,0.078
43,0.12,0.059,0.07
44,0.082,0.053,0.034
45,0.049,0.049,0.005
46,0.027,0.046,-0.014
47,0.013,0.044,-0.025
48,0.009,0.043,-0.027
49,0.011,0.044,-0.022
50,0.012,0.046,-0.017
51,0.034,0.048,0.01
52,0.048,0.051,0.032
53,0.064,0.056,0.057
54,0.068,0.059,0.073
55,0.075,0.062,0.092
56,0.076,0.065,0.106
57,0.076,0.066,0.116
58,0.063,0.064,0.109
59,0.057,0.061,0.101
60,0.057,0.058,0.093
61,0.075,0.053,0.099
62,0.087,0.048,0.099
63,0.081,0.043,0.082
64,0.075,0.04,0.068
65,0.058,0.038,0.045
66,0.033,0.035,0.017
67,0.01,0.03,-0.008
68,-0.006,0.022,-0.025
69,-0.018,0.013,-0.04
70,-0.024,0.005,-0.047
71,-0.025,-0.003,-0.049
72,-0.016,-0.009,-0.042
73,-0.015,-0.014,-0.041
74,-0.014,-0.018,-0.041
75,-0.014,-0.021,-0.04
76,-0.023,-0.023,-0.048
77,-0.031,-0.023,-0.055
78,-0.034,-0.024,-0.057
79,-0.031,-0.023,-0.052
80,-0.025,-0.022,-0.041
81,-0.017,-0.021,-0.028
82,-0.008,-0.019,-0.011
83,-0.001,-0.017,0.005
84,-0.0,-0.015,0.018
85,-0.0,-0.011,0.028
86,-0.004,-0.008,0.036
87,-0.011,-0.004,0.038
88,-0.015,-0.002,0.038
89,-0.001,0.0,0.047
90,0.02,0.001,0.06
91,0.011,0.002,0.042
92,0.002,0.002,0.021
93,-0.002,0.002,0.007
94,-0.003,0.002,-0.003
95,-0.003,0.002,-0.011
96,-0.006,0.002,-0.019
97,-0.004,0.002,-0.02
98,-0.005,0.001,-0.023
99,-0.007,-0.001,-0.026
100,-0.005,-0.003,-0.026
101,-0.003,-0.007,-0.027
102,-0.004,-0.009,-0.03
103,-0.007,-0.012,-0.034
104,-0.008,-0.013,-0.034
105,-0.006,-0.014,-0.033
106,-0.003,-0.016,-0.029
107,-0.008,-0.017,-0.03
108,-0.012,-0.018,-0.03
109,-0.02,-0.019,-0.031
110,-0.029,-0.021,-0.033
111,-0.033,-0.022,-0.031
112,-0.032,-0.023,-0.022
113,-0.03,-0.023,-0.011
114,-0.027,-0.022,0.001
115,-0.027,-0.021,0.01
116,-0.027,-0.021,0.017
117,-0.027,-0.021,0.02
118,-0.025,-0.021,0.021
119,-0.022,-0.02,0.019
120,-0.018,-0.02,0.016
121,-0.008,-0.019,0.016
122,0.001,-0.017,0.015
123,0.006,-0.016,0.011
124,0.0,-0.013,-0.002
125,-0.011,-0.011,-0.017
126,-0.017,-0.008,-0.026
127,-0.017,-0.006,-0.03
128,-0.012,-0.003,-0.029
129,-0.005,-0.0,-0.024
130,-0.001,0.003,-0.022
131,0.001,0.006,-0.021
132,0.007,0.008,-0.016
133,0.012,0.009,-0.011
134,0.007,0.01,-0.015
135,0.002,0.01,-0.019
136,0.002,0.01,-0.016
137,0.007,0.01,-0.007
138,0.011,0.01,0.001
139,0.016,0.011,0.012
140,0.023,0.011,0.027
141,0.028,0.012,0.038
142,0.025,0.012,0.041
143,0.024,0.012,0.047
144,0.014,0.011,0.046
145,0.006,0.01,0.045
146,0.002,0.01,0.048
147,0.002,0.009,0.05
148,0.002,0.007,0.049
149,-0.001,0.005,0.044
150,-0.002,0.003,0.038
151,-0.008,0.001,0.024
152,-0.012,-0.002,0.011
153,-0.013,-0.004,0.002
154,-0.008,-0.005,0.001
155,0.002,-0.007,0.005
156,0.009,-0.008,0.005
157,0.014,-0.009,0.005
158,0.01,-0.009,-0.002
159,0.002,-0.009,-0.014
160,-0.012,-0.009,-0.03
161,-0.021,-0.007,-0.038
162,-0.022,-0.006,-0.038
163,-0.019,-0.003,-0.034
164,-0.014,-0.0,-0.029
165,0.001,0.003,-0.013
166,0.011,0.006,0.001
167,0.012,0.009,0.006
168,0.008,0.011,0.006
169,0.006,0.013,0.009
170,0.002,0.015,0.01
171,0.009,0.016,0.023
172,0.017,0.018,0.04
173,0.027,0.02,0.058
174,0.04,0.021,0.078
175,0.043,0.022,0.088
176,0.04,0.022,0.087
177,0.028,0.022,0.076
178,0.023,0.022,0.068
179,0.024,0.022,0.066
180,0.023,0.022,0.057
181,0.02,0.021,0.046
182,0.017,0.02,0.036
183,0.013,0.018,0.025
184,0.01,0.015,0.016
185,0.007,0.011,0.008
186,0.003,0.007,0.0
187,-0.007,0.004,-0.014
188,-0.008,0.001,-0.018
189,-0.003,-0.001,-0.015
190,0.004,-0.003,-0.008
191,0.009,-0.003,-0.003
192,0.004,-0.003,-0.007
193,-0.006,-0.003,-0.017
194,-0.008,-0.003,-0.019
195,-0.009,-0.003,-0.019
196,-0.011,-0.003,-0.019
197,-0.006,-0.002,-0.011
198,0.001,-0.001,0.002
199,0.004,0.0,0.011
200,0.001,0.001,0.015
201,-0.003,0.001,0.017
202,-0.006,0.002,0.02
203,-0.008,0.002,0.027
204,-0.004,0.001,0.039
205,0.001,0.001,0.051
206,0.008,-0.0,0.063
207,0.022,-0.001,0.079
208,0.03,-0.003,0.089
209,0.024,-0.004,0.078
210,0.008,-0.005,0.055
211,-0.011,-0.007,0.027
212,-0.021,-0.008,0.006
213,-0.032,-0.009,-0.014
214,-0.039,-0.01,-0.026
215,-0.036,-0.011,-0.027
216,-0.023,-0.012,-0.018
217,-0.011,-0.014,-0.011
218,-0.003,-0.015,-0.005
219,-0.007,-0.017,-0.013
220,-0.017,-0.019,-0.024
221,-0.026,-0.021,-0.035
222,-0.031,-0.023,-0.042
223,-0.028,-0.024,-0.04
224,-0.024,-0.025,-0.033
225,-0.021,-0.027,-0.026
226,-0.019,-0.029,-0.02
227,-0.013,-0.03,-0.011
228,-0.011,-0.031,-0.008
229,-0.023,-0.031,-0.018
230,-0.032,-0.031,-0.025
231,-0.035,-0.03,-0.024
232,-0.034,-0.03,-0.017
233,-0.037,-0.03,-0.012
234,-0.037,-0.03,-0.004
235,-0.036,-0.031,0.005
236,-0.043,-0.032,0.005
237,-0.045,-0.033,0.008
238,-0.043,-0.034,0.009
239,-0.046,-0.035,0.003
240,-0.036,-0.035,0.007
241,-0.028,-0.035,0.006
242,-0.026,-0.035,-0.001
243,-0.022,-0.035,-0.006
244,-0.021,-0.035,-0.014
245,-0.025,-0.035,-0.026
246,-0.036,-0.035,-0.041
247,-0.036,-0.034,-0.045
248,-0.028,-0.033,-0.04
249,-0.022,-0.032,-0.036
250,-0.026,-0.031,-0.042
251,-0.031,-0.03,-0.048
252,-0.039,-0.03,-0.056
253,-0.042,-0.03,-0.058
254,-0.044,-0.03,-0.058
255,-0.044,-0.03,-0.055
256,-0.044,-0.031,-0.053
257,-0.046,-0.031,-0.051
258,-0.041,-0.031,-0.042
259,-0.026,-0.032,-0.024
260,-0.009,-0.034,-0.005
261,-0.008,-0.036,0.0
262,-0.02,-0.037,-0.004
263,-0.027,-0.038,-0.003
264,-0.032,-0.038,0.002
265,-0.036,-0.037,0.007
266,-0.04,-0.036,0.008
267,-0.042,-0.034,0.01
268,-0.038,-0.033,0.012
269,-0.036,-0.031,0.008
270,-0.037,-0.03,-0.003
271,-0.038,-0.028,-0.013
272,-0.038,-0.027,-0.023
273,-0.034,-0.025,-0.028
274,-0.029,-0.023,-0.032
275,-0.027,-0.022,-0.038
276,-0.028,-0.022,-0.045
277,-0.033,-0.021,-0.053
278,-0.033,-0.021,-0.055
279,-0.02,-0.021,-0.043
280,-0.008,-0.021,-0.032
281,-0.002,-0.021,-0.027
282,0.003,-0.021,-0.023
283,0.013,-0.021,-0.012
284,0.011,-0.021,-0.011
285,-0.008,-0.021,-0.026
286,-0.026,-0.022,-0.04
287,-0.04,-0.023,-0.051
288,-0.044,-0.024,-0.053
289,-0.043,-0.026,-0.048
290,-0.041,-0.028,-0.04
291,-0.042,-0.03,-0.032
292,-0.042,-0.034,-0.024
293,-0.042,-0.037,-0.013
294,-0.041,-0.04,-0.002
295,-0.042,-0.041,0.005
296,-0.044,-0.042,0.008
297,-0.04,-0.042,0.009
298,-0.035,-0.041,0.008
299,-0.031,-0.04,0.003
300,-0.028,-0.039,-0.004
301,-0.027,-0.037,-0.013
302,-0.03,-0.034,-0.025
303,-0.031,-0.031,-0.035
304,-0.03,-0.027,-0.042
305,-0.028,-0.022,-0.047
306,-0.027,-0.018,-0.051
307,-0.028,-0.014,-0.055
308,-0.027,-0.012,-0.055
309,-0.025,-0.01,-0.054
310,-0.025,-0.01,-0.054
311,-0.013,-0.009,-0.043
312,0.005,-0.007,-0.026
313,0.014,-0.006,-0.015
314,0.026,-0.004,-0.001
315,0.041,-0.002,0.015
316,0.046,-0.0,0.021
317,-0.005,0.001,-0.024
318,-0.02,0.002,-0.034
319,-0.021,0.004,-0.029
320,-0.013,0.005,-0.014
321,-0.006,0.006,0.002
322,-0.004,0.008,0.015
323,0.0,0.009,0.028
324,0.003,0.01,0.039
325,0.006,0.01,0.047
326,0.004,0.01,0.046
327,-0.0,0.009,0.04
328,-0.003,0.009,0.029
329,0.007,0.009,0.026
330,0.028,0.009,0.031
331,0.046,0.01,0.035
332,0.038,0.011,0.018
333,0.019,0.011,-0.008
334,0.008,0.011,-0.025
335,0.009,0.01,-0.028
336,0.012,0.011,-0.028
337,0.006,0.012,-0.035
338,0.003,0.013,-0.038
339,0.003,0.014,-0.037
340,0.017,0.016,-0.023
341,0.023,0.016,-0.017
342,0.01,0.016,-0.027
343,0.002,0.017,-0.034
344,0.012,0.018,-0.023
345,0.012,0.019,-0.021
346,0.017,0.02,-0.014
347,0.038,0.022,0.011
348,0.037,0.025,0.018
349,0.032,0.028,0.022
350,0.025,0.031,0.026
351,0.027,0.035,0.04
352,0.025,0.039,0.05
353,0.028,0.043,0.062
354,0.033,0.048,0.073
355,0.042,0.052,0.084
356,0.069,0.055,0.106
357,0.094,0.057,0.123
358,0.095,0.058,0.113
359,0.074,0.059,0.079
360,0.044,0.06,0.037
361,0.036,0.06,0.019
362,0.042,0.06,0.017
363,0.052,0.059,0.02
364,0.049,0.058,0.013
365,0.057,0.056,0.018
366,0.069,0.054,0.028
367,0.082,0.051,0.039
368,0.081,0.049,0.036
369,0.063,0.048,0.019
370,0.033,0.046,-0.009
371,0.022,0.044,-0.019
372,0.022,0.042,-0.017
373,0.034,0.04,-0.004
374,0.026,0.038,-0.007
375,0.018,0.036,-0.011
376,0.023,0.035,-0.002
377,0.033,0.034,0.014
378,0.038,0.033,0.026
379,0.031,0.032,0.031
380,0.027,0.031,0.041
381,0.022,0.03,0.05
382,0.031,0.029,0.069
383,0.039,0.028,0.085
384,0.041,0.027,0.088
385,0.039,0.026,0.082
386,0.031,0.025,0.063
387,0.028,0.024,0.047
388,0.026,0.022,0.031
389,0.025,0.021,0.019
390,0.019,0.02,0.005
391,0.011,0.019,-0.01
392,0.009,0.018,-0.016
393,0.013,0.017,-0.015
394,0.017,0.017,-0.014
395,0.016,0.017,-0.018
396,0.009,0.018,-0.027
397,0.014,0.02,-0.024
398,0.027,0.022,-0.012
399,0.032,0.026,-0.005
400,0.033,0.031,-0.003
