gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1629,2991,3.63655662536621,47.4908714294434,-102.721641540527,3686560,1628,2409,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-04-20 09:32:50.354074,-68.96473778760752,45.92047031186167,39.52387796591709,8.011256649905073e-15,20.0,45.87,1.5732132722552272,45.53,1.2061,2.0655,3.4662,0.6106,2.2599,2.2206,7
103396,npp,940,2543,3.62781977653503,47.4946403503418,-102.728805541992,3686560,940,2058,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-04-21 09:14:05.344298,-72.34056537590087,27.9460803053067,24.529412149775613,1.9225312067574495e-18,17.0,27.91,1.184412938166907,27.48,0.7307,1.2726,2.9756,0.991,3.2497,3.5952,7
103515,npp,239,2091,3.41306781768799,47.4942016601562,-102.726722717285,3686560,239,1656,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-04-22 08:55:16.776908,-63.21789041110921,3.4592015330506642,3.064011035122894,1.0027186417616815e-17,14.0,3.31,1.0,2.76,0.8106,1.2612,2.7277,1.0,3.4131,3.4131,7
103642,npp,1224,3972,3.5240261554718,47.4942283630371,-102.727828979492,3686560,1224,3154,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-04-23 10:16:20.791971,-60.76308191219508,68.60555497356977,55.57902136091569,9.721518031928489e-15,27.0,68.51,3.3985290935932855,68.29,1.8488,3.524,6.7811,0.3579,1.2612,1.2612,7
103760,npp,619,3562,4.05093336105347,47.4902000427246,-102.729118347168,3686560,618,2891,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-04-24 09:57:42.908340,-64.25209056898501,61.09709046255161,50.85779790412711,2.1558546626783824e-15,24.0,61.03,2.5331140255951103,60.72,1.1462,2.1511,9.4305,0.5863,2.0112,2.3751,7
103988,npp,216,229,4.6902961730957,47.4942398071289,-102.726112365723,3686560,216,116,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-04-26 07:39:32.291859,269.4924768685401,66.55935042667456,54.36457493681705,2.4814773101738085e-10,2.0,-66.52,3.0,-66.7,1.6732,2.0423,5.8195,0.6176,2.1439,2.8965,7
104471,npp,1402,3281,3.80054140090942,47.4882545471191,-102.72599029541,3686560,1401,2627,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-04-30 09:45:12.599021,-66.78652885217801,54.455823956570995,46.12473118967304,4.240445590003052e-10,22.0,54.41,2.0682789409984763,54.05,1.3346,2.3503,4.2096,0.5366,1.9624,2.0394,7
132847,npp,1865,1773,3.82103586196899,47.492992401123,-102.724830627441,3686560,1865,1354,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-08-18 08:41:41.378880,100.43167273973073,15.009169644409177,13.262376169693233,4.0455155406214694e-23,12.0,-15.02,1.0442604737599883,-14.99,0.7293,1.0579,1.4749,1.1922,3.9072,4.5554,7
133209,npp,343,837,4.10037684440613,47.4938850402832,-102.724708557129,3686560,344,628,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-08-20 08:03:51.835751,93.81267518771836,53.20094363351296,45.180189273790056,1.8286045532886829e-25,6.0,-53.18,1.9513309067639726,-53.18,1.2498,1.6408,2.8135,0.7687,2.5217,3.1518,7
133404,npp,1664,2831,3.0777587890625,47.4930877685547,-102.727890014648,3686560,1667,2282,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-08-21 09:25:31.451198,-69.8895683619821,40.23732463664646,34.90680096405755,7.17357138412981e-27,19.0,40.21,1.4276677814245327,40.21,0.9336,1.8654,2.9137,0.6761,2.1104,2.0809,7
133584,npp,984,2382,4.06131935119629,47.4928436279297,-102.72940826416,3686560,984,1926,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-08-22 09:06:46.464481,-73.74109109015473,19.776351544676196,17.4415769269686,2.1025409796197083e-26,16.0,19.77,1.0837787002826917,19.88,0.6501,1.2795,2.0712,0.9857,3.828,4.0032,7
133762,npp,276,1926,4.62370109558105,47.4908714294434,-102.726684570312,3686560,276,1498,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-08-23 08:47:57.919319,100.30306085757023,6.273613108902281,5.5551163325645705,3.1664508823995436e-24,13.0,-6.26,1.0,-6.21,0.8268,1.1513,1.8885,1.0954,4.7336,5.065,7
134138,npp,694,3413,3.61709356307983,47.4950904846191,-102.72386932373,3686560,695,2761,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-08-25 09:50:27.641164,-65.79429866497938,57.73793585109063,48.516013047140795,5.461299876134729e-22,23.0,57.69,2.2013981571160284,57.62,1.1987,2.2022,5.8838,0.5727,1.9039,2.0715,7
134322,npp,36,2980,3.94360899925232,47.4902572631836,-102.729927062988,3686560,37,2401,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-08-26 09:31:46.218734,-69.70144830169386,45.52997477211444,39.21208454697196,7.851149514965389e-17,20.0,45.5,1.5732132722552272,45.53,1.2061,2.0655,3.4662,0.6106,2.455,2.408,7
134687,npp,1736,2080,4.49474334716797,47.495491027832,-102.726615905762,3686560,1737,1645,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-08-28 08:54:12.704091,-69.28247788884019,2.7111057385234836,2.4015180143495845,0.00028514092426442674,14.0,2.68,1.0,2.76,0.8106,1.2612,2.7277,1.0,4.4947,4.4947,7
137916,npp,242,3961,1.24513566493988,47.4907531738281,-102.730491638184,3686560,245,3148,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-09-14 10:15:10.826180,-61.05037446261053,68.4267151167457,55.477294369145994,3.495372585064061e-09,27.0,68.33,3.3166247903554,68.29,1.8488,3.524,6.7811,0.3579,0.5741,0.4456,7
138492,npp,1391,2679,0.586916506290436,47.491756439209,-102.729232788086,3670176,1390,2156,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-09-17 09:19:06.580624,-70.92825429961812,34.12443315331886,29.80050093695208,2.1855128046312337e-26,18.0,34.1,1.2937979144666532,34.22,0.7952,1.2613,2.598,0.9999,0.74,0.5869,7
139283,npp,422,3268,0.587387800216675,47.4918022155762,-102.72917175293,3670176,423,2613,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-09-21 09:44:02.820673,-66.97424785016342,54.09632184052838,45.8561535683541,1.4204357496232868e-27,22.0,54.05,1.9513309067639726,54.05,1.3346,2.3503,4.2096,0.5366,0.3578,0.3152,7
140059,npp,685,1461,0.952944219112396,47.4910850524902,-102.726028442383,3670176,684,1096,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-09-25 08:28:50.487625,97.84421646198243,30.949850522286404,27.10188795040116,7.264544460249642e-07,10.0,-30.95,1.2365102219381485,-30.87,0.9156,1.2933,1.6038,0.9752,0.9859,0.9293,7
143752,npp,1110,2526,0.73073947429657,47.4910430908203,-102.721313476562,3670176,1110,2044,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-10-14 09:12:40.435442,-71.73523969672252,27.141484893184032,23.83525722992094,9.419087386513089e-20,17.0,27.1,1.1367971201176101,27.48,0.7307,1.2726,2.9756,0.991,0.7845,0.7242,7
144345,npp,824,3545,0.642718195915222,47.4955978393555,-102.727233886719,3670176,825,2878,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-10-17 09:56:21.738320,-64.54371352164814,60.74714614993991,50.61364796407455,1.7189150008240599e-28,24.0,60.67,2.4157378735459294,60.72,1.1462,2.1511,9.4305,0.5863,0.6368,0.3768,7
144543,npp,199,3121,0.6016100347042079,47.4925575256348,-102.721771240234,3670176,200,2499,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-10-18 09:37:42.125875,-68.40805356225323,49.98292248710064,42.71989015758027,1.0338815244203877e-29,21.0,49.94,1.7549928774784245,50.09,0.9672,2.86,4.2106,0.441,-0.0256,0.2653,7
144733,npp,422,215,0.603486627340317,47.4895477294922,-102.726615905762,3670176,423,107,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-10-19 07:38:12.998072,269.2500679320023,66.82988718504188,54.52020662741701,5.264460474270012e-26,2.0,-66.76,3.1865100272627664,-66.7,1.6732,2.0423,5.8195,0.6176,0.8097,0.3727,7
145924,npp,354,2379,0.735321581363678,47.4931945800781,-102.720962524414,3670176,355,1923,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-10-25 09:06:32.561094,-74.5466404644923,19.619778380027896,17.302997807904216,0.0004944577169921052,16.0,19.61,1.0837787002826917,19.88,0.6501,1.2795,2.0712,0.9857,0.7591,0.7248,7
149262,npp,351,1925,0.423538357019424,47.4889678955078,-102.720756530762,3670176,351,1496,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-11-11 08:47:49.559328,96.62955339108892,6.343297214452435,5.615994843194173,1.5573103227584616e-15,13.0,-6.32,1.0,-6.21,0.8268,1.1513,1.8885,1.0954,0.5334,0.464,7
149654,npp,778,3410,2.2022488117218,47.4901275634766,-102.724685668945,3670176,777,2758,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-11-13 09:50:21.175260,-65.80562742337021,57.69442445615825,48.47643007032692,1.0747854639648967e-23,23.0,57.62,2.2013981571160284,57.62,1.1987,2.2022,5.8838,0.5727,1.2612,1.2612,7
149840,npp,139,2978,0.940138638019562,47.4927139282227,-102.721626281738,3670176,139,2399,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-11-14 09:31:39.802831,-68.96102745610791,45.477509443006305,39.16386796533709,9.396099934447474e-29,20.0,45.43,1.5732132722552272,45.53,1.2061,2.0655,3.4662,0.6106,0.5459,0.5741,7
150015,npp,299,66,0.724271059036255,47.4880142211914,-102.723121643066,3670176,297,28,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-11-15 07:32:03.581456,268.0898468194331,69.2925307183797,55.946052469949144,8.63969498467654e-31,1.0,-69.21,3.5496478698597698,-69.27,0.8819,1.5348,3.1607,0.8217,1.0329,0.5952,7
151465,npp,602,3686,0.770289480686188,47.4933052062988,-102.723670959473,3670176,601,2984,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-11-23 10:02:48.653152,-63.25775973409525,63.63980683790606,52.53460646298745,7.851735616271234e-08,25.0,63.51,2.7445598364131496,63.61,1.2908,2.5426,6.6309,0.496,0.6155,0.3821,7
154332,npp,1242,3685,0.797007262706757,47.4950904846191,-102.727828979492,3670176,1242,2984,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-12-09 10:02:47.939397,-63.17819419993262,63.610499887827544,52.51857327825831,7.003315853649876e-05,25.0,63.5,2.7445598364131496,63.61,1.2908,2.5426,6.6309,0.496,0.6252,0.3953,7
154533,npp,620,3266,1.33872354030609,47.4924736022949,-102.72966003418,3670176,619,2612,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-12-10 09:44:08.290477,-66.8793583633723,54.09016360392462,45.84766227924764,1.7766593168945745e-11,22.0,54.0,1.9513309067639726,54.05,1.3346,2.3503,4.2096,0.5366,0.7428,0.7184,7
155113,npp,1637,1923,1.57205891609192,47.4933853149414,-102.719825744629,3670176,1637,1494,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-12-13 08:47:51.537438,101.8040880734101,6.3924788324835475,5.660012018447347,1.708000067098976e-31,13.0,-6.44,1.0,-6.21,0.8268,1.1513,1.8885,1.0954,1.6819,1.7221,7
155473,npp,135,990,0.479508578777313,47.4934005737305,-102.729118347168,3670176,136,730,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-12-15 08:10:03.759785,94.99847223968175,48.73687577655952,41.747562141902705,1.7637007401411203e-29,7.0,-48.76,1.7549928774784245,-48.55,0.8274,1.3689,2.0501,0.9213,0.7544,0.4418,7
156413,npp,416,3545,0.768202006816864,47.4919242858887,-102.726119995117,3670176,420,2878,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2012-12-20 09:56:32.380408,-64.32135001144972,60.783561383191405,50.64141599300829,2.582587877035328e-16,24.0,60.67,2.4157378735459294,60.72,1.1462,2.1511,9.4305,0.5863,0.6888,0.4504,7
170271,npp,461,2371,0.511679500341415,47.4940567016602,-102.723129272461,3670176,461,1916,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-01-13 09:06:28.008510,-73.58857583196034,19.238373952624897,16.971823704323864,3.0428019589339478e-28,16.0,19.18,1.0442604737599883,19.88,0.6501,1.2795,2.0712,0.9857,0.5259,0.5044,7
170647,npp,780,3814,2.84429383277893,47.4942321777344,-102.725105285645,3670176,778,3066,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-01-15 10:08:47.062385,-62.206811665331436,66.00392386707748,54.03631648767484,1.4605971540577147e-24,26.0,65.88,3.0,66.01,1.9355,2.874,7.5034,0.4388,1.2513,1.2482,7
171373,npp,1263,2070,1.41131377220154,47.4907341003418,-102.720733642578,3670176,1263,1635,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-01-19 08:53:59.554811,-47.52305366226332,2.502907928785091,2.2171045738667154,4.9798771490202925e-08,14.0,2.1,1.0,2.76,0.8106,1.2612,2.7277,1.0,1.4113,1.4113,7
174539,npp,30,3956,0.88318258523941,47.4945640563965,-102.722747802734,3670176,37,3146,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-02-05 10:15:25.777182,-60.66529975612749,68.39230450959339,55.454613497583786,0.00011049833345612255,27.0,68.25,3.3166247903554,68.29,1.8488,3.524,6.7811,0.3579,0.465,0.3161,7
175113,npp,1228,2679,0.909402906894684,47.488597869873,-102.721878051758,3670176,1227,2156,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-02-08 09:19:28.541395,-71.16660881567715,34.15931661188247,29.828374826587638,6.741291966660907e-21,18.0,34.1,1.2937979144666532,34.22,0.7952,1.2613,2.598,0.9999,0.9892,0.9093,7
175304,npp,551,2230,0.6077418327331541,47.4918212890625,-102.723937988281,3670176,551,1788,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-02-09 09:00:43.529459,-74.56427073823244,11.39761100066521,10.081890751195212,3.2962659446606704e-25,15.0,11.35,1.015504800579495,11.46,0.7305,1.2053,2.1285,1.0464,0.6727,0.6359,7
176468,npp,1375,1925,0.92102724313736,47.4936599731445,-102.725761413574,3670176,1375,1497,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-02-15 08:48:16.668718,96.1686949453765,6.338869375988148,5.6125215887583755,7.539149113949708e-16,13.0,-6.32,1.0,-6.21,0.8268,1.1513,1.8885,1.0954,1.0309,1.0089,7
176662,npp,651,1465,2.25586724281311,47.4923057556152,-102.726249694824,3670176,651,1099,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-02-16 08:29:26.302813,98.27515439301062,30.741878262620567,26.922854635245745,3.348749234734118e-11,10.0,-30.77,1.184412938166907,-30.87,0.9156,1.2933,1.6038,0.9752,2.0739,2.1998,7
177075,npp,1188,2979,1.68937766551971,47.4959182739258,-102.726776123047,3670176,1189,2400,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-02-18 09:32:10.169854,-69.69480192915938,45.533260965728125,39.21137444126356,1.7331125345409185e-07,20.0,45.47,1.5732132722552272,45.53,1.2061,2.0655,3.4662,0.6106,1.0222,1.0316,7
180472,npp,1338,2537,0.510422557592392,47.4899406433105,-102.729042053223,3670176,1337,2053,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-03-07 09:13:45.017908,-72.7620958408482,27.66072420267777,24.28134157556056,4.0188155719671335e-11,17.0,27.62,1.184412938166907,27.48,0.7307,1.2726,2.9756,0.991,0.6177,0.5058,7
180668,npp,636,2086,0.374022856354713,47.4952850341797,-102.726684570312,3670176,636,1651,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-03-08 08:54:58.193629,-70.3905604028634,3.0669968633322062,2.716395442562482,5.12333506186142e-16,14.0,3.02,1.0,2.76,0.8106,1.2612,2.7277,1.0,0.374,0.374,7
181080,npp,1048,3554,0.426598072052002,47.4915618896484,-102.728363037109,3670176,1048,2885,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-03-10 09:57:27.800660,-64.4122576101097,60.97640891675531,50.76820909654732,1.805691306686931e-17,24.0,60.87,2.5331140255951103,60.72,1.1462,2.1511,9.4305,0.5863,0.5804,0.2501,7
182681,npp,621,2390,0.367507323622704,47.4938201904297,-102.726699829102,3670176,621,1933,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-03-18 09:07:41.406521,-73.36295629786692,20.233700391723044,17.838774717954664,1.016984129699283e-10,16.0,20.19,1.0837787002826917,19.88,0.6501,1.2795,2.0712,0.9857,0.4197,0.3623,7
183081,npp,966,3830,0.749013662338257,47.4947509765625,-102.726379394531,3670176,967,3076,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-03-20 10:10:03.873333,-62.0089109001803,66.29834228197154,54.206111822904234,5.189992139202498e-09,26.0,66.16,3.0,66.01,1.9355,2.874,7.5034,0.4388,0.5529,0.3287,7
186002,npp,700,1938,1.48872470855713,47.4881553649902,-102.72380065918,3670176,700,1509,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-04-04 08:49:08.956626,95.24189762321726,5.632467647073018,4.98740443061253,1.347961477087704e-06,13.0,-5.57,1.0,-6.21,0.8268,1.1513,1.8885,1.0954,1.5986,1.6308,7
186404,npp,1135,3420,4.01937866210938,47.4914703369141,-102.728958129883,3686560,1132,2768,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-04-06 09:51:40.337694,-65.43198385536385,57.96272905460272,48.671332189088155,1.7168482005556743e-07,23.0,57.86,2.2013981571160284,57.62,1.1987,2.2022,5.8838,0.5727,2.0866,2.3019,7
186597,npp,487,2990,1.9686998128891,47.4931030273438,-102.723747253418,3686560,488,2409,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-04-07 09:33:00.637011,-69.16185870628611,45.89859533076216,39.503245336441786,1.747433535371478e-11,20.0,45.84,1.5732132722552272,45.53,1.2061,2.0655,3.4662,0.6106,1.1997,1.2021,7
187179,npp,1494,1633,0.355071991682053,47.4886627197266,-102.725006103516,3670176,1494,1230,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-04-10 08:36:40.192253,100.19007149317902,22.55754868107216,19.864656584823045,3.102063485116696e-22,11.0,-22.58,1.0837787002826917,-23.24,0.7256,1.4175,3.0558,0.8897,0.2809,0.3159,7
187193,npp,134,3968,6.754478931427,47.4929275512695,-102.728393554688,3686560,135,3152,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-04-10 10:16:34.545749,-60.833449708063704,68.59717940791818,55.56735647057647,2.534657780863026e-17,27.0,68.45,3.3166247903554,68.29,1.8488,3.524,6.7811,0.3579,2.2352,2.4173,7
187763,npp,1322,2693,4.37187528610229,47.4929695129395,-102.727844238281,3686560,1322,2166,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-04-13 09:20:35.472669,-71.24303832871959,34.73612143023555,30.31458588138316,5.014573890038897e-17,18.0,34.69,1.2937979144666532,34.22,0.7952,1.2613,2.598,0.9999,3.6654,4.3716,7
188546,npp,398,3281,8.30609130859375,47.4867935180664,-102.722946166992,3686560,396,2627,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-04-17 09:45:35.045521,-66.7551652266258,54.49416154703565,46.14948093376398,1.3103981130825695e-12,22.0,54.41,2.0682789409984763,54.05,1.3346,2.3503,4.2096,0.5366,4.1408,4.4571,7
222048,npp,1661,2079,3.80965375900269,47.4919929504395,-102.727012634277,3686560,1661,1644,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-08-15 08:56:19.572791,-64.24720974242265,2.716890608552176,2.406489133635429,1.3911959181625777e-17,14.0,2.62,1.0,2.76,0.8106,1.2612,2.7277,1.0,3.8097,3.8097,7
222233,npp,948,1620,4.57569551467896,47.4908752441406,-102.726936340332,3686560,948,1219,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-08-16 08:37:30.997144,99.39262156996067,23.274280638388227,20.488176409922414,3.992089753076508e-12,11.0,-23.27,1.0837787002826917,-23.24,0.7256,1.4175,3.0558,0.8897,4.1752,4.0711,7
222416,npp,189,1151,3.94737529754639,47.4920997619629,-102.728881835938,3686560,188,848,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-08-17 08:18:37.084423,96.1569768180899,43.442325904533234,37.52467711751285,4.067175673101848e-06,8.0,-43.44,1.4867838833500562,-43.44,0.6914,1.2112,3.9474,1.0413,3.1015,4.1103,7
222613,npp,1439,3124,3.49777483940125,47.4957618713379,-102.726013183594,3686560,1443,2501,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-08-18 09:40:09.555880,-67.70810210634019,50.099507067766254,42.81292987903323,6.911359336890398e-07,21.0,50.03,1.7549928774784245,50.09,0.9672,2.86,4.2106,0.441,1.6246,1.5424,7
225292,npp,1751,1622,1.27525532245636,47.4953308105469,-102.727920532227,3686560,1752,1221,196611,3883171,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-09-01 08:37:49.381319,99.74101289610465,23.1458609444149,20.377798960937056,4.052191785055193e-05,11.0,-23.16,1.0837787002826917,-23.24,0.7256,1.4175,3.0558,0.8897,1.1299,1.1346,7
225888,npp,1606,2684,0.795177817344666,47.4928550720215,-102.721961975098,3719328,1607,2159,196611,3915939,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-09-04 09:21:46.473337,-71.66229981091345,34.34843583060881,29.990031372482722,3.75161579902884e-16,18.0,34.31,1.2937979144666532,34.22,0.7952,1.2613,2.598,0.9999,0.9009,0.7951,7
226277,npp,207,1775,0.729303002357483,47.4944229125977,-102.727012634277,3670176,207,1356,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-09-06 08:44:11.087809,99.56563081831952,14.8907351590761,13.158762156755653,3.381204369756264e-25,12.0,-14.91,1.0442604737599883,-14.99,0.7293,1.0579,1.4749,1.1922,0.9465,0.8695,7
227658,npp,250,997,0.422138690948486,47.4923667907715,-102.727745056152,3670176,250,734,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-09-13 08:12:48.540823,95.03035105280041,48.546937837924624,41.60289473996212,2.4996996210148858e-15,7.0,-48.55,1.7549928774784245,-48.55,0.8274,1.3689,2.0501,0.9213,0.7217,0.3889,7
231329,npp,1650,2536,0.434112429618835,47.4898834228516,-102.721839904785,3670176,1650,2052,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-10-01 09:15:56.492524,-73.20629197048297,27.601210059870187,24.233228770958856,1.4058838765833813e-05,17.0,27.58,1.184412938166907,27.48,0.7307,1.2726,2.9756,0.991,0.5532,0.4302,7
232344,npp,71,2684,0.656090974807739,47.4930419921875,-102.727096557617,3670176,72,2160,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-10-06 09:22:14.797896,-71.30919702571104,34.34418337750626,29.98643559216953,1.6996127570194755e-27,18.0,34.31,1.2937979144666532,34.22,0.7952,1.2613,2.598,0.9999,0.7934,0.656,7
233143,npp,232,839,0.926357865333557,47.4951286315918,-102.727470397949,3670176,233,631,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-10-10 08:06:51.714258,93.93991897873171,53.13321527042547,45.12984824380145,2.3091559716532676e-23,6.0,-53.13,1.9513309067639726,-53.18,1.2498,1.6408,2.8135,0.7687,0.8951,0.7121,7
233763,npp,186,1928,0.497201561927795,47.4935264587402,-102.72492980957,3670176,186,1500,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-10-13 08:50:59.576158,98.66673994230625,6.163914831744054,5.458068426079779,1.3025634933381194e-12,13.0,-6.15,1.0,-6.21,0.8268,1.1513,1.8885,1.0954,0.6071,0.5447,7
237349,npp,1326,3408,1.2044163942337,47.4888763427734,-102.726699829102,3670176,1324,2756,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-10-31 09:53:37.678260,-65.42576748208091,57.66962749497222,48.46338809036996,3.641057792472153e-07,23.0,57.57,2.2013981571160284,57.62,1.1987,2.2022,5.8838,0.5727,0.8079,0.6898,7
237739,npp,6,2529,0.735560297966003,47.4908256530762,-102.728546142578,3670176,6,2047,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-11-02 09:16:13.060368,-73.2424493072215,27.28819780577616,23.960922548034546,3.1457127910490823e-21,17.0,27.25,1.184412938166907,27.48,0.7307,1.2726,2.9756,0.991,0.8077,0.7289,7
238132,npp,1661,1618,0.715154647827148,47.4874801635742,-102.72225189209,3670176,1660,1217,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-11-04 08:38:34.204838,99.13114612036657,23.355262894770362,20.55770750985653,6.234829243857183e-30,11.0,-23.37,1.0837787002826917,-23.24,0.7256,1.4175,3.0558,0.8897,0.6131,0.6363,7
238521,npp,126,678,0.477975487709045,47.4926948547363,-102.728309631348,3670176,124,460,196611,3866787,8188,usa_bakken_92_45,47.49166667,-102.725,92,45,usa_bakken,2013-11-06 08:00:42.906702,92.43554708129338,57.29567714853241,48.1884036920527,7.081549286222838e-29,5.0,-57.29,2.2013981571160284,-57.225,1.4881,1.7424,2.5219,0.7238,0.6868,0.346,7
