lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.779,0.754,0.779
2,0.569,0.614,0.569
3,0.425,0.5,0.424
4,0.361,0.409,0.359
5,0.305,0.336,0.304
6,0.265,0.279,0.263
7,0.24,0.236,0.239
8,0.239,0.204,0.237
9,0.214,0.181,0.211
10,0.199,0.166,0.196
11,0.168,0.156,0.163
12,0.149,0.151,0.144
13,0.132,0.149,0.126
14,0.137,0.148,0.131
15,0.165,0.149,0.159
16,0.206,0.15,0.201
17,0.212,0.151,0.207
18,0.192,0.151,0.187
19,0.154,0.15,0.15
20,0.127,0.149,0.124
21,0.115,0.145,0.112
22,0.113,0.141,0.112
23,0.111,0.135,0.11
24,0.099,0.128,0.098
25,0.089,0.12,0.088
26,0.092,0.111,0.093
27,0.083,0.103,0.084
28,0.066,0.096,0.067
29,0.056,0.092,0.058
30,0.058,0.087,0.06
31,0.071,0.082,0.072
32,0.069,0.079,0.071
33,0.066,0.076,0.067
34,0.069,0.071,0.069
35,0.065,0.065,0.065
36,0.07,0.059,0.069
37,0.085,0.054,0.083
38,0.101,0.051,0.098
39,0.098,0.05,0.095
40,0.072,0.05,0.068
41,0.06,0.05,0.055
42,0.059,0.049,0.054
43,0.058,0.046,0.052
44,0.04,0.043,0.035
45,0.016,0.041,0.011
46,-0.001,0.039,-0.007
47,-0.004,0.037,-0.009
48,0.0,0.034,-0.004
49,0.012,0.032,0.009
50,0.014,0.031,0.012
51,0.017,0.029,0.017
52,0.028,0.027,0.028
53,0.032,0.025,0.033
54,0.035,0.024,0.037
55,0.032,0.025,0.035
56,0.029,0.026,0.032
57,0.065,0.028,0.068
58,0.087,0.03,0.09
59,0.079,0.032,0.082
60,0.051,0.035,0.053
61,0.028,0.038,0.029
62,0.013,0.041,0.013
63,0.007,0.043,0.006
64,0.02,0.044,0.019
65,0.03,0.044,0.028
66,0.033,0.045,0.031
67,0.04,0.046,0.037
68,0.043,0.047,0.04
69,0.047,0.047,0.043
70,0.056,0.047,0.052
71,0.056,0.047,0.052
72,0.052,0.048,0.047
73,0.048,0.05,0.044
74,0.06,0.051,0.056
75,0.068,0.053,0.065
76,0.064,0.054,0.061
77,0.052,0.055,0.049
78,0.041,0.056,0.04
79,0.039,0.056,0.038
80,0.042,0.055,0.043
81,0.056,0.054,0.057
82,0.065,0.053,0.067
83,0.06,0.051,0.063
84,0.042,0.048,0.045
85,0.062,0.044,0.065
86,0.072,0.041,0.076
87,0.058,0.037,0.061
88,0.032,0.034,0.035
89,0.028,0.032,0.031
90,0.025,0.03,0.027
91,0.023,0.029,0.024
92,0.02,0.029,0.02
93,0.022,0.029,0.022
94,0.019,0.031,0.019
95,0.016,0.033,0.015
96,0.015,0.035,0.014
97,0.022,0.037,0.021
98,0.027,0.04,0.025
99,0.035,0.044,0.032
100,0.041,0.047,0.038
101,0.061,0.05,0.057
102,0.07,0.052,0.066
103,0.075,0.055,0.071
104,0.07,0.057,0.066
105,0.061,0.06,0.058
106,0.059,0.062,0.056
107,0.065,0.063,0.063
108,0.072,0.064,0.071
109,0.079,0.065,0.079
110,0.087,0.066,0.088
111,0.086,0.066,0.086
112,0.077,0.065,0.078
113,0.062,0.062,0.062
114,0.046,0.06,0.047
115,0.035,0.057,0.036
116,0.033,0.053,0.034
117,0.032,0.049,0.034
118,0.028,0.043,0.03
119,0.03,0.038,0.031
120,0.034,0.032,0.035
121,0.025,0.027,0.026
122,0.018,0.021,0.018
123,0.013,0.016,0.013
124,0.02,0.011,0.02
125,0.024,0.007,0.024
126,0.026,0.003,0.025
127,0.018,-0.001,0.017
128,0.014,-0.005,0.012
129,0.005,-0.008,0.002
130,-0.008,-0.011,-0.012
131,-0.026,-0.014,-0.029
132,-0.035,-0.015,-0.038
133,-0.035,-0.016,-0.038
134,-0.034,-0.017,-0.037
135,-0.033,-0.018,-0.035
136,-0.035,-0.019,-0.037
137,-0.03,-0.02,-0.03
138,-0.021,-0.02,-0.021
139,-0.013,-0.021,-0.012
140,-0.005,-0.02,-0.005
141,-0.011,-0.018,-0.011
142,-0.013,-0.016,-0.013
143,-0.007,-0.013,-0.007
144,0.006,-0.011,0.006
145,0.001,-0.008,0.002
146,-0.004,-0.005,-0.003
147,-0.006,-0.002,-0.006
148,-0.006,0.001,-0.005
149,-0.004,0.005,-0.004
150,0.002,0.008,0.003
151,-0.0,0.011,-0.0
152,0.004,0.013,0.004
153,0.014,0.014,0.014
154,0.02,0.013,0.02
155,0.014,0.012,0.015
156,0.012,0.009,0.013
157,0.014,0.007,0.015
158,0.012,0.005,0.011
159,0.008,0.002,0.007
160,0.008,-0.0,0.006
161,0.007,-0.003,0.004
162,0.003,-0.005,0.001
163,-0.004,-0.006,-0.006
164,-0.011,-0.008,-0.012
165,-0.013,-0.01,-0.014
166,-0.015,-0.011,-0.015
167,-0.012,-0.011,-0.011
168,-0.011,-0.012,-0.009
169,-0.018,-0.012,-0.015
170,-0.026,-0.013,-0.023
171,-0.028,-0.012,-0.026
172,-0.027,-0.012,-0.025
173,-0.029,-0.012,-0.026
174,-0.024,-0.011,-0.021
175,-0.015,-0.01,-0.013
176,-0.004,-0.009,-0.001
177,0.013,-0.005,0.016
178,0.025,-0.0,0.028
179,0.025,0.005,0.028
180,0.022,0.009,0.025
181,0.02,0.014,0.023
182,0.022,0.019,0.024
183,0.021,0.023,0.023
184,0.024,0.027,0.027
185,0.02,0.03,0.022
186,0.019,0.033,0.021
187,0.022,0.035,0.023
188,0.029,0.037,0.03
189,0.016,0.037,0.017
190,0.019,0.037,0.019
191,0.032,0.036,0.032
192,0.054,0.033,0.055
193,0.05,0.03,0.05
194,0.044,0.026,0.044
195,0.046,0.023,0.047
196,0.057,0.021,0.059
197,0.057,0.019,0.06
198,0.041,0.017,0.044
199,0.01,0.016,0.013
200,-0.015,0.016,-0.013
201,-0.027,0.016,-0.025
202,-0.018,0.016,-0.016
203,-0.004,0.016,-0.002
204,0.004,0.016,0.006
205,0.008,0.016,0.011
206,0.007,0.015,0.01
207,0.003,0.015,0.006
208,0.004,0.016,0.006
209,0.007,0.016,0.009
210,0.013,0.016,0.015
211,0.023,0.016,0.025
212,0.032,0.015,0.034
213,0.045,0.013,0.048
214,0.053,0.011,0.055
215,0.051,0.011,0.053
216,0.036,0.011,0.038
217,0.017,0.012,0.018
218,0.002,0.012,0.002
219,-0.004,0.011,-0.004
220,-0.005,0.01,-0.006
221,-0.001,0.009,-0.003
222,-0.004,0.006,-0.006
223,-0.011,0.003,-0.013
224,-0.018,-0.002,-0.02
225,-0.021,-0.005,-0.023
226,-0.017,-0.008,-0.018
227,-0.016,-0.011,-0.016
228,-0.017,-0.014,-0.016
229,-0.024,-0.017,-0.023
230,-0.027,-0.021,-0.026
231,-0.026,-0.024,-0.025
232,-0.023,-0.027,-0.022
233,-0.011,-0.03,-0.011
234,0.001,-0.031,0.001
235,0.013,-0.032,0.014
236,0.012,-0.032,0.014
237,-0.012,-0.031,-0.011
238,-0.049,-0.028,-0.047
239,-0.05,-0.026,-0.049
240,-0.046,-0.024,-0.044
241,-0.045,-0.023,-0.044
242,-0.037,-0.021,-0.036
243,-0.032,-0.019,-0.031
244,-0.03,-0.016,-0.029
245,-0.029,-0.013,-0.029
246,-0.03,-0.01,-0.03
247,-0.02,-0.006,-0.021
248,-0.013,-0.002,-0.014
249,-0.003,0.002,-0.005
250,0.012,0.004,0.009
251,0.025,0.005,0.022
252,0.034,0.005,0.031
253,0.04,0.006,0.038
254,0.037,0.006,0.035
255,0.033,0.007,0.032
256,0.024,0.009,0.024
257,0.023,0.01,0.023
258,0.017,0.011,0.018
259,0.007,0.012,0.008
260,-0.001,0.013,-0.0
261,-0.01,0.013,-0.009
262,-0.011,0.013,-0.01
263,0.0,0.013,0.002
264,0.008,0.015,0.01
265,0.01,0.017,0.013
266,0.002,0.019,0.005
267,-0.002,0.021,0.002
268,-0.004,0.021,-0.0
269,-0.005,0.021,-0.001
270,-0.005,0.02,-0.002
271,0.004,0.02,0.006
272,0.025,0.019,0.028
273,0.066,0.019,0.068
274,0.087,0.019,0.088
275,0.074,0.019,0.075
276,0.037,0.018,0.037
277,0.031,0.018,0.03
278,0.028,0.016,0.026
279,0.021,0.014,0.018
280,0.018,0.012,0.015
281,0.012,0.009,0.009
282,-0.001,0.006,-0.004
283,-0.015,0.003,-0.018
284,-0.034,-0.001,-0.036
285,-0.04,-0.004,-0.042
286,-0.05,-0.007,-0.051
287,-0.049,-0.01,-0.05
288,-0.034,-0.011,-0.035
289,-0.022,-0.013,-0.023
290,-0.005,-0.015,-0.005
291,0.012,-0.016,0.012
292,0.011,-0.016,0.012
293,0.01,-0.015,0.011
294,0.013,-0.013,0.015
295,0.003,-0.011,0.006
296,-0.003,-0.008,0.001
297,-0.006,-0.005,-0.001
298,-0.008,-0.001,-0.003
299,-0.007,0.0,-0.003
300,-0.007,0.0,-0.003
301,-0.004,-0.001,-0.001
302,-0.005,-0.001,-0.002
303,-0.004,-0.002,-0.002
304,0.003,-0.002,0.004
305,0.009,-0.003,0.009
306,-0.002,-0.003,-0.002
307,0.004,-0.003,0.004
308,-0.001,-0.004,-0.002
309,-0.005,-0.005,-0.006
310,-0.008,-0.005,-0.01
311,-0.01,-0.005,-0.012
312,-0.006,-0.004,-0.008
313,-0.007,-0.003,-0.009
314,-0.014,-0.0,-0.016
315,-0.018,0.003,-0.019
316,-0.017,0.006,-0.017
317,-0.002,0.008,-0.001
318,0.012,0.01,0.013
319,0.018,0.012,0.018
320,0.02,0.014,0.021
321,0.028,0.016,0.028
322,0.033,0.017,0.033
323,0.04,0.018,0.042
324,0.034,0.018,0.036
325,0.026,0.018,0.028
326,0.016,0.017,0.018
327,0.011,0.015,0.012
328,-0.0,0.013,0.001
329,-0.011,0.011,-0.011
330,-0.004,0.008,-0.004
331,0.013,0.005,0.013
332,0.028,0.002,0.027
333,0.014,-0.002,0.013
334,0.003,-0.006,0.002
335,-0.0,-0.009,-0.003
336,-0.008,-0.013,-0.012
337,-0.021,-0.015,-0.025
338,-0.032,-0.017,-0.036
339,-0.036,-0.02,-0.04
340,-0.036,-0.022,-0.04
341,-0.032,-0.022,-0.036
342,-0.031,-0.022,-0.035
343,-0.032,-0.02,-0.036
344,-0.028,-0.018,-0.031
345,-0.021,-0.015,-0.023
346,-0.006,-0.012,-0.007
347,-0.003,-0.009,-0.004
348,0.002,-0.007,0.002
349,0.004,-0.004,0.005
350,0.008,-0.001,0.009
351,0.006,0.002,0.008
352,0.01,0.005,0.011
353,0.007,0.008,0.009
354,0.016,0.01,0.018
355,0.01,0.013,0.013
356,0.013,0.014,0.015
357,0.02,0.014,0.021
358,0.023,0.012,0.023
359,0.019,0.011,0.019
360,0.011,0.011,0.01
361,0.007,0.011,0.005
362,0.039,0.012,0.037
363,0.038,0.014,0.035
364,0.027,0.017,0.024
365,0.011,0.022,0.007
366,0.012,0.027,0.008
367,0.012,0.033,0.007
368,0.012,0.041,0.007
369,0.024,0.049,0.019
370,0.054,0.059,0.049
371,0.055,0.069,0.05
372,0.047,0.078,0.043
373,0.049,0.086,0.046
374,0.068,0.094,0.065
375,0.086,0.101,0.084
376,0.11,0.11,0.109
377,0.139,0.118,0.138
378,0.162,0.125,0.162
379,0.18,0.131,0.18
380,0.186,0.135,0.186
381,0.176,0.138,0.177
382,0.156,0.14,0.158
383,0.136,0.139,0.139
384,0.124,0.138,0.126
385,0.114,0.134,0.116
386,0.103,0.129,0.105
387,0.098,0.122,0.099
388,0.097,0.114,0.097
389,0.092,0.105,0.092
390,0.081,0.095,0.081
391,0.061,0.085,0.06
392,0.054,0.075,0.052
393,0.063,0.066,0.06
394,0.067,0.058,0.063
395,0.074,0.052,0.07
396,0.086,0.05,0.081
397,0.087,0.051,0.082
398,0.076,0.058,0.071
399,0.059,0.071,0.053
400,0.053,0.091,0.048
