lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.738,0.714,0.743
2,0.516,0.521,0.523
3,0.329,0.367,0.335
4,0.2,0.247,0.201
5,0.111,0.156,0.107
6,0.062,0.091,0.051
7,0.035,0.046,0.018
8,0.018,0.018,-0.003
9,0.017,0.004,-0.008
10,0.053,0.0,0.025
11,0.047,0.005,0.019
12,0.035,0.016,0.01
13,0.027,0.031,0.005
14,0.041,0.048,0.023
15,0.045,0.065,0.029
16,0.082,0.082,0.063
17,0.12,0.098,0.097
18,0.149,0.112,0.124
19,0.176,0.122,0.148
20,0.191,0.13,0.163
21,0.173,0.135,0.146
22,0.129,0.136,0.107
23,0.086,0.134,0.071
24,0.056,0.129,0.049
25,0.051,0.122,0.053
26,0.047,0.112,0.057
27,0.047,0.102,0.064
28,0.055,0.09,0.076
29,0.072,0.079,0.095
30,0.055,0.068,0.076
31,0.046,0.059,0.063
32,0.04,0.051,0.05
33,0.043,0.045,0.046
34,0.052,0.039,0.049
35,0.072,0.035,0.062
36,0.084,0.031,0.068
37,0.048,0.029,0.03
38,0.024,0.029,0.006
39,0.002,0.03,-0.015
40,0.003,0.031,-0.013
41,0.022,0.034,0.01
42,0.044,0.038,0.035
43,0.038,0.043,0.033
44,0.027,0.047,0.025
45,0.019,0.05,0.015
46,0.024,0.051,0.016
47,0.043,0.05,0.03
48,0.065,0.048,0.048
49,0.072,0.046,0.052
50,0.069,0.044,0.048
51,0.066,0.043,0.047
52,0.079,0.042,0.063
53,0.072,0.043,0.061
54,0.053,0.042,0.048
55,0.025,0.04,0.028
56,0.038,0.038,0.048
57,0.039,0.037,0.055
58,0.028,0.037,0.048
59,0.008,0.036,0.03
60,0.002,0.034,0.024
61,0.018,0.031,0.037
62,0.035,0.027,0.05
63,0.041,0.024,0.05
64,0.039,0.023,0.043
65,0.004,0.023,0.004
66,-0.005,0.024,-0.009
67,-0.005,0.025,-0.01
68,0.004,0.025,-0.0
69,0.027,0.024,0.024
70,0.047,0.023,0.046
71,0.066,0.024,0.068
72,0.058,0.025,0.063
73,0.046,0.028,0.052
74,0.033,0.03,0.035
75,0.018,0.033,0.017
76,0.02,0.036,0.015
77,0.03,0.039,0.02
78,0.049,0.04,0.034
79,0.05,0.042,0.034
80,0.033,0.043,0.017
81,0.03,0.044,0.017
82,0.042,0.045,0.032
83,0.054,0.044,0.048
84,0.049,0.043,0.049
85,0.036,0.043,0.043
86,0.026,0.043,0.041
87,0.017,0.043,0.039
88,0.019,0.043,0.047
89,0.039,0.042,0.067
90,0.057,0.04,0.084
91,0.071,0.039,0.095
92,0.091,0.039,0.107
93,0.076,0.04,0.086
94,0.059,0.042,0.062
95,0.036,0.044,0.035
96,0.028,0.046,0.025
97,0.018,0.046,0.014
98,0.012,0.045,0.01
99,0.013,0.045,0.013
100,0.026,0.044,0.028
101,0.036,0.044,0.038
102,0.042,0.044,0.044
103,0.046,0.043,0.046
104,0.051,0.042,0.047
105,0.058,0.04,0.05
106,0.064,0.04,0.052
107,0.055,0.04,0.04
108,0.05,0.039,0.033
109,0.039,0.037,0.023
110,0.039,0.036,0.026
111,0.04,0.035,0.031
112,0.042,0.035,0.036
113,0.042,0.035,0.041
114,0.034,0.036,0.041
115,0.027,0.036,0.04
116,0.02,0.037,0.038
117,0.008,0.037,0.03
118,0.011,0.035,0.035
119,0.016,0.033,0.04
120,0.025,0.03,0.046
121,0.034,0.027,0.051
122,0.035,0.025,0.045
123,0.034,0.023,0.039
124,0.035,0.021,0.037
125,0.039,0.02,0.039
126,0.037,0.02,0.035
127,0.026,0.019,0.021
128,0.02,0.019,0.01
129,0.014,0.019,0.003
130,0.012,0.019,0.002
131,0.016,0.019,0.008
132,0.017,0.018,0.01
133,0.016,0.018,0.009
134,0.011,0.017,0.003
135,0.012,0.016,0.003
136,0.011,0.016,0.0
137,0.006,0.015,-0.005
138,0.007,0.013,-0.002
139,-0.0,0.011,-0.008
140,0.002,0.011,-0.002
141,0.01,0.01,0.008
142,0.021,0.011,0.021
143,0.028,0.013,0.031
144,0.032,0.015,0.041
145,0.03,0.018,0.044
146,0.024,0.02,0.045
147,0.022,0.023,0.047
148,0.021,0.025,0.047
149,0.02,0.027,0.044
150,0.019,0.028,0.041
151,0.016,0.029,0.033
152,0.014,0.029,0.026
153,0.015,0.028,0.022
154,0.02,0.028,0.024
155,0.026,0.028,0.028
156,0.032,0.027,0.033
157,0.04,0.026,0.041
158,0.041,0.024,0.042
159,0.042,0.021,0.043
160,0.044,0.019,0.045
161,0.037,0.017,0.038
162,0.032,0.015,0.034
163,0.01,0.013,0.01
164,-0.002,0.012,-0.007
165,-0.004,0.011,-0.012
166,-0.009,0.012,-0.02
167,-0.004,0.012,-0.015
168,-0.003,0.012,-0.013
169,-0.003,0.012,-0.01
170,0.003,0.011,-0.002
171,0.009,0.011,0.007
172,0.013,0.012,0.015
173,0.014,0.013,0.022
174,0.012,0.014,0.028
175,0.018,0.016,0.04
176,0.021,0.018,0.046
177,0.022,0.02,0.049
178,0.021,0.022,0.048
179,0.024,0.024,0.051
180,0.035,0.025,0.058
181,0.044,0.026,0.062
182,0.047,0.026,0.06
183,0.033,0.026,0.042
184,0.023,0.025,0.028
185,0.015,0.024,0.016
186,0.012,0.02,0.011
187,0.011,0.016,0.009
188,0.013,0.011,0.011
189,0.01,0.006,0.01
190,0.01,0.002,0.01
191,0.013,-0.001,0.014
192,0.012,-0.003,0.014
193,0.004,-0.005,0.003
194,-0.006,-0.005,-0.01
195,-0.018,-0.005,-0.023
196,-0.025,-0.004,-0.031
197,-0.028,-0.003,-0.033
198,-0.027,-0.001,-0.03
199,-0.025,0.002,-0.025
200,-0.015,0.004,-0.014
201,-0.003,0.006,-0.001
202,0.007,0.007,0.012
203,0.014,0.007,0.023
204,0.012,0.006,0.027
205,0.01,0.006,0.031
206,0.017,0.005,0.041
207,0.027,0.005,0.052
208,0.038,0.004,0.061
209,0.051,0.004,0.07
210,0.053,0.006,0.065
211,0.044,0.008,0.049
212,0.03,0.011,0.029
213,0.014,0.015,0.009
214,0.0,0.019,-0.007
215,-0.014,0.023,-0.021
216,-0.016,0.027,-0.024
217,-0.015,0.031,-0.022
218,-0.014,0.035,-0.02
219,-0.012,0.039,-0.017
220,-0.004,0.042,-0.007
221,0.008,0.045,0.006
222,0.022,0.047,0.022
223,0.052,0.047,0.051
224,0.089,0.048,0.086
225,0.1,0.049,0.096
226,0.112,0.049,0.109
227,0.108,0.049,0.105
228,0.1,0.047,0.099
229,0.085,0.043,0.088
230,0.07,0.039,0.075
231,0.048,0.035,0.058
232,0.03,0.03,0.045
233,0.017,0.026,0.037
234,0.01,0.021,0.033
235,-0.008,0.017,0.015
236,-0.014,0.013,0.008
237,-0.016,0.009,0.004
238,-0.017,0.007,-0.002
239,-0.022,0.004,-0.013
240,-0.029,0.003,-0.026
241,-0.033,0.003,-0.034
242,-0.033,0.005,-0.036
243,-0.02,0.008,-0.023
244,0.019,0.013,0.014
245,0.038,0.021,0.029
246,0.049,0.03,0.039
247,0.039,0.04,0.031
248,0.035,0.05,0.029
249,0.046,0.058,0.041
250,0.082,0.064,0.077
251,0.109,0.069,0.104
252,0.121,0.071,0.117
253,0.122,0.073,0.119
254,0.117,0.074,0.114
255,0.104,0.075,0.101
256,0.089,0.075,0.084
257,0.069,0.074,0.064
258,0.051,0.071,0.048
259,0.041,0.067,0.038
260,0.042,0.061,0.041
261,0.042,0.055,0.045
262,0.042,0.05,0.051
263,0.037,0.044,0.053
264,0.028,0.038,0.048
265,0.015,0.032,0.038
266,0.001,0.027,0.023
267,-0.016,0.024,0.005
268,-0.019,0.021,-0.002
269,-0.008,0.02,0.002
270,0.019,0.018,0.022
271,0.053,0.016,0.049
272,0.068,0.014,0.059
273,0.07,0.014,0.058
274,0.057,0.016,0.043
275,0.035,0.019,0.021
276,0.016,0.022,0.001
277,-0.003,0.025,-0.016
278,-0.013,0.025,-0.023
279,-0.015,0.024,-0.022
280,0.015,0.021,0.009
281,0.036,0.017,0.031
282,0.041,0.013,0.038
283,0.035,0.009,0.032
284,0.017,0.005,0.014
285,0.007,0.003,0.002
286,-0.004,0.001,-0.011
287,0.001,0.002,-0.007
288,0.011,0.004,0.004
289,0.009,0.007,0.004
290,0.005,0.01,0.003
291,0.004,0.015,0.008
292,0.009,0.02,0.019
293,0.015,0.026,0.031
294,0.017,0.034,0.037
295,0.032,0.042,0.052
296,0.013,0.05,0.032
297,0.008,0.057,0.023
298,0.022,0.064,0.031
299,0.041,0.069,0.043
300,0.066,0.073,0.062
301,0.107,0.075,0.097
302,0.149,0.077,0.132
303,0.156,0.079,0.136
304,0.139,0.083,0.116
305,0.139,0.087,0.116
306,0.133,0.091,0.111
307,0.114,0.093,0.095
308,0.085,0.093,0.07
309,0.06,0.092,0.05
310,0.036,0.09,0.03
311,0.02,0.085,0.015
312,0.028,0.08,0.023
313,0.052,0.073,0.046
314,0.069,0.066,0.06
315,0.057,0.059,0.046
316,0.061,0.053,0.048
317,0.068,0.049,0.055
318,0.059,0.046,0.047
319,0.048,0.043,0.038
320,0.043,0.04,0.037
321,0.042,0.039,0.041
322,0.061,0.041,0.065
323,0.072,0.043,0.08
324,0.075,0.048,0.087
325,0.067,0.054,0.08
326,0.038,0.06,0.051
327,0.015,0.066,0.026
328,0.004,0.07,0.009
329,0.012,0.073,0.01
330,0.037,0.074,0.028
331,0.058,0.074,0.043
332,0.085,0.071,0.065
333,0.11,0.067,0.087
334,0.126,0.062,0.1
335,0.133,0.057,0.106
336,0.118,0.053,0.093
337,0.096,0.05,0.073
338,0.061,0.049,0.041
339,0.041,0.049,0.024
340,0.026,0.048,0.009
341,0.017,0.048,0.0
342,0.05,0.048,0.031
343,0.031,0.047,0.011
344,0.014,0.046,-0.007
345,0.005,0.045,-0.017
346,0.005,0.044,-0.015
347,0.013,0.044,-0.004
348,0.007,0.042,-0.005
349,0.01,0.041,0.005
350,0.017,0.038,0.02
351,0.032,0.036,0.043
352,0.054,0.035,0.071
353,0.071,0.035,0.092
354,0.092,0.036,0.115
355,0.093,0.038,0.114
356,0.103,0.04,0.12
357,0.09,0.042,0.102
358,0.071,0.044,0.077
359,0.056,0.045,0.057
360,0.015,0.043,0.011
361,-0.007,0.04,-0.016
362,-0.011,0.036,-0.023
363,-0.008,0.032,-0.023
364,-0.004,0.029,-0.019
365,0.006,0.026,-0.008
366,0.022,0.022,0.01
367,0.032,0.019,0.022
368,0.024,0.014,0.016
369,0.011,0.009,0.004
370,0.019,0.005,0.013
371,0.009,0.002,0.002
372,-0.0,-0.002,-0.009
373,-0.001,-0.005,-0.01
374,-0.003,-0.007,-0.013
375,-0.005,-0.007,-0.015
376,-0.003,-0.007,-0.012
377,0.008,-0.006,0.001
378,0.003,-0.005,0.001
379,-0.004,-0.004,0.002
380,-0.007,-0.003,0.007
381,-0.004,-0.002,0.018
382,0.003,-0.001,0.03
383,0.008,0.0,0.039
384,0.006,0.001,0.037
385,-0.013,0.002,0.017
386,-0.031,0.003,-0.007
387,-0.028,0.003,-0.013
388,-0.016,0.004,-0.009
389,0.001,0.004,-0.001
390,0.009,0.003,0.001
391,0.005,0.003,-0.007
392,0.004,0.003,-0.01
393,0.008,0.003,-0.005
394,0.018,0.003,0.007
395,0.027,0.003,0.018
396,0.034,0.004,0.026
397,0.003,0.006,-0.002
398,0.001,0.009,-0.0
399,0.004,0.013,0.002
400,0.005,0.018,0.003
