lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.704,0.666,0.725
2,0.448,0.517,0.477
3,0.262,0.398,0.285
4,0.174,0.304,0.181
5,0.146,0.231,0.133
6,0.15,0.177,0.116
7,0.144,0.139,0.093
8,0.16,0.113,0.095
9,0.185,0.098,0.112
10,0.206,0.091,0.128
11,0.185,0.09,0.109
12,0.139,0.094,0.067
13,0.11,0.101,0.04
14,0.107,0.11,0.036
15,0.12,0.12,0.046
16,0.172,0.13,0.092
17,0.146,0.139,0.069
18,0.118,0.147,0.045
19,0.123,0.153,0.052
20,0.125,0.157,0.059
21,0.117,0.159,0.057
22,0.118,0.158,0.067
23,0.087,0.156,0.053
24,0.092,0.151,0.075
25,0.106,0.144,0.105
26,0.141,0.131,0.156
27,0.156,0.119,0.188
28,0.135,0.109,0.185
29,0.112,0.103,0.173
30,0.098,0.099,0.159
31,0.081,0.095,0.132
32,0.065,0.091,0.099
33,0.061,0.087,0.075
34,0.065,0.082,0.058
35,0.089,0.075,0.061
36,0.109,0.066,0.065
37,0.108,0.057,0.055
38,0.079,0.049,0.025
39,0.044,0.043,-0.009
40,0.02,0.038,-0.032
41,0.007,0.034,-0.042
42,0.008,0.028,-0.042
43,0.004,0.022,-0.048
44,0.003,0.018,-0.05
45,0.002,0.014,-0.051
46,0.005,0.01,-0.046
47,0.012,0.006,-0.037
48,0.013,0.003,-0.033
49,0.004,0.002,-0.038
50,-0.009,0.002,-0.046
51,-0.014,0.003,-0.044
52,-0.017,0.002,-0.039
53,-0.008,0.0,-0.022
54,0.006,-0.002,0.003
55,0.013,-0.003,0.027
56,0.021,-0.004,0.052
57,0.024,-0.005,0.069
58,0.028,-0.004,0.083
59,0.02,-0.003,0.078
60,-0.005,-0.002,0.048
61,-0.019,-0.002,0.02
62,-0.022,-0.004,0.002
63,-0.025,-0.007,-0.013
64,-0.022,-0.01,-0.02
65,-0.026,-0.013,-0.031
66,-0.022,-0.016,-0.034
67,-0.019,-0.019,-0.034
68,-0.018,-0.022,-0.036
69,-0.018,-0.026,-0.041
70,-0.027,-0.029,-0.051
71,-0.037,-0.033,-0.061
72,-0.037,-0.036,-0.063
73,-0.038,-0.04,-0.064
74,-0.039,-0.044,-0.066
75,-0.039,-0.047,-0.063
76,-0.043,-0.05,-0.063
77,-0.044,-0.052,-0.061
78,-0.042,-0.053,-0.057
79,-0.051,-0.054,-0.061
80,-0.06,-0.055,-0.067
81,-0.062,-0.055,-0.063
82,-0.067,-0.056,-0.059
83,-0.071,-0.056,-0.05
84,-0.068,-0.058,-0.034
85,-0.062,-0.06,-0.015
86,-0.07,-0.062,-0.009
87,-0.068,-0.063,0.005
88,-0.063,-0.064,0.016
89,-0.057,-0.064,0.021
90,-0.054,-0.064,0.014
91,-0.055,-0.064,-0.001
92,-0.056,-0.063,-0.016
93,-0.052,-0.062,-0.027
94,-0.05,-0.061,-0.038
95,-0.057,-0.059,-0.056
96,-0.063,-0.057,-0.068
97,-0.061,-0.055,-0.07
98,-0.054,-0.053,-0.063
99,-0.056,-0.051,-0.062
100,-0.059,-0.049,-0.062
101,-0.05,-0.049,-0.052
102,-0.06,-0.049,-0.064
103,-0.06,-0.049,-0.065
104,-0.058,-0.049,-0.064
105,-0.057,-0.05,-0.062
106,-0.053,-0.05,-0.059
107,-0.043,-0.051,-0.049
108,-0.022,-0.051,-0.029
109,-0.013,-0.05,-0.018
110,-0.026,-0.049,-0.027
111,-0.038,-0.047,-0.035
112,-0.042,-0.044,-0.034
113,-0.043,-0.042,-0.028
114,-0.04,-0.039,-0.015
115,-0.045,-0.037,-0.01
116,-0.063,-0.034,-0.016
117,-0.063,-0.031,-0.007
118,-0.059,-0.028,-0.003
119,-0.045,-0.025,0.005
120,-0.022,-0.022,0.014
121,-0.021,-0.02,0.002
122,-0.017,-0.017,-0.005
123,-0.013,-0.014,-0.009
124,0.004,-0.011,-0.0
125,0.02,-0.009,0.011
126,0.007,-0.007,-0.002
127,0.01,-0.005,-0.002
128,0.015,-0.004,-0.001
129,0.015,-0.002,-0.003
130,0.006,0.0,-0.009
131,0.012,0.002,-0.004
132,-0.011,0.004,-0.025
133,-0.016,0.005,-0.03
134,-0.017,0.004,-0.029
135,-0.011,0.002,-0.021
136,0.008,-0.001,-0.001
137,0.01,-0.003,0.004
138,-0.005,-0.004,-0.005
139,-0.007,-0.005,-0.002
140,-0.009,-0.006,-0.0
141,-0.005,-0.006,0.002
142,-0.003,-0.005,0.004
143,-0.007,-0.003,0.003
144,-0.007,-0.001,0.007
145,-0.002,0.002,0.018
146,0.001,0.004,0.029
147,0.003,0.007,0.036
148,0.009,0.01,0.042
149,0.009,0.013,0.036
150,0.012,0.016,0.03
151,0.016,0.018,0.025
152,0.013,0.021,0.017
153,0.016,0.024,0.018
154,0.025,0.027,0.026
155,0.045,0.03,0.045
156,0.058,0.033,0.06
157,0.058,0.034,0.06
158,0.058,0.035,0.059
159,0.057,0.036,0.056
160,0.036,0.036,0.033
161,0.021,0.037,0.017
162,0.016,0.037,0.009
163,0.018,0.036,0.009
164,0.023,0.036,0.015
165,0.026,0.037,0.019
166,0.03,0.038,0.026
167,0.039,0.038,0.038
168,0.049,0.039,0.046
169,0.051,0.039,0.05
170,0.046,0.039,0.045
171,0.043,0.039,0.043
172,0.044,0.04,0.05
173,0.041,0.041,0.052
174,0.035,0.042,0.055
175,0.033,0.044,0.063
176,0.025,0.045,0.064
177,0.026,0.047,0.073
178,0.037,0.049,0.083
179,0.049,0.05,0.092
180,0.063,0.051,0.098
181,0.078,0.051,0.106
182,0.079,0.051,0.101
183,0.065,0.049,0.084
184,0.05,0.047,0.065
185,0.04,0.044,0.054
186,0.033,0.04,0.046
187,0.03,0.036,0.04
188,0.025,0.032,0.037
189,0.026,0.027,0.039
190,0.031,0.023,0.046
191,0.037,0.021,0.051
192,0.031,0.019,0.043
193,0.032,0.017,0.04
194,0.008,0.015,0.014
195,-0.003,0.013,0.001
196,-0.005,0.011,-0.004
197,-0.005,0.009,-0.005
198,-0.01,0.008,-0.005
199,-0.006,0.006,0.002
200,-0.008,0.005,0.003
201,0.005,0.005,0.018
202,0.008,0.006,0.027
203,0.008,0.007,0.031
204,0.005,0.008,0.035
205,0.005,0.01,0.044
206,0.012,0.011,0.059
207,0.013,0.012,0.065
208,0.02,0.012,0.072
209,0.042,0.011,0.087
210,0.049,0.01,0.084
211,0.043,0.009,0.069
212,0.02,0.009,0.039
213,0.0,0.008,0.014
214,-0.015,0.007,-0.0
215,-0.022,0.005,-0.002
216,-0.019,0.003,0.002
217,-0.008,0.0,0.008
218,-0.005,-0.002,0.007
219,-0.008,-0.005,0.002
220,-0.011,-0.008,-0.002
221,-0.009,-0.011,-0.003
222,-0.006,-0.013,-0.0
223,-0.012,-0.016,-0.008
224,-0.022,-0.019,-0.017
225,-0.027,-0.022,-0.019
226,-0.024,-0.024,-0.014
227,-0.021,-0.026,-0.009
228,-0.028,-0.028,-0.015
229,-0.031,-0.029,-0.021
230,-0.029,-0.03,-0.026
231,-0.031,-0.03,-0.027
232,-0.02,-0.031,-0.012
233,-0.027,-0.031,-0.01
234,-0.033,-0.031,-0.004
235,-0.036,-0.033,0.003
236,-0.034,-0.036,0.014
237,-0.024,-0.039,0.027
238,-0.029,-0.041,0.022
239,-0.044,-0.043,0.004
240,-0.057,-0.043,-0.014
241,-0.061,-0.043,-0.025
242,-0.053,-0.042,-0.024
243,-0.044,-0.041,-0.022
244,-0.044,-0.04,-0.025
245,-0.041,-0.04,-0.026
246,-0.03,-0.04,-0.024
247,-0.029,-0.04,-0.029
248,-0.03,-0.04,-0.031
249,-0.045,-0.041,-0.046
250,-0.056,-0.041,-0.054
251,-0.054,-0.041,-0.052
252,-0.046,-0.041,-0.042
253,-0.034,-0.041,-0.031
254,-0.032,-0.04,-0.027
255,-0.033,-0.038,-0.029
256,-0.024,-0.036,-0.025
257,-0.018,-0.034,-0.018
258,-0.017,-0.032,-0.015
259,-0.019,-0.031,-0.015
260,-0.031,-0.031,-0.025
261,-0.045,-0.03,-0.034
262,-0.049,-0.03,-0.03
263,-0.05,-0.03,-0.023
264,-0.052,-0.03,-0.015
265,-0.051,-0.03,-0.002
266,-0.042,-0.03,0.013
267,-0.027,-0.029,0.029
268,-0.013,-0.029,0.038
269,-0.01,-0.029,0.033
270,-0.012,-0.03,0.021
271,-0.013,-0.031,0.006
272,-0.017,-0.032,-0.008
273,-0.022,-0.034,-0.017
274,-0.028,-0.036,-0.024
275,-0.036,-0.036,-0.035
276,-0.042,-0.037,-0.046
277,-0.047,-0.036,-0.056
278,-0.053,-0.036,-0.065
279,-0.053,-0.035,-0.066
280,-0.048,-0.035,-0.063
281,-0.04,-0.034,-0.057
282,-0.028,-0.033,-0.046
283,-0.021,-0.033,-0.04
284,-0.027,-0.033,-0.046
285,-0.042,-0.034,-0.06
286,-0.045,-0.034,-0.062
287,-0.045,-0.034,-0.061
288,-0.04,-0.034,-0.056
289,-0.036,-0.034,-0.051
290,-0.021,-0.032,-0.031
291,-0.02,-0.03,-0.019
292,-0.015,-0.027,-0.002
293,-0.01,-0.025,0.018
294,-0.009,-0.023,0.036
295,-0.011,-0.022,0.045
296,-0.016,-0.021,0.043
297,-0.028,-0.019,0.028
298,-0.027,-0.018,0.019
299,-0.025,-0.017,0.008
300,-0.024,-0.016,-0.003
301,-0.027,-0.015,-0.02
302,-0.023,-0.014,-0.03
303,-0.022,-0.013,-0.039
304,-0.016,-0.013,-0.043
305,-0.012,-0.011,-0.046
306,-0.009,-0.009,-0.047
307,-0.008,-0.008,-0.047
308,-0.005,-0.008,-0.046
309,0.003,-0.009,-0.039
310,0.007,-0.009,-0.037
311,0.015,-0.007,-0.031
312,0.012,-0.005,-0.033
313,-0.012,-0.003,-0.054
314,-0.005,0.001,-0.046
315,0.002,0.005,-0.037
316,0.005,0.01,-0.029
317,0.011,0.015,-0.019
318,0.019,0.018,-0.007
319,0.016,0.022,-0.001
320,0.01,0.025,0.004
321,0.008,0.03,0.014
322,0.013,0.034,0.03
323,0.022,0.037,0.052
324,0.036,0.041,0.076
325,0.052,0.044,0.097
326,0.063,0.047,0.105
327,0.06,0.052,0.096
328,0.056,0.053,0.08
329,0.047,0.054,0.057
330,0.097,0.055,0.087
331,0.09,0.056,0.064
332,0.084,0.057,0.045
333,0.062,0.058,0.014
334,0.048,0.059,-0.005
335,0.053,0.06,-0.005
336,0.055,0.062,-0.004
337,0.051,0.063,-0.009
338,0.043,0.063,-0.015
339,0.034,0.061,-0.022
340,0.049,0.059,-0.009
341,0.073,0.057,0.013
342,0.075,0.057,0.017
343,0.044,0.058,-0.01
344,0.027,0.057,-0.024
345,0.032,0.056,-0.018
346,0.074,0.056,0.024
347,0.08,0.058,0.034
348,0.058,0.061,0.023
349,0.06,0.064,0.037
350,0.069,0.067,0.06
351,0.092,0.071,0.097
352,0.136,0.076,0.154
353,0.091,0.081,0.129
354,0.069,0.086,0.12
355,0.057,0.091,0.11
356,0.06,0.093,0.108
357,0.066,0.094,0.103
358,0.067,0.094,0.09
359,0.063,0.094,0.069
360,0.081,0.094,0.067
361,0.117,0.092,0.082
362,0.154,0.089,0.106
363,0.141,0.087,0.086
364,0.103,0.084,0.046
365,0.07,0.08,0.012
366,0.064,0.075,0.005
367,0.077,0.069,0.015
368,0.127,0.065,0.06
369,0.085,0.062,0.022
370,0.048,0.062,-0.011
371,0.046,0.063,-0.011
372,0.046,0.063,-0.008
373,0.045,0.063,-0.007
374,0.024,0.065,-0.023
375,0.012,0.067,-0.032
376,0.02,0.068,-0.02
377,0.044,0.07,0.01
378,0.072,0.071,0.048
379,0.077,0.073,0.068
380,0.069,0.074,0.078
381,0.068,0.075,0.097
382,0.074,0.076,0.122
383,0.09,0.076,0.154
384,0.11,0.076,0.179
385,0.1,0.075,0.163
386,0.093,0.073,0.141
387,0.106,0.071,0.133
388,0.115,0.068,0.121
389,0.112,0.064,0.1
390,0.084,0.06,0.056
391,0.034,0.054,-0.001
392,0.004,0.049,-0.037
393,-0.002,0.042,-0.045
394,0.003,0.035,-0.042
395,0.008,0.027,-0.038
396,0.008,0.02,-0.039
397,0.006,0.011,-0.042
398,0.002,0.003,-0.044
399,0.006,-0.004,-0.041
400,0.018,-0.011,-0.03
