lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.78,0.727,0.804
2,0.524,0.595,0.559
3,0.364,0.487,0.382
4,0.295,0.4,0.28
5,0.258,0.33,0.208
6,0.246,0.275,0.165
7,0.242,0.233,0.137
8,0.259,0.202,0.137
9,0.278,0.179,0.145
10,0.278,0.164,0.14
11,0.233,0.154,0.1
12,0.178,0.148,0.053
13,0.134,0.146,0.018
14,0.122,0.145,0.011
15,0.124,0.145,0.015
16,0.13,0.146,0.019
17,0.13,0.147,0.019
18,0.133,0.147,0.024
19,0.151,0.146,0.041
20,0.166,0.143,0.058
21,0.154,0.139,0.055
22,0.115,0.134,0.035
23,0.07,0.127,0.016
24,0.044,0.119,0.021
25,0.034,0.11,0.044
26,0.046,0.095,0.089
27,0.082,0.079,0.152
28,0.093,0.067,0.191
29,0.091,0.058,0.205
30,0.104,0.051,0.214
31,0.103,0.044,0.195
32,0.07,0.039,0.138
33,0.04,0.035,0.077
34,0.015,0.029,0.022
35,-0.004,0.022,-0.023
36,-0.007,0.014,-0.049
37,-0.007,0.006,-0.064
38,-0.013,0.001,-0.078
39,-0.019,-0.003,-0.087
40,-0.025,-0.006,-0.095
41,-0.022,-0.008,-0.098
42,-0.017,-0.01,-0.098
43,-0.015,-0.011,-0.098
44,-0.019,-0.012,-0.1
45,-0.025,-0.014,-0.102
46,-0.028,-0.018,-0.101
47,-0.022,-0.022,-0.092
48,-0.012,-0.025,-0.078
49,-0.004,-0.028,-0.067
50,-0.006,-0.028,-0.064
51,-0.007,-0.028,-0.059
52,-0.009,-0.027,-0.052
53,-0.01,-0.027,-0.034
54,-0.022,-0.028,-0.019
55,-0.035,-0.029,0.002
56,-0.041,-0.031,0.031
57,-0.036,-0.036,0.067
58,-0.036,-0.04,0.089
59,-0.049,-0.045,0.086
60,-0.074,-0.049,0.052
61,-0.07,-0.053,0.027
62,-0.069,-0.058,-0.003
63,-0.067,-0.062,-0.032
64,-0.066,-0.065,-0.058
65,-0.069,-0.069,-0.081
66,-0.07,-0.071,-0.096
67,-0.07,-0.074,-0.103
68,-0.071,-0.076,-0.11
69,-0.072,-0.079,-0.115
70,-0.074,-0.081,-0.121
71,-0.076,-0.082,-0.125
72,-0.079,-0.083,-0.126
73,-0.085,-0.084,-0.127
74,-0.091,-0.084,-0.126
75,-0.091,-0.085,-0.12
76,-0.09,-0.086,-0.114
77,-0.089,-0.087,-0.108
78,-0.088,-0.088,-0.103
79,-0.088,-0.09,-0.1
80,-0.086,-0.091,-0.095
81,-0.084,-0.091,-0.088
82,-0.083,-0.091,-0.076
83,-0.084,-0.091,-0.058
84,-0.087,-0.091,-0.036
85,-0.091,-0.092,-0.012
86,-0.098,-0.091,0.01
87,-0.107,-0.091,0.028
88,-0.099,-0.091,0.044
89,-0.094,-0.091,0.043
90,-0.091,-0.09,0.024
91,-0.09,-0.089,-0.007
92,-0.088,-0.088,-0.037
93,-0.086,-0.086,-0.064
94,-0.085,-0.085,-0.087
95,-0.08,-0.083,-0.098
96,-0.08,-0.082,-0.102
97,-0.08,-0.081,-0.103
98,-0.074,-0.08,-0.099
99,-0.07,-0.079,-0.096
100,-0.074,-0.078,-0.099
101,-0.073,-0.077,-0.097
102,-0.075,-0.076,-0.093
103,-0.082,-0.075,-0.091
104,-0.084,-0.075,-0.088
105,-0.083,-0.075,-0.086
106,-0.081,-0.075,-0.084
107,-0.078,-0.075,-0.079
108,-0.064,-0.075,-0.065
109,-0.053,-0.074,-0.052
110,-0.054,-0.073,-0.051
111,-0.059,-0.071,-0.052
112,-0.066,-0.069,-0.051
113,-0.074,-0.066,-0.043
114,-0.075,-0.063,-0.027
115,-0.074,-0.06,-0.005
116,-0.072,-0.056,0.017
117,-0.068,-0.053,0.039
118,-0.06,-0.049,0.053
119,-0.048,-0.045,0.051
120,-0.035,-0.04,0.038
121,-0.032,-0.035,0.013
122,-0.027,-0.029,-0.007
123,-0.025,-0.023,-0.024
124,-0.02,-0.018,-0.034
125,-0.008,-0.013,-0.033
126,0.01,-0.007,-0.023
127,0.018,-0.002,-0.019
128,0.021,0.003,-0.018
129,0.018,0.008,-0.02
130,0.015,0.013,-0.022
131,0.008,0.018,-0.025
132,0.004,0.022,-0.024
133,0.006,0.026,-0.02
134,0.011,0.029,-0.013
135,0.023,0.031,-0.001
136,0.037,0.032,0.016
137,0.042,0.033,0.027
138,0.041,0.033,0.033
139,0.043,0.034,0.037
140,0.045,0.035,0.038
141,0.047,0.035,0.04
142,0.037,0.035,0.037
143,0.026,0.035,0.036
144,0.025,0.033,0.049
145,0.029,0.032,0.073
146,0.03,0.03,0.093
147,0.039,0.028,0.111
148,0.036,0.027,0.105
149,0.023,0.027,0.079
150,0.021,0.027,0.056
151,0.027,0.028,0.041
152,0.03,0.029,0.025
153,0.033,0.03,0.014
154,0.033,0.032,0.007
155,0.036,0.034,0.008
156,0.037,0.037,0.012
157,0.034,0.04,0.015
158,0.032,0.044,0.014
159,0.029,0.047,0.01
160,0.033,0.05,0.012
161,0.036,0.053,0.021
162,0.041,0.055,0.033
163,0.046,0.057,0.045
164,0.056,0.058,0.053
165,0.075,0.06,0.068
166,0.087,0.061,0.078
167,0.101,0.061,0.09
168,0.103,0.061,0.088
169,0.086,0.06,0.066
170,0.066,0.058,0.042
171,0.059,0.057,0.034
172,0.061,0.056,0.044
173,0.053,0.055,0.051
174,0.041,0.054,0.059
175,0.035,0.053,0.075
176,0.029,0.052,0.09
177,0.025,0.052,0.099
178,0.029,0.052,0.1
179,0.029,0.051,0.087
180,0.033,0.051,0.069
181,0.051,0.05,0.066
182,0.063,0.049,0.066
183,0.065,0.049,0.06
184,0.062,0.049,0.055
185,0.056,0.05,0.052
186,0.052,0.052,0.051
187,0.052,0.055,0.049
188,0.052,0.057,0.046
189,0.059,0.06,0.054
190,0.069,0.062,0.066
191,0.084,0.064,0.083
192,0.086,0.065,0.087
193,0.071,0.064,0.071
194,0.056,0.061,0.057
195,0.045,0.057,0.046
196,0.04,0.052,0.041
197,0.038,0.046,0.039
198,0.037,0.04,0.036
199,0.035,0.032,0.03
200,0.029,0.025,0.022
201,0.027,0.018,0.024
202,0.029,0.012,0.037
203,0.027,0.007,0.05
204,0.015,0.003,0.062
205,0.009,0.0,0.079
206,-0.0,-0.003,0.092
207,-0.018,-0.005,0.083
208,-0.038,-0.008,0.06
209,-0.041,-0.011,0.039
210,-0.036,-0.013,0.024
211,-0.029,-0.016,0.015
212,-0.031,-0.017,0.001
213,-0.034,-0.019,-0.007
214,-0.034,-0.019,-0.007
215,-0.026,-0.02,0.004
216,-0.009,-0.02,0.021
217,0.008,-0.021,0.035
218,0.017,-0.021,0.041
219,0.012,-0.022,0.032
220,0.001,-0.022,0.018
221,-0.004,-0.021,0.008
222,0.004,-0.021,0.008
223,-0.007,-0.02,-0.008
224,-0.032,-0.02,-0.034
225,-0.05,-0.021,-0.047
226,-0.057,-0.021,-0.048
227,-0.053,-0.022,-0.042
228,-0.047,-0.023,-0.04
229,-0.042,-0.026,-0.04
230,-0.039,-0.028,-0.035
231,-0.033,-0.031,-0.02
232,-0.023,-0.034,0.003
233,-0.022,-0.038,0.022
234,-0.025,-0.041,0.039
235,-0.029,-0.043,0.051
236,-0.03,-0.046,0.062
237,-0.029,-0.048,0.063
238,-0.037,-0.05,0.043
239,-0.052,-0.051,0.014
240,-0.063,-0.052,-0.012
241,-0.067,-0.053,-0.03
242,-0.065,-0.055,-0.041
243,-0.063,-0.056,-0.048
244,-0.064,-0.059,-0.054
245,-0.068,-0.061,-0.06
246,-0.07,-0.065,-0.063
247,-0.068,-0.068,-0.063
248,-0.067,-0.072,-0.064
249,-0.073,-0.077,-0.071
250,-0.081,-0.081,-0.079
251,-0.086,-0.085,-0.084
252,-0.086,-0.088,-0.087
253,-0.085,-0.091,-0.09
254,-0.084,-0.093,-0.092
255,-0.083,-0.094,-0.093
256,-0.085,-0.094,-0.095
257,-0.09,-0.093,-0.1
258,-0.096,-0.092,-0.103
259,-0.097,-0.091,-0.101
260,-0.1,-0.09,-0.095
261,-0.101,-0.089,-0.083
262,-0.095,-0.088,-0.062
263,-0.089,-0.087,-0.037
264,-0.09,-0.085,-0.013
265,-0.094,-0.083,0.005
266,-0.093,-0.081,0.015
267,-0.088,-0.078,0.017
268,-0.081,-0.076,0.008
269,-0.071,-0.074,-0.004
270,-0.067,-0.072,-0.02
271,-0.063,-0.07,-0.038
272,-0.054,-0.069,-0.047
273,-0.047,-0.068,-0.053
274,-0.045,-0.067,-0.057
275,-0.045,-0.067,-0.062
276,-0.055,-0.066,-0.073
277,-0.067,-0.066,-0.085
278,-0.078,-0.066,-0.093
279,-0.082,-0.066,-0.095
280,-0.081,-0.066,-0.096
281,-0.076,-0.067,-0.097
282,-0.073,-0.068,-0.104
283,-0.07,-0.069,-0.106
284,-0.069,-0.07,-0.103
285,-0.075,-0.07,-0.105
286,-0.079,-0.071,-0.107
287,-0.079,-0.071,-0.109
288,-0.076,-0.071,-0.108
289,-0.068,-0.07,-0.098
290,-0.064,-0.07,-0.08
291,-0.063,-0.068,-0.057
292,-0.063,-0.066,-0.031
293,-0.06,-0.063,-0.0
294,-0.057,-0.06,0.029
295,-0.054,-0.057,0.045
296,-0.053,-0.054,0.045
297,-0.05,-0.052,0.034
298,-0.05,-0.049,0.011
299,-0.048,-0.046,-0.01
300,-0.045,-0.044,-0.026
301,-0.042,-0.042,-0.041
302,-0.04,-0.041,-0.054
303,-0.036,-0.039,-0.06
304,-0.03,-0.037,-0.061
305,-0.028,-0.034,-0.065
306,-0.028,-0.031,-0.068
307,-0.027,-0.027,-0.07
308,-0.023,-0.023,-0.068
309,-0.016,-0.019,-0.064
310,-0.014,-0.014,-0.067
311,-0.013,-0.009,-0.072
312,-0.018,-0.003,-0.08
313,-0.012,0.003,-0.077
314,-0.003,0.009,-0.069
315,0.002,0.016,-0.065
316,0.006,0.021,-0.061
317,0.015,0.025,-0.05
318,0.03,0.029,-0.028
319,0.044,0.032,-0.0
320,0.051,0.034,0.028
321,0.051,0.037,0.056
322,0.043,0.04,0.078
323,0.046,0.043,0.105
324,0.061,0.045,0.138
325,0.076,0.047,0.16
326,0.072,0.049,0.152
327,0.062,0.05,0.127
328,0.057,0.051,0.098
329,0.045,0.052,0.063
330,0.039,0.053,0.033
331,0.036,0.053,0.007
332,0.032,0.053,-0.016
333,0.029,0.053,-0.033
334,0.03,0.051,-0.041
335,0.032,0.05,-0.044
336,0.035,0.048,-0.044
337,0.039,0.048,-0.042
338,0.051,0.048,-0.03
339,0.074,0.049,-0.008
340,0.091,0.051,0.007
341,0.093,0.055,0.009
342,0.08,0.059,-0.002
343,0.065,0.065,-0.013
344,0.058,0.07,-0.017
345,0.061,0.074,-0.012
346,0.064,0.079,-0.008
347,0.068,0.084,0.002
348,0.084,0.09,0.029
349,0.087,0.096,0.052
350,0.086,0.101,0.076
351,0.087,0.106,0.104
352,0.103,0.112,0.145
353,0.111,0.116,0.179
354,0.117,0.119,0.202
355,0.126,0.12,0.209
356,0.138,0.121,0.207
357,0.157,0.123,0.202
358,0.166,0.124,0.183
359,0.142,0.125,0.135
360,0.121,0.126,0.09
361,0.116,0.125,0.063
362,0.122,0.125,0.055
363,0.116,0.123,0.043
364,0.107,0.121,0.03
365,0.099,0.117,0.017
366,0.104,0.111,0.018
367,0.119,0.104,0.028
368,0.13,0.098,0.037
369,0.111,0.093,0.022
370,0.086,0.089,0.001
371,0.068,0.085,-0.013
372,0.075,0.082,-0.004
373,0.082,0.081,0.006
374,0.066,0.08,-0.003
375,0.047,0.079,-0.013
376,0.059,0.079,0.005
377,0.093,0.08,0.049
378,0.104,0.08,0.08
379,0.075,0.081,0.083
380,0.046,0.081,0.091
381,0.042,0.081,0.12
382,0.056,0.081,0.159
383,0.077,0.08,0.197
384,0.089,0.078,0.214
385,0.093,0.076,0.209
386,0.091,0.073,0.181
387,0.092,0.069,0.146
388,0.101,0.065,0.117
389,0.102,0.059,0.085
390,0.074,0.053,0.036
391,0.042,0.046,-0.009
392,0.023,0.038,-0.034
393,0.014,0.03,-0.045
394,0.003,0.021,-0.056
395,-0.01,0.011,-0.067
396,-0.019,0.002,-0.075
397,-0.021,-0.007,-0.076
398,-0.021,-0.015,-0.075
399,-0.013,-0.022,-0.065
400,-0.003,-0.029,-0.055
