lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.815,0.786,0.815
2,0.633,0.651,0.634
3,0.488,0.537,0.488
4,0.378,0.442,0.376
5,0.312,0.362,0.31
6,0.278,0.297,0.274
7,0.264,0.245,0.258
8,0.207,0.202,0.201
9,0.195,0.169,0.189
10,0.168,0.143,0.162
11,0.142,0.124,0.135
12,0.126,0.109,0.119
13,0.119,0.099,0.112
14,0.129,0.091,0.122
15,0.13,0.087,0.123
16,0.115,0.084,0.109
17,0.098,0.082,0.093
18,0.077,0.08,0.072
19,0.056,0.08,0.052
20,0.048,0.079,0.045
21,0.049,0.078,0.045
22,0.047,0.077,0.043
23,0.044,0.075,0.041
24,0.039,0.073,0.037
25,0.032,0.07,0.031
26,0.038,0.066,0.038
27,0.048,0.061,0.049
28,0.062,0.057,0.063
29,0.072,0.055,0.074
30,0.083,0.054,0.084
31,0.087,0.053,0.087
32,0.079,0.054,0.079
33,0.061,0.053,0.061
34,0.045,0.054,0.043
35,0.044,0.055,0.043
36,0.046,0.056,0.043
37,0.05,0.057,0.047
38,0.059,0.058,0.054
39,0.058,0.06,0.051
40,0.055,0.061,0.048
41,0.056,0.06,0.048
42,0.052,0.06,0.044
43,0.043,0.059,0.035
44,0.042,0.057,0.034
45,0.046,0.055,0.04
46,0.043,0.053,0.038
47,0.05,0.05,0.046
48,0.061,0.046,0.056
49,0.06,0.044,0.056
50,0.062,0.041,0.058
51,0.054,0.04,0.052
52,0.052,0.039,0.05
53,0.049,0.038,0.047
54,0.043,0.036,0.041
55,0.032,0.034,0.031
56,0.019,0.031,0.019
57,0.017,0.027,0.017
58,0.017,0.023,0.019
59,0.02,0.019,0.021
60,0.014,0.015,0.015
61,0.005,0.012,0.005
62,-0.002,0.01,-0.003
63,-0.005,0.008,-0.006
64,-0.007,0.007,-0.007
65,-0.0,0.005,0.0
66,0.004,0.004,0.004
67,0.011,0.004,0.011
68,0.022,0.004,0.02
69,0.029,0.004,0.026
70,0.024,0.006,0.021
71,0.012,0.007,0.009
72,-0.001,0.009,-0.004
73,-0.011,0.011,-0.013
74,-0.011,0.013,-0.012
75,-0.003,0.015,-0.004
76,0.011,0.017,0.011
77,0.023,0.018,0.023
78,0.031,0.018,0.031
79,0.03,0.019,0.03
80,0.034,0.019,0.033
81,0.034,0.02,0.033
82,0.031,0.022,0.029
83,0.029,0.023,0.028
84,0.023,0.024,0.022
85,0.019,0.024,0.019
86,0.019,0.024,0.019
87,0.019,0.024,0.021
88,0.02,0.023,0.023
89,0.019,0.023,0.021
90,0.016,0.024,0.018
91,0.016,0.025,0.017
92,0.02,0.026,0.021
93,0.025,0.026,0.026
94,0.027,0.026,0.028
95,0.024,0.025,0.025
96,0.017,0.023,0.017
97,0.023,0.021,0.021
98,0.032,0.019,0.029
99,0.032,0.019,0.028
100,0.037,0.018,0.032
101,0.029,0.018,0.026
102,0.017,0.017,0.016
103,0.003,0.016,0.003
104,0.001,0.015,0.002
105,-0.001,0.014,0.001
106,0.005,0.013,0.007
107,0.02,0.013,0.021
108,0.022,0.012,0.023
109,0.021,0.01,0.022
110,0.016,0.009,0.017
111,0.006,0.008,0.007
112,-0.003,0.007,-0.003
113,-0.011,0.005,-0.01
114,-0.015,0.003,-0.014
115,-0.004,0.002,-0.002
116,-0.003,0.0,-0.001
117,0.003,-0.002,0.005
118,0.012,-0.003,0.013
119,0.012,-0.004,0.013
120,0.007,-0.005,0.007
121,-0.001,-0.005,-0.0
122,-0.005,-0.004,-0.004
123,-0.002,-0.003,-0.003
124,0.003,-0.004,0.002
125,0.002,-0.005,0.001
126,-0.007,-0.007,-0.008
127,-0.017,-0.01,-0.018
128,-0.025,-0.012,-0.027
129,-0.026,-0.013,-0.029
130,-0.022,-0.012,-0.024
131,-0.013,-0.01,-0.015
132,-0.005,-0.007,-0.005
133,-0.004,-0.004,-0.003
134,0.001,-0.002,0.002
135,0.005,-0.001,0.006
136,0.009,0.001,0.01
137,0.008,0.003,0.01
138,0.01,0.006,0.011
139,0.013,0.009,0.014
140,0.013,0.012,0.015
141,0.008,0.016,0.009
142,0.001,0.019,0.001
143,-0.001,0.022,-0.001
144,0.0,0.025,0.001
145,0.014,0.027,0.015
146,0.033,0.028,0.035
147,0.056,0.03,0.058
148,0.069,0.031,0.071
149,0.069,0.032,0.071
150,0.061,0.032,0.063
151,0.04,0.031,0.041
152,0.018,0.029,0.019
153,-0.001,0.028,0.001
154,-0.006,0.026,-0.005
155,-0.003,0.025,-0.001
156,0.019,0.023,0.021
157,0.031,0.021,0.033
158,0.023,0.017,0.025
159,0.017,0.013,0.019
160,0.009,0.009,0.012
161,0.005,0.004,0.008
162,0.003,-0.001,0.008
163,0.003,-0.005,0.009
164,-0.006,-0.01,-0.001
165,-0.012,-0.014,-0.007
166,-0.013,-0.019,-0.009
167,-0.018,-0.023,-0.014
168,-0.025,-0.026,-0.021
169,-0.03,-0.029,-0.026
170,-0.032,-0.03,-0.03
171,-0.035,-0.031,-0.034
172,-0.041,-0.032,-0.04
173,-0.038,-0.033,-0.037
174,-0.038,-0.035,-0.037
175,-0.042,-0.036,-0.039
176,-0.045,-0.038,-0.041
177,-0.048,-0.039,-0.043
178,-0.045,-0.039,-0.041
179,-0.04,-0.038,-0.036
180,-0.031,-0.036,-0.028
181,-0.024,-0.034,-0.021
182,-0.019,-0.032,-0.014
183,-0.02,-0.03,-0.015
184,-0.027,-0.029,-0.021
185,-0.036,-0.029,-0.031
186,-0.037,-0.028,-0.032
187,-0.034,-0.027,-0.029
188,-0.027,-0.027,-0.022
189,-0.021,-0.027,-0.016
190,-0.019,-0.026,-0.014
191,-0.02,-0.026,-0.014
192,-0.018,-0.027,-0.012
193,-0.021,-0.028,-0.016
194,-0.029,-0.029,-0.025
195,-0.031,-0.03,-0.028
196,-0.031,-0.032,-0.029
197,-0.031,-0.032,-0.029
198,-0.037,-0.033,-0.035
199,-0.043,-0.035,-0.041
200,-0.045,-0.036,-0.043
201,-0.044,-0.037,-0.043
202,-0.043,-0.037,-0.042
203,-0.041,-0.037,-0.04
204,-0.041,-0.036,-0.04
205,-0.035,-0.035,-0.034
206,-0.032,-0.035,-0.03
207,-0.025,-0.035,-0.022
208,-0.022,-0.035,-0.02
209,-0.031,-0.035,-0.029
210,-0.04,-0.035,-0.039
211,-0.044,-0.034,-0.042
212,-0.034,-0.032,-0.032
213,-0.036,-0.03,-0.034
214,-0.032,-0.029,-0.029
215,-0.017,-0.027,-0.013
216,-0.016,-0.026,-0.011
217,-0.018,-0.025,-0.013
218,-0.025,-0.024,-0.019
219,-0.032,-0.024,-0.026
220,-0.036,-0.025,-0.03
221,-0.033,-0.026,-0.028
222,-0.02,-0.027,-0.015
223,-0.026,-0.03,-0.023
224,-0.032,-0.032,-0.031
225,-0.039,-0.035,-0.038
226,-0.039,-0.037,-0.039
227,-0.036,-0.04,-0.037
228,-0.032,-0.042,-0.033
229,-0.028,-0.043,-0.028
230,-0.028,-0.045,-0.029
231,-0.035,-0.046,-0.036
232,-0.044,-0.047,-0.046
233,-0.054,-0.049,-0.055
234,-0.06,-0.051,-0.06
235,-0.065,-0.053,-0.064
236,-0.068,-0.053,-0.066
237,-0.066,-0.052,-0.063
238,-0.062,-0.05,-0.059
239,-0.057,-0.048,-0.054
240,-0.052,-0.046,-0.05
241,-0.047,-0.043,-0.044
242,-0.04,-0.04,-0.037
243,-0.037,-0.037,-0.034
244,-0.028,-0.033,-0.025
245,-0.022,-0.03,-0.02
246,-0.018,-0.026,-0.016
247,-0.015,-0.022,-0.014
248,-0.016,-0.02,-0.015
249,-0.016,-0.018,-0.016
250,-0.015,-0.016,-0.015
251,-0.02,-0.014,-0.02
252,-0.019,-0.013,-0.019
253,-0.015,-0.012,-0.016
254,-0.01,-0.012,-0.012
255,-0.001,-0.013,-0.002
256,0.004,-0.015,0.002
257,0.001,-0.018,-0.0
258,-0.015,-0.021,-0.015
259,-0.028,-0.025,-0.028
260,-0.037,-0.029,-0.037
261,-0.042,-0.032,-0.042
262,-0.036,-0.036,-0.037
263,-0.046,-0.04,-0.046
264,-0.053,-0.044,-0.053
265,-0.06,-0.048,-0.058
266,-0.061,-0.051,-0.059
267,-0.061,-0.055,-0.057
268,-0.059,-0.057,-0.055
269,-0.054,-0.059,-0.05
270,-0.053,-0.061,-0.05
271,-0.053,-0.063,-0.05
272,-0.059,-0.066,-0.056
273,-0.065,-0.068,-0.062
274,-0.068,-0.069,-0.064
275,-0.068,-0.07,-0.064
276,-0.066,-0.068,-0.062
277,-0.058,-0.065,-0.055
278,-0.057,-0.06,-0.055
279,-0.052,-0.054,-0.051
280,-0.046,-0.047,-0.045
281,-0.043,-0.039,-0.044
282,-0.042,-0.031,-0.044
283,-0.037,-0.024,-0.04
284,-0.029,-0.017,-0.032
285,-0.018,-0.009,-0.021
286,-0.008,-0.001,-0.011
287,0.0,0.007,-0.002
288,0.016,0.017,0.014
289,0.023,0.027,0.021
290,0.033,0.038,0.03
291,0.046,0.05,0.043
292,0.059,0.062,0.056
293,0.079,0.073,0.078
294,0.105,0.083,0.105
295,0.124,0.093,0.125
296,0.134,0.101,0.135
297,0.118,0.107,0.121
298,0.103,0.111,0.104
299,0.092,0.114,0.093
300,0.084,0.115,0.085
301,0.083,0.114,0.083
302,0.09,0.11,0.089
303,0.104,0.105,0.103
304,0.09,0.098,0.09
305,0.113,0.09,0.112
306,0.126,0.081,0.126
307,0.124,0.072,0.124
308,0.112,0.062,0.112
309,0.089,0.053,0.088
310,0.058,0.043,0.056
311,0.01,0.033,0.007
312,-0.008,0.024,-0.011
313,-0.023,0.016,-0.027
314,-0.034,0.008,-0.038
315,-0.031,0.002,-0.034
316,-0.029,-0.005,-0.032
317,-0.036,-0.012,-0.038
318,-0.046,-0.019,-0.049
319,-0.047,-0.026,-0.05
320,-0.039,-0.033,-0.042
321,-0.028,-0.04,-0.031
322,-0.02,-0.048,-0.022
323,-0.015,-0.053,-0.016
324,-0.008,-0.057,-0.009
325,-0.009,-0.059,-0.009
326,-0.012,-0.057,-0.011
327,-0.017,-0.053,-0.017
328,-0.032,-0.045,-0.032
329,-0.046,-0.036,-0.047
330,-0.049,-0.024,-0.05
331,-0.044,-0.012,-0.047
332,-0.041,-0.001,-0.044
333,-0.039,0.009,-0.043
334,-0.036,0.017,-0.04
335,-0.029,0.024,-0.033
336,-0.024,0.031,-0.029
337,-0.008,0.039,-0.014
338,0.024,0.046,0.018
339,0.063,0.052,0.056
340,0.103,0.056,0.095
341,0.125,0.06,0.117
342,0.133,0.062,0.125
343,0.129,0.063,0.122
344,0.129,0.065,0.122
345,0.125,0.067,0.118
346,0.11,0.068,0.103
347,0.093,0.068,0.086
348,0.067,0.066,0.061
349,0.039,0.062,0.034
350,0.007,0.057,0.003
351,-0.015,0.05,-0.018
352,-0.028,0.041,-0.03
353,-0.029,0.032,-0.029
354,-0.016,0.024,-0.015
355,0.011,0.016,0.012
356,0.026,0.01,0.027
357,0.024,0.004,0.024
358,0.015,0.001,0.015
359,0.005,-0.0,0.005
360,0.003,0.001,0.002
361,0.007,0.005,0.006
362,0.037,0.011,0.035
363,0.049,0.02,0.047
364,0.045,0.029,0.041
365,0.039,0.038,0.034
366,0.033,0.046,0.028
367,0.021,0.053,0.016
368,0.012,0.06,0.007
369,0.028,0.065,0.023
370,0.046,0.069,0.041
371,0.076,0.072,0.071
372,0.101,0.072,0.097
373,0.108,0.071,0.104
374,0.108,0.069,0.103
375,0.104,0.066,0.099
376,0.097,0.063,0.092
377,0.085,0.06,0.08
378,0.072,0.056,0.068
379,0.056,0.051,0.052
380,0.038,0.047,0.035
381,0.025,0.041,0.022
382,0.007,0.036,0.006
383,-0.005,0.03,-0.005
384,-0.009,0.024,-0.008
385,-0.005,0.019,-0.004
386,0.005,0.013,0.005
387,0.011,0.008,0.009
388,0.013,0.003,0.011
389,0.008,-0.002,0.005
390,-0.0,-0.006,-0.003
391,-0.012,-0.009,-0.016
392,-0.012,-0.012,-0.016
393,-0.009,-0.014,-0.014
394,0.0,-0.015,-0.006
395,-0.002,-0.015,-0.008
396,-0.008,-0.014,-0.015
397,-0.012,-0.012,-0.019
398,-0.009,-0.009,-0.015
399,-0.008,-0.004,-0.013
400,-0.01,0.001,-0.014
