lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.757,0.736,0.772
2,0.546,0.598,0.564
3,0.414,0.485,0.422
4,0.328,0.393,0.323
5,0.263,0.319,0.247
6,0.22,0.261,0.196
7,0.204,0.216,0.173
8,0.202,0.182,0.166
9,0.201,0.158,0.164
10,0.205,0.141,0.168
11,0.199,0.13,0.162
12,0.181,0.124,0.144
13,0.164,0.121,0.124
14,0.138,0.12,0.097
15,0.134,0.121,0.093
16,0.132,0.123,0.092
17,0.118,0.126,0.081
18,0.102,0.127,0.068
19,0.092,0.129,0.061
20,0.088,0.129,0.06
21,0.092,0.128,0.067
22,0.092,0.126,0.071
23,0.096,0.123,0.081
24,0.102,0.119,0.095
25,0.105,0.114,0.11
26,0.103,0.105,0.122
27,0.097,0.097,0.13
28,0.09,0.092,0.133
29,0.095,0.087,0.138
30,0.095,0.084,0.133
31,0.088,0.082,0.115
32,0.081,0.081,0.095
33,0.07,0.08,0.069
34,0.067,0.08,0.055
35,0.071,0.079,0.051
36,0.086,0.078,0.061
37,0.098,0.075,0.069
38,0.087,0.071,0.06
39,0.065,0.067,0.043
40,0.044,0.062,0.027
41,0.037,0.057,0.02
42,0.044,0.052,0.024
43,0.045,0.049,0.02
44,0.053,0.046,0.025
45,0.05,0.044,0.022
46,0.056,0.044,0.027
47,0.059,0.044,0.031
48,0.052,0.044,0.025
49,0.045,0.045,0.02
50,0.036,0.044,0.013
51,0.029,0.045,0.008
52,0.034,0.045,0.013
53,0.039,0.046,0.022
54,0.037,0.046,0.027
55,0.036,0.047,0.037
56,0.042,0.048,0.056
57,0.036,0.049,0.063
58,0.035,0.051,0.066
59,0.05,0.054,0.079
60,0.084,0.057,0.105
61,0.106,0.06,0.116
62,0.086,0.063,0.087
63,0.086,0.064,0.078
64,0.081,0.064,0.068
65,0.041,0.063,0.029
66,0.035,0.062,0.024
67,0.04,0.061,0.032
68,0.048,0.058,0.043
69,0.039,0.055,0.038
70,0.038,0.051,0.038
71,0.048,0.047,0.046
72,0.072,0.044,0.066
73,0.063,0.041,0.056
74,0.054,0.037,0.046
75,0.044,0.033,0.035
76,0.042,0.03,0.033
77,0.041,0.026,0.03
78,0.033,0.023,0.021
79,0.02,0.02,0.008
80,0.003,0.017,-0.007
81,-0.013,0.016,-0.019
82,-0.02,0.014,-0.022
83,-0.019,0.015,-0.017
84,-0.013,0.017,-0.004
85,-0.003,0.019,0.016
86,0.011,0.019,0.037
87,0.03,0.018,0.061
88,0.041,0.017,0.072
89,0.04,0.015,0.067
90,0.04,0.013,0.058
91,0.046,0.013,0.05
92,0.042,0.013,0.034
93,0.033,0.013,0.017
94,0.007,0.014,-0.013
95,-0.007,0.015,-0.028
96,-0.006,0.017,-0.027
97,0.007,0.019,-0.013
98,0.016,0.019,-0.0
99,0.021,0.018,0.009
100,0.023,0.017,0.013
101,0.016,0.014,0.009
102,0.012,0.011,0.009
103,0.004,0.008,0.003
104,-0.004,0.004,-0.006
105,-0.012,0.002,-0.015
106,-0.017,-0.0,-0.023
107,-0.018,-0.002,-0.028
108,0.006,-0.002,-0.007
109,0.028,-0.001,0.014
110,0.03,-0.0,0.016
111,0.018,0.002,0.006
112,0.007,0.003,-0.003
113,0.007,0.005,0.0
114,0.006,0.006,0.003
115,-0.006,0.007,-0.003
116,-0.006,0.008,-0.0
117,-0.005,0.009,0.001
118,-0.01,0.011,-0.007
119,-0.014,0.013,-0.018
120,0.008,0.016,-0.006
121,0.031,0.02,0.009
122,0.043,0.025,0.017
123,0.048,0.03,0.022
124,0.054,0.034,0.031
125,0.05,0.037,0.032
126,0.031,0.04,0.017
127,0.03,0.041,0.018
128,0.025,0.042,0.016
129,0.024,0.042,0.02
130,0.032,0.042,0.032
131,0.044,0.042,0.045
132,0.047,0.041,0.049
133,0.044,0.041,0.048
134,0.054,0.04,0.059
135,0.058,0.038,0.066
136,0.059,0.034,0.068
137,0.052,0.03,0.061
138,0.052,0.027,0.059
139,0.037,0.024,0.043
140,0.017,0.021,0.023
141,0.002,0.018,0.006
142,-0.008,0.016,-0.005
143,-0.014,0.013,-0.013
144,-0.012,0.011,-0.009
145,-0.009,0.011,-0.003
146,-0.006,0.011,0.003
147,-0.003,0.01,0.006
148,0.005,0.011,0.014
149,0.01,0.011,0.017
150,0.019,0.012,0.019
151,0.027,0.013,0.019
152,0.03,0.014,0.018
153,0.031,0.016,0.018
154,0.027,0.019,0.018
155,0.031,0.022,0.027
156,0.025,0.025,0.028
157,0.023,0.026,0.035
158,0.033,0.028,0.051
159,0.032,0.028,0.057
160,0.028,0.028,0.057
161,0.021,0.027,0.052
162,0.01,0.025,0.043
163,0.012,0.023,0.044
164,0.029,0.021,0.055
165,0.032,0.018,0.056
166,0.037,0.015,0.057
167,0.029,0.013,0.046
168,0.018,0.01,0.03
169,0.007,0.008,0.014
170,-0.003,0.006,-0.002
171,-0.007,0.004,-0.01
172,-0.016,0.003,-0.02
173,-0.019,0.002,-0.022
174,-0.019,0.0,-0.017
175,-0.022,-0.001,-0.012
176,-0.012,-0.002,0.003
177,-0.006,-0.004,0.012
178,-0.005,-0.006,0.011
179,-0.002,-0.009,0.008
180,0.009,-0.011,0.012
181,0.021,-0.012,0.018
182,0.011,-0.014,0.012
183,0.009,-0.014,0.015
184,0.001,-0.015,0.013
185,-0.012,-0.015,0.008
186,-0.025,-0.016,0.003
187,-0.032,-0.017,0.0
188,-0.032,-0.017,0.003
189,-0.032,-0.016,0.006
190,-0.03,-0.016,0.006
191,-0.022,-0.017,0.011
192,-0.023,-0.018,0.008
193,-0.034,-0.02,-0.006
194,-0.04,-0.022,-0.014
195,-0.031,-0.025,-0.007
196,-0.022,-0.027,-0.002
197,-0.013,-0.028,0.003
198,-0.018,-0.028,-0.004
199,-0.017,-0.029,-0.006
200,-0.009,-0.028,-0.003
201,-0.006,-0.027,-0.004
202,-0.011,-0.026,-0.012
203,-0.022,-0.026,-0.021
204,-0.034,-0.027,-0.027
205,-0.046,-0.028,-0.031
206,-0.04,-0.029,-0.018
207,-0.039,-0.031,-0.014
208,-0.031,-0.031,-0.008
209,-0.028,-0.031,-0.012
210,-0.027,-0.031,-0.016
211,-0.033,-0.03,-0.025
212,-0.038,-0.028,-0.032
213,-0.029,-0.026,-0.024
214,-0.021,-0.024,-0.014
215,-0.014,-0.022,-0.003
216,-0.01,-0.018,0.004
217,-0.004,-0.015,0.011
218,-0.01,-0.011,0.006
219,-0.021,-0.007,-0.004
220,-0.03,-0.002,-0.01
221,-0.025,0.003,-0.001
222,-0.013,0.007,0.013
223,-0.004,0.01,0.026
224,0.009,0.013,0.039
225,0.029,0.016,0.058
226,0.053,0.017,0.079
227,0.073,0.018,0.09
228,0.064,0.018,0.073
229,0.037,0.018,0.039
230,0.013,0.017,0.01
231,0.001,0.017,-0.005
232,0.004,0.017,-0.005
233,0.004,0.018,-0.003
234,0.012,0.018,0.008
235,0.018,0.019,0.017
236,0.021,0.019,0.027
237,0.017,0.019,0.027
238,0.008,0.02,0.018
239,0.001,0.021,0.009
240,-0.002,0.022,0.004
241,0.002,0.022,0.005
242,0.005,0.021,0.008
243,0.011,0.02,0.013
244,0.023,0.019,0.025
245,0.029,0.019,0.034
246,0.03,0.019,0.039
247,0.033,0.019,0.046
248,0.044,0.019,0.058
249,0.039,0.02,0.053
250,0.038,0.02,0.051
251,0.032,0.02,0.045
252,0.031,0.019,0.042
253,0.028,0.018,0.04
254,0.017,0.015,0.029
255,0.004,0.012,0.015
256,-0.007,0.009,0.001
257,-0.012,0.006,-0.011
258,-0.012,0.003,-0.019
259,-0.011,0.001,-0.027
260,-0.012,-0.001,-0.035
261,-0.02,-0.004,-0.047
262,-0.017,-0.006,-0.042
263,-0.006,-0.008,-0.024
264,-0.0,-0.01,-0.006
265,-0.003,-0.013,0.003
266,-0.01,-0.015,0.004
267,-0.021,-0.017,-0.002
268,-0.016,-0.018,0.001
269,-0.0,-0.019,0.01
270,-0.004,-0.019,0.002
271,-0.01,-0.019,-0.009
272,-0.015,-0.018,-0.016
273,-0.011,-0.017,-0.011
274,-0.017,-0.016,-0.015
275,-0.022,-0.015,-0.017
276,-0.026,-0.014,-0.019
277,-0.028,-0.012,-0.02
278,-0.002,-0.011,0.003
279,-0.001,-0.009,-0.0
280,-0.005,-0.007,-0.008
281,-0.017,-0.005,-0.02
282,-0.013,-0.003,-0.015
283,-0.022,-0.0,-0.019
284,-0.017,0.002,-0.01
285,-0.01,0.005,-0.003
286,-0.005,0.007,-0.001
287,0.01,0.009,0.007
288,0.035,0.011,0.024
289,0.044,0.013,0.028
290,0.034,0.013,0.019
291,0.025,0.013,0.015
292,0.017,0.013,0.017
293,0.01,0.012,0.022
294,0.017,0.011,0.041
295,0.013,0.008,0.045
296,0.006,0.005,0.04
297,0.005,0.002,0.035
298,0.003,-0.001,0.028
299,-0.004,-0.004,0.013
300,-0.011,-0.007,0.0
301,-0.016,-0.009,-0.013
302,-0.019,-0.012,-0.023
303,-0.025,-0.015,-0.033
304,-0.027,-0.017,-0.039
305,-0.021,-0.02,-0.036
306,-0.019,-0.021,-0.035
307,-0.02,-0.021,-0.037
308,-0.02,-0.019,-0.035
309,-0.019,-0.015,-0.033
310,-0.019,-0.01,-0.028
311,-0.013,-0.005,-0.022
312,-0.011,0.002,-0.018
313,-0.003,0.008,-0.007
314,0.014,0.014,0.012
315,0.018,0.019,0.015
316,0.024,0.023,0.019
317,0.031,0.027,0.024
318,0.039,0.029,0.028
319,0.038,0.031,0.026
320,0.031,0.032,0.022
321,0.032,0.033,0.028
322,0.038,0.033,0.042
323,0.045,0.033,0.056
324,0.046,0.032,0.066
325,0.057,0.03,0.082
326,0.07,0.027,0.093
327,0.044,0.023,0.064
328,0.017,0.017,0.03
329,0.005,0.012,0.009
330,-0.009,0.006,-0.013
331,-0.023,0.001,-0.035
332,-0.032,-0.004,-0.05
333,-0.034,-0.008,-0.056
334,-0.03,-0.011,-0.056
335,-0.024,-0.013,-0.053
336,-0.018,-0.014,-0.048
337,-0.018,-0.015,-0.05
338,-0.023,-0.015,-0.054
339,-0.011,-0.015,-0.045
340,-0.001,-0.015,-0.036
341,0.013,-0.014,-0.025
342,0.011,-0.012,-0.026
343,-0.01,-0.009,-0.041
344,-0.018,-0.005,-0.046
345,-0.02,-0.001,-0.046
346,-0.01,0.005,-0.035
347,0.005,0.011,-0.018
348,0.021,0.017,-0.001
349,0.041,0.024,0.022
350,0.054,0.03,0.042
351,0.06,0.035,0.059
352,0.061,0.039,0.07
353,0.041,0.042,0.062
354,0.024,0.045,0.056
355,0.017,0.048,0.055
356,0.022,0.05,0.061
357,0.034,0.053,0.066
358,0.04,0.055,0.061
359,0.053,0.056,0.06
360,0.065,0.056,0.06
361,0.076,0.056,0.059
362,0.081,0.055,0.057
363,0.076,0.054,0.049
364,0.069,0.052,0.037
365,0.059,0.05,0.024
366,0.05,0.046,0.014
367,0.035,0.041,-0.002
368,0.036,0.036,-0.002
369,0.032,0.032,-0.007
370,0.033,0.029,-0.004
371,0.033,0.028,-0.002
372,0.027,0.027,-0.003
373,0.023,0.027,-0.003
374,0.016,0.028,-0.004
375,0.015,0.03,-0.003
376,0.009,0.03,-0.008
377,0.014,0.031,-0.001
378,0.02,0.032,0.008
379,0.022,0.033,0.017
380,0.026,0.035,0.032
381,0.03,0.037,0.05
382,0.044,0.04,0.079
383,0.053,0.043,0.102
384,0.053,0.046,0.107
385,0.056,0.049,0.108
386,0.066,0.053,0.107
387,0.076,0.055,0.101
388,0.085,0.058,0.093
389,0.094,0.06,0.089
390,0.09,0.061,0.077
391,0.065,0.061,0.05
392,0.048,0.06,0.032
393,0.037,0.057,0.02
394,0.032,0.052,0.012
395,0.026,0.044,0.001
396,0.014,0.034,-0.017
397,-0.008,0.02,-0.042
398,-0.007,0.002,-0.043
399,-0.011,-0.02,-0.046
400,-0.01,-0.047,-0.044
