lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.764,0.735,0.764
2,0.54,0.589,0.537
3,0.398,0.471,0.39
4,0.305,0.377,0.293
5,0.258,0.304,0.242
6,0.23,0.249,0.212
7,0.206,0.208,0.188
8,0.206,0.179,0.189
9,0.208,0.16,0.191
10,0.21,0.149,0.193
11,0.193,0.143,0.177
12,0.158,0.142,0.143
13,0.141,0.143,0.129
14,0.139,0.146,0.128
15,0.154,0.149,0.142
16,0.153,0.153,0.141
17,0.159,0.156,0.146
18,0.166,0.158,0.151
19,0.172,0.158,0.156
20,0.165,0.157,0.15
21,0.148,0.154,0.133
22,0.132,0.149,0.118
23,0.129,0.143,0.117
24,0.123,0.135,0.113
25,0.111,0.127,0.104
26,0.089,0.117,0.086
27,0.073,0.108,0.075
28,0.065,0.101,0.071
29,0.061,0.096,0.069
30,0.061,0.092,0.067
31,0.06,0.089,0.064
32,0.059,0.087,0.059
33,0.063,0.086,0.057
34,0.08,0.084,0.071
35,0.094,0.081,0.082
36,0.099,0.078,0.087
37,0.103,0.075,0.091
38,0.105,0.074,0.092
39,0.109,0.074,0.095
40,0.111,0.074,0.097
41,0.107,0.075,0.094
42,0.1,0.076,0.087
43,0.069,0.075,0.057
44,0.051,0.074,0.04
45,0.047,0.073,0.036
46,0.048,0.071,0.038
47,0.056,0.068,0.045
48,0.049,0.066,0.039
49,0.042,0.064,0.033
50,0.04,0.06,0.033
51,0.046,0.057,0.039
52,0.054,0.054,0.047
53,0.06,0.051,0.053
54,0.051,0.048,0.046
55,0.052,0.044,0.051
56,0.055,0.041,0.058
57,0.053,0.037,0.058
58,0.056,0.035,0.061
59,0.052,0.034,0.056
60,0.039,0.033,0.041
61,0.03,0.033,0.03
62,0.027,0.033,0.023
63,0.022,0.034,0.015
64,0.024,0.034,0.015
65,0.03,0.033,0.02
66,0.04,0.032,0.029
67,0.035,0.03,0.024
68,0.023,0.028,0.012
69,0.012,0.025,0.002
70,0.009,0.024,0.002
71,0.008,0.023,0.004
72,0.008,0.022,0.006
73,0.013,0.021,0.014
74,0.014,0.019,0.014
75,0.018,0.018,0.017
76,0.03,0.017,0.026
77,0.042,0.017,0.036
78,0.052,0.017,0.043
79,0.056,0.018,0.047
80,0.044,0.018,0.036
81,0.024,0.018,0.016
82,0.002,0.018,-0.005
83,-0.009,0.019,-0.014
84,-0.006,0.019,-0.008
85,-0.006,0.018,-0.005
86,-0.002,0.018,0.003
87,0.005,0.019,0.012
88,0.02,0.019,0.027
89,0.033,0.02,0.038
90,0.021,0.02,0.025
91,0.018,0.02,0.02
92,0.022,0.019,0.022
93,0.02,0.018,0.018
94,0.018,0.017,0.015
95,0.023,0.017,0.02
96,0.033,0.016,0.03
97,0.041,0.016,0.037
98,0.032,0.017,0.03
99,0.022,0.018,0.02
100,0.012,0.018,0.011
101,0.005,0.019,0.006
102,0.007,0.02,0.011
103,0.015,0.02,0.021
104,0.019,0.019,0.025
105,0.01,0.017,0.014
106,0.007,0.015,0.008
107,0.007,0.014,0.006
108,0.012,0.012,0.009
109,0.012,0.011,0.011
110,0.003,0.009,0.002
111,0.002,0.008,0.001
112,0.007,0.006,0.006
113,0.016,0.005,0.016
114,0.012,0.003,0.016
115,0.014,0.001,0.02
116,0.011,0.0,0.019
117,0.004,-0.001,0.013
118,-0.003,-0.002,0.005
119,-0.005,-0.003,0.002
120,-0.002,-0.004,0.003
121,-0.007,-0.005,-0.005
122,-0.014,-0.007,-0.016
123,-0.011,-0.01,-0.015
124,-0.013,-0.012,-0.018
125,-0.015,-0.014,-0.021
126,-0.02,-0.015,-0.025
127,-0.019,-0.015,-0.023
128,-0.02,-0.013,-0.023
129,-0.023,-0.012,-0.023
130,-0.019,-0.011,-0.017
131,-0.017,-0.01,-0.013
132,-0.001,-0.009,0.005
133,0.002,-0.008,0.007
134,0.005,-0.007,0.01
135,0.001,-0.006,0.006
136,-0.009,-0.005,-0.005
137,-0.02,-0.005,-0.016
138,-0.016,-0.004,-0.012
139,-0.013,-0.005,-0.009
140,-0.009,-0.005,-0.004
141,-0.002,-0.006,0.003
142,0.007,-0.007,0.012
143,0.015,-0.008,0.021
144,0.02,-0.009,0.027
145,0.013,-0.01,0.022
146,0.003,-0.011,0.012
147,-0.013,-0.013,-0.005
148,-0.023,-0.014,-0.015
149,-0.039,-0.016,-0.032
150,-0.049,-0.018,-0.041
151,-0.043,-0.02,-0.037
152,-0.039,-0.022,-0.034
153,-0.031,-0.023,-0.028
154,-0.022,-0.024,-0.02
155,-0.022,-0.025,-0.02
156,-0.028,-0.025,-0.026
157,-0.027,-0.026,-0.025
158,-0.025,-0.027,-0.02
159,-0.018,-0.028,-0.01
160,-0.009,-0.029,0.001
161,-0.008,-0.031,0.004
162,-0.023,-0.032,-0.009
163,-0.028,-0.032,-0.014
164,-0.029,-0.032,-0.019
165,-0.037,-0.031,-0.029
166,-0.036,-0.03,-0.031
167,-0.039,-0.03,-0.036
168,-0.04,-0.031,-0.037
169,-0.043,-0.032,-0.04
170,-0.034,-0.034,-0.032
171,-0.033,-0.037,-0.029
172,-0.031,-0.039,-0.026
173,-0.036,-0.041,-0.029
174,-0.038,-0.043,-0.029
175,-0.043,-0.044,-0.033
176,-0.046,-0.045,-0.036
177,-0.055,-0.045,-0.045
178,-0.05,-0.043,-0.041
179,-0.042,-0.042,-0.032
180,-0.036,-0.04,-0.027
181,-0.033,-0.038,-0.024
182,-0.032,-0.036,-0.024
183,-0.038,-0.034,-0.031
184,-0.04,-0.031,-0.034
185,-0.042,-0.03,-0.036
186,-0.041,-0.029,-0.035
187,-0.043,-0.03,-0.037
188,-0.038,-0.03,-0.032
189,-0.029,-0.03,-0.02
190,-0.014,-0.031,-0.002
191,-0.007,-0.031,0.008
192,-0.008,-0.03,0.01
193,-0.011,-0.03,0.007
194,-0.017,-0.028,-0.002
195,-0.021,-0.027,-0.009
196,-0.025,-0.027,-0.016
197,-0.027,-0.026,-0.021
198,-0.032,-0.026,-0.028
199,-0.034,-0.026,-0.031
200,-0.04,-0.026,-0.037
201,-0.05,-0.026,-0.048
202,-0.052,-0.025,-0.049
203,-0.047,-0.024,-0.042
204,-0.036,-0.024,-0.029
205,-0.026,-0.024,-0.019
206,-0.023,-0.024,-0.016
207,-0.019,-0.024,-0.012
208,-0.007,-0.025,0.001
209,0.003,-0.025,0.012
210,0.008,-0.025,0.017
211,0.004,-0.025,0.012
212,-0.007,-0.023,-0.001
213,-0.017,-0.02,-0.012
214,-0.022,-0.016,-0.018
215,-0.027,-0.012,-0.023
216,-0.028,-0.008,-0.024
217,-0.026,-0.006,-0.021
218,-0.019,-0.003,-0.014
219,-0.011,-0.002,-0.003
220,-0.012,-0.001,-0.002
221,-0.004,-0.001,0.008
222,-0.011,-0.0,0.0
223,-0.016,0.0,-0.006
224,-0.01,-0.0,-0.003
225,-0.002,-0.002,0.002
226,0.009,-0.004,0.011
227,0.018,-0.005,0.017
228,0.019,-0.007,0.017
229,0.023,-0.009,0.02
230,0.021,-0.01,0.018
231,0.019,-0.01,0.018
232,0.016,-0.008,0.017
233,0.002,-0.006,0.005
234,-0.017,-0.003,-0.013
235,-0.035,-0.002,-0.031
236,-0.045,-0.002,-0.039
237,-0.041,-0.003,-0.033
238,-0.029,-0.003,-0.02
239,-0.019,-0.003,-0.009
240,-0.008,-0.002,0.002
241,-0.001,0.001,0.008
242,0.007,0.005,0.013
243,0.01,0.009,0.015
244,0.008,0.012,0.011
245,0.009,0.015,0.012
246,0.018,0.018,0.021
247,0.039,0.02,0.042
248,0.058,0.022,0.061
249,0.065,0.025,0.07
250,0.063,0.029,0.069
251,0.058,0.033,0.064
252,0.047,0.037,0.052
253,0.028,0.04,0.032
254,0.009,0.042,0.011
255,-0.007,0.043,-0.009
256,0.003,0.043,-0.001
257,0.033,0.043,0.027
258,0.057,0.041,0.05
259,0.067,0.039,0.06
260,0.064,0.037,0.057
261,0.046,0.036,0.042
262,0.032,0.036,0.03
263,0.019,0.035,0.019
264,0.008,0.035,0.012
265,0.005,0.035,0.011
266,0.024,0.035,0.033
267,0.048,0.035,0.059
268,0.066,0.035,0.078
269,0.069,0.036,0.081
270,0.056,0.038,0.067
271,0.04,0.04,0.048
272,0.026,0.041,0.032
273,0.023,0.042,0.026
274,0.017,0.041,0.019
275,0.022,0.04,0.023
276,0.034,0.037,0.035
277,0.044,0.035,0.046
278,0.045,0.032,0.048
279,0.038,0.029,0.043
280,0.031,0.026,0.035
281,0.035,0.025,0.038
282,0.032,0.024,0.033
283,0.026,0.022,0.024
284,0.017,0.019,0.012
285,0.013,0.015,0.005
286,0.013,0.011,0.003
287,0.016,0.007,0.004
288,0.008,0.003,-0.003
289,0.0,-0.0,-0.01
290,-0.01,-0.003,-0.018
291,-0.018,-0.005,-0.024
292,-0.025,-0.006,-0.028
293,-0.023,-0.008,-0.022
294,-0.021,-0.009,-0.018
295,-0.006,-0.01,-0.0
296,0.01,-0.011,0.016
297,-0.002,-0.012,0.006
298,-0.008,-0.011,0.0
299,-0.013,-0.011,-0.006
300,-0.019,-0.009,-0.014
301,-0.014,-0.008,-0.011
302,-0.005,-0.007,-0.004
303,-0.006,-0.006,-0.007
304,-0.013,-0.006,-0.016
305,-0.011,-0.006,-0.018
306,-0.003,-0.006,-0.012
307,-0.009,-0.006,-0.018
308,-0.008,-0.007,-0.016
309,0.001,-0.007,-0.004
310,0.005,-0.008,0.001
311,0.009,-0.008,0.006
312,0.01,-0.009,0.007
313,0.003,-0.012,-0.001
314,-0.009,-0.014,-0.016
315,-0.021,-0.017,-0.031
316,-0.033,-0.02,-0.043
317,-0.042,-0.023,-0.052
318,-0.037,-0.026,-0.047
319,-0.034,-0.028,-0.041
320,-0.033,-0.029,-0.037
321,-0.028,-0.029,-0.029
322,-0.029,-0.028,-0.026
323,-0.03,-0.026,-0.024
324,-0.027,-0.023,-0.019
325,-0.016,-0.021,-0.008
326,-0.009,-0.019,-0.001
327,-0.019,-0.017,-0.014
328,-0.028,-0.015,-0.025
329,-0.022,-0.014,-0.022
330,-0.015,-0.012,-0.018
331,-0.019,-0.009,-0.025
332,-0.021,-0.007,-0.028
333,-0.018,-0.004,-0.027
334,-0.008,-0.001,-0.019
335,0.012,0.0,0.0
336,0.029,0.002,0.018
337,0.025,0.002,0.016
338,0.031,0.001,0.023
339,0.028,-0.002,0.023
340,0.024,-0.004,0.019
341,0.016,-0.006,0.011
342,-0.004,-0.009,-0.01
343,-0.033,-0.011,-0.04
344,-0.06,-0.013,-0.068
345,-0.068,-0.015,-0.077
346,-0.053,-0.017,-0.063
347,-0.033,-0.018,-0.042
348,-0.013,-0.02,-0.021
349,-0.002,-0.021,-0.008
350,-0.003,-0.022,-0.005
351,-0.011,-0.023,-0.009
352,-0.026,-0.025,-0.021
353,-0.026,-0.027,-0.017
354,-0.037,-0.03,-0.026
355,-0.044,-0.031,-0.033
356,-0.044,-0.033,-0.033
357,-0.035,-0.034,-0.028
358,-0.025,-0.034,-0.021
359,-0.018,-0.033,-0.017
360,-0.017,-0.032,-0.018
361,-0.014,-0.031,-0.017
362,-0.011,-0.03,-0.015
363,-0.022,-0.029,-0.027
364,-0.031,-0.03,-0.038
365,-0.033,-0.03,-0.041
366,-0.037,-0.032,-0.044
367,-0.044,-0.034,-0.05
368,-0.05,-0.035,-0.055
369,-0.055,-0.036,-0.06
370,-0.053,-0.036,-0.059
371,-0.052,-0.035,-0.06
372,-0.046,-0.034,-0.056
373,-0.039,-0.033,-0.053
374,-0.031,-0.032,-0.046
375,-0.02,-0.032,-0.035
376,-0.007,-0.031,-0.021
377,-0.005,-0.031,-0.017
378,-0.014,-0.031,-0.024
379,-0.032,-0.03,-0.04
380,-0.028,-0.03,-0.033
381,-0.033,-0.03,-0.034
382,-0.038,-0.031,-0.036
383,-0.036,-0.031,-0.031
384,-0.037,-0.031,-0.031
385,-0.038,-0.032,-0.032
386,-0.039,-0.032,-0.036
387,-0.03,-0.033,-0.03
388,-0.03,-0.034,-0.033
389,-0.034,-0.035,-0.04
390,-0.038,-0.035,-0.045
391,-0.036,-0.036,-0.044
392,-0.033,-0.037,-0.042
393,-0.032,-0.037,-0.041
394,-0.034,-0.037,-0.044
395,-0.038,-0.037,-0.049
396,-0.043,-0.037,-0.053
397,-0.041,-0.036,-0.049
398,-0.035,-0.034,-0.044
399,-0.032,-0.032,-0.04
400,-0.026,-0.029,-0.034
