gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1657,2971,3.46784543991089,47.3684272766113,-103.019996643066,3686560,1657,2394,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-04-20 09:32:53.912627,-69.13020958543612,45.229246377338285,38.97024394742786,6.23368646714024e-15,20.0,45.19,1.5732132722552272,44.82,0.4784,0.7272,1.6285,0.8323,2.3473,2.8863,7
103396,npp,967,2522,3.9515962600708,47.3668975830078,-103.018653869629,3686560,967,2041,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-04-21 09:14:08.902808,-72.53262899039512,26.925858724354768,23.650659664123744,1.5270807692779248e-18,17.0,26.9,1.1367971201176101,26.41,0.393,0.483,0.8893,1.2532,3.6565,4.9522,7
103515,npp,264,2068,3.77345490455627,47.3706703186035,-103.018432617188,3686560,264,1633,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-04-22 08:55:20.335423,-72.58402024202049,2.0247616507425152,1.7935925045482044,8.280289556744033e-18,14.0,1.99,1.0,1.42,0.3304,0.6053,0.8785,1.0,3.7735,3.7735,7
103642,npp,1255,3958,3.57226133346558,47.3703880310059,-103.015983581543,3686560,1256,3146,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-04-23 10:16:24.350488,-61.157809850424066,68.36841071631562,55.44260794112135,7.853760254981801e-15,27.0,68.29,3.3166247903554,68.01,0.7884,1.1226,1.4685,0.5391,1.3439,1.926,7
103877,npp,11,3117,3.39214754104614,47.3721656799316,-103.025062561035,3686560,10,2496,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-04-25 09:39:05.026418,-68.34424137115185,49.86069853835448,42.63012521739987,2.6574019599894295e-15,21.0,49.82,1.7549928774784245,49.55,0.4685,0.6522,1.4309,0.928,2.1665,3.1478,7
103988,npp,235,200,4.09396862983704,47.3692207336426,-103.023735046387,3686560,234,99,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-04-26 07:39:34.071088,269.2718208947354,67.05175563626977,54.66031648439105,2.5919742503048435e-10,2.0,-67.02,3.1865100272627664,-67.2,0.7783,0.8726,1.5826,0.6936,1.6162,2.8397,7
104471,npp,1430,3263,2.69786858558655,47.370677947998,-103.018287658691,3686560,1431,2606,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-04-30 09:45:16.157532,-67.38517855357223,53.96026344204315,45.75524093011772,4.824698046299215e-10,22.0,53.92,1.9513309067639726,53.54,0.5365,0.7363,1.1037,0.822,1.6105,2.2177,7
132847,npp,1889,1749,4.13982439041138,47.3700065612793,-103.016632080078,3686560,1889,1332,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-08-18 08:41:44.937434,100.8963292745659,16.32970460989286,14.422324800640704,3.401705560005429e-23,12.0,-16.33,1.0442604737599883,-16.33,0.3275,0.4792,0.7024,1.2631,4.1108,5.2292,7
133209,npp,364,809,3.7572648525238,47.3692474365234,-103.024406433105,3686560,363,597,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-08-20 08:03:53.615032,93.47795691526882,53.94899624964064,45.741021228586,1.7594755018832034e-25,6.0,-53.94,1.9513309067639726,-53.91,0.4635,0.6635,0.8232,0.9123,2.1907,3.4276,7
133404,npp,1691,2810,3.33662033081055,47.3731384277344,-103.02269744873,3686560,1691,2263,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-08-21 09:25:35.009709,-70.75184151579454,39.4397921787407,34.24773467897525,6.782098736102071e-27,19.0,39.42,1.4276677814245327,39.46,0.4319,0.6782,0.8966,0.8925,2.4674,2.9779,7
133584,npp,1010,2361,4.18688726425171,47.368709564209,-103.016990661621,3686560,1010,1907,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-08-22 09:06:50.023036,-75.65967845796362,18.640344738357495,16.44804567775202,2.1306793020073888e-26,16.0,18.63,1.0442604737599883,18.655,0.3294,0.4829,0.743,1.2533,4.1522,5.2474,7
133762,npp,300,1902,3.82886505126953,47.3696823120117,-103.017692565918,3686560,300,1474,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-08-23 08:47:59.698601,97.8630294344772,7.683174952233089,6.801753065138918,3.460882858288003e-24,13.0,-7.66,1.0,-7.66,0.3367,0.4695,0.6262,1.2891,3.9646,4.9358,7
134138,npp,724,3395,4.45480442047119,47.3675765991211,-103.022193908691,3686560,725,2743,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-08-25 09:50:31.199718,-66.28200275810987,57.30708373364365,48.20725212679511,6.290448799066676e-22,23.0,57.26,2.2013981571160284,57.2,0.5181,0.7638,1.5389,0.7924,2.2819,3.53,7
134322,npp,63,2960,3.3329062461853,47.3691673278809,-103.017570495605,3686560,61,2385,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-08-26 09:31:47.998015,-68.81093687813126,44.8438054059553,38.66124099797269,9.546750782470081e-17,20.0,44.82,1.5732132722552272,44.82,0.4784,0.7272,1.6285,0.8323,2.2615,2.7739,7
134687,npp,1761,2057,4.030073165893549,47.3719673156738,-103.016891479492,3686560,1761,1623,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-08-28 08:54:16.262646,-269.9183597275984,1.345424564382978,1.191853940352732,0.0003387424510552167,14.0,1.36,1.0,1.42,0.3304,0.6053,0.8785,1.0,4.0301,4.0301,7
137903,npp,1618,1593,0.341104596853256,47.3722114562988,-103.02099609375,3670176,1619,1197,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-09-14 08:35:18.247807,100.29520160791724,24.582241311107886,21.62421552588585,6.161669962463796e-16,11.0,-24.61,1.1367971201176101,-24.51,0.3411,0.4962,0.6771,1.2197,0.4688,0.416,7
137916,npp,272,3946,0.47269406914711,47.3678932189941,-103.021118164062,3686560,277,3141,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-09-14 10:15:12.605417,-60.91745298048126,68.17297545940458,55.33070915820715,2.7440203844840545e-09,27.0,68.09,3.3166247903554,68.01,0.7884,1.1226,1.4685,0.5391,0.4093,0.2549,7
138492,npp,1417,2658,0.528153330087662,47.3737258911133,-103.018676757812,3670176,1417,2142,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-09-17 09:19:10.139179,-72.01511229917854,33.21607191149834,29.031508273720092,1.87077194425722e-26,18.0,33.19,1.2365102219381485,33.28,0.3907,0.5588,0.815,1.0831,0.5805,0.5721,7
138881,npp,1,1746,0.257641419768333,47.3723335266113,-103.018737792969,3670176,1,1329,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-09-19 08:41:33.070610,102.26015405150561,16.476127744424875,14.55111365624633,1.8682026829544348e-28,12.0,-16.5,1.0442604737599883,-16.33,0.3275,0.4792,0.7024,1.2631,0.3931,0.3254,7
139283,npp,450,3250,0.44838684797287,47.3732261657715,-103.019088745117,3670176,452,2592,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-09-21 09:44:06.379190,-67.57602698414756,53.601700862679934,45.485946180935706,1.4685908709780504e-27,22.0,53.57,1.9513309067639726,53.54,0.5365,0.7363,1.1037,0.822,0.4577,0.3686,7
139866,npp,1450,1898,0.21020843088626862,47.3711128234863,-103.020774841309,3670176,1450,1471,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-09-24 08:47:46.129398,101.12243547283478,7.864023260078984,6.961624963889379,2.35816473635885e-13,13.0,-7.89,1.0,-7.66,0.3367,0.4695,0.6262,1.2891,0.3459,0.271,7
140059,npp,708,1435,0.5464368164539339,47.3693656921387,-103.025253295898,3670176,708,1077,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-09-25 08:28:54.046180,98.91201737320554,32.08992046258431,28.07307614503267,9.297482917795241e-07,10.0,-32.12,1.2365102219381485,-31.94,0.4243,0.5643,0.7217,1.0725,0.5908,0.5861,7
144543,npp,227,3101,0.416547268629074,47.3730506896973,-103.020812988281,3670176,229,2486,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-10-18 09:37:45.684438,-68.5918502379935,49.372628874651866,42.24534833711428,9.617853554350844e-30,21.0,49.34,1.7549928774784245,49.55,0.4685,0.6522,1.4309,0.928,0.471,0.3865,7
144733,npp,440,187,0.289938002824783,47.3707466125488,-103.017028808594,3670176,440,91,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-10-19 07:38:14.777309,269.0660344514211,67.30529501956352,54.80367726158306,5.720577146531418e-26,2.0,-67.24,3.1865100272627664,-67.2,0.7783,0.8726,1.5826,0.6936,0.4224,0.2011,7
149262,npp,375,1901,0.44054701924324,47.3698234558105,-103.018989562988,3670176,375,1474,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-11-11 08:47:53.117840,102.52740272622627,7.676586482789785,6.794977111275693,1.2402321520372436e-15,13.0,-7.71,1.0,-7.66,0.3367,0.4695,0.6262,1.2891,0.5763,0.5679,7
149468,npp,1417,3808,0.799676954746246,47.3719673156738,-103.016624450684,3670176,1417,3062,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-11-12 10:09:02.547683,-62.34609631869274,65.861183168402,53.93544327883633,5.574588380675753e-16,26.0,65.77,3.0,65.75,0.6582,0.9432,2.7554,0.6417,0.5574,0.5132,7
149654,npp,807,3392,1.082544386386871,47.369213104248,-103.019256591797,3670176,807,2740,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-11-13 09:50:24.733823,-65.95985226691111,57.25435559603627,48.161026222262365,8.81732864545661e-24,23.0,57.19,2.2013981571160284,57.2,0.5181,0.7638,1.5389,0.7924,0.75,0.8578,7
149840,npp,167,2958,0.923919916152954,47.3695640563965,-103.018547058105,3670176,167,2384,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-11-14 09:31:43.361352,-69.67074413143604,44.79302960463667,38.61416344297258,7.983573509646905e-29,20.0,44.75,1.5732132722552272,44.82,0.4784,0.7272,1.6285,0.8323,0.7303,0.769,7
150015,npp,316,37,0.571940064430237,47.3719863891602,-103.016258239746,3670176,314,14,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-11-15 07:32:05.360736,267.9318090367346,69.73302900432554,56.1904829488117,8.378984574729055e-31,1.0,-69.66,3.5496478698597698,-69.695,0.5889,0.847,1.1055,0.7146,0.5278,0.4087,7
150583,npp,378,1125,0.1484841108322144,47.3670310974121,-103.01806640625,3670176,377,827,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-11-18 08:16:25.869667,95.65627517813631,44.357051960033836,38.2611977329174,2.8281359117876894e-24,8.0,-44.34,1.5732132722552272,-44.355,0.3614,0.4563,1.0204,1.3263,0.4096,0.1969,7
151465,npp,632,3669,0.32563237845897697,47.3719825744629,-103.018112182617,3670176,632,2972,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-11-23 10:02:52.211705,-63.708151583776825,63.31353182524483,52.32260863225697,9.285385308561342e-08,25.0,63.19,2.7445598364131496,63.28,0.5941,0.8999,1.495,0.6726,0.396,0.219,7
154332,npp,1272,3668,0.631623983383179,47.3737182617188,-103.022048950195,3670176,1272,2972,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-12-09 10:02:51.497961,-63.62806814960094,63.28399617601095,52.306287297464095,6.672213603880886e-05,25.0,63.17,2.7445598364131496,63.28,0.5941,0.8999,1.495,0.6726,0.5075,0.4248,7
155113,npp,1661,1898,0.467063426971436,47.373966217041,-103.020553588867,3670176,1661,1471,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-12-13 08:47:53.316719,99.16506409655878,7.852324185983058,6.950972313259062,1.4787189231557422e-31,13.0,-7.89,1.0,-7.66,0.3367,0.4695,0.6262,1.2891,0.6028,0.6021,7
155473,npp,156,962,0.381402581930161,47.3722915649414,-103.025421142578,3670176,155,711,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-12-15 08:10:05.539065,94.6449361683165,49.56683023068169,42.3952124279673,1.707521673229865e-29,7.0,-49.6,1.7549928774784245,-49.42,0.393,0.5377,1.0529,1.1257,0.5162,0.4293,7
155674,npp,1442,2955,0.322392821311951,47.3738174438477,-103.019424438477,3670176,1444,2382,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-12-16 09:31:43.370088,-69.99473142194466,44.718816136475844,38.558640596871925,3.548440841524242e-28,20.0,44.65,1.5732132722552272,44.82,0.4784,0.7272,1.6285,0.8323,0.3479,0.2683,7
155856,npp,770,2506,0.295026123523712,47.3729438781738,-103.02384185791,3670176,771,2029,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-12-17 09:12:58.372543,-73.73217038994154,26.157495796520244,22.9865460757565,1.28791732556565e-25,17.0,26.11,1.1367971201176101,26.41,0.393,0.483,0.8893,1.2532,0.4399,0.3697,7
156226,npp,1051,3940,0.830471754074097,47.3670501708984,-103.020118713379,3670176,1050,3137,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-12-19 10:15:13.816649,-61.00768653326893,68.1266873199523,55.29878102629568,4.965953516716367e-21,27.0,67.99,3.3166247903554,68.01,0.7884,1.1226,1.4685,0.5391,0.5172,0.4477,7
156413,npp,446,3528,0.636257350444794,47.3672332763672,-103.019340515137,3670176,444,2863,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2012-12-20 09:56:35.938962,-64.44793923683406,60.408749934208195,50.384831820425234,2.7738716645631274e-16,24.0,60.31,2.4157378735459294,60.35,0.56,0.8524,1.8883,0.71,0.5158,0.4518,7
169540,npp,1378,1738,0.320847526192665,47.373218536377,-103.025360107422,3670176,1379,1323,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-01-09 08:41:28.215319,101.75898609009033,16.879739261515585,14.905290331802808,3.947542906386381e-21,12.0,-16.94,1.0442604737599883,-16.33,0.3275,0.4792,0.7024,1.2631,0.4536,0.4053,7
170271,npp,487,2349,0.334951341152191,47.3718109130859,-103.021690368652,3670176,487,1897,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-01-13 09:06:31.567072,-73.95639970145194,18.01450977015519,15.900571853151115,2.7184597929635227e-28,16.0,17.97,1.0442604737599883,18.655,0.3294,0.4829,0.743,1.2533,0.4635,0.4198,7
170647,npp,811,3798,0.775635600090027,47.3700637817383,-103.023529052734,3670176,810,3057,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-01-15 10:08:50.620904,-62.3299556029504,65.70779539464333,53.85372282400488,1.3228105189290869e-24,26.0,65.59,3.0,65.75,0.6582,0.9432,2.7554,0.6417,0.5494,0.4977,7
174526,npp,1392,1591,0.477081477642059,47.3667068481445,-103.018516540527,3670176,1391,1196,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-02-05 08:35:33.200880,98.58556764527764,24.664229250060664,21.69440753860843,4.119571368073287e-11,11.0,-24.71,1.1367971201176101,-24.51,0.3411,0.4962,0.6771,1.2197,0.5884,0.5819,7
174539,npp,61,3940,0.282259032130241,47.3746719360352,-103.021812438965,3670176,59,3137,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-02-05 10:15:29.335743,-61.06769493750257,68.13232011351415,55.304078768062595,0.00010654959757619884,27.0,67.99,3.3166247903554,68.01,0.7884,1.1226,1.4685,0.5391,0.3519,0.1522,7
175113,npp,1254,2657,0.847832322120667,47.3735733032227,-103.022567749023,3670176,1255,2141,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-02-08 09:19:32.099905,-72.27503594378948,33.20140055764195,29.01751521506606,5.494665868465764e-21,18.0,33.15,1.2365102219381485,33.28,0.3907,0.5588,0.815,1.0831,0.839,0.9183,7
175304,npp,576,2207,0.6123462617397311,47.3697357177734,-103.015998840332,3670176,576,1766,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-02-09 09:00:45.308740,-72.31854299559738,10.110300650669972,8.94593182398925,2.7311296579576595e-25,15.0,10.03,1.0,10.21,0.4426,0.618,0.785,0.9793,0.5996,0.5997,7
175890,npp,350,3249,0.320774123072624,47.3730354309082,-103.021682739258,3670176,348,2591,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-02-12 09:44:33.511611,-66.87858935941676,53.62795061342821,45.502701079639024,6.4230160945816714e-24,22.0,53.54,1.9513309067639726,53.54,0.5365,0.7363,1.1037,0.822,0.3923,0.2637,7
176468,npp,1399,1901,0.651043832302094,47.3746147155762,-103.023025512695,3670176,1400,1474,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-02-15 08:48:20.227272,102.17629154339797,7.660928038563684,6.781669549661715,7.651963060133263e-16,13.0,-7.71,1.0,-7.66,0.3367,0.4695,0.6262,1.2891,0.7868,0.8393,7
176662,npp,674,1439,1.36226165294647,47.3712463378906,-103.02513885498,3670176,675,1080,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-02-16 08:29:29.861367,98.49555384689056,31.90529551738925,27.91447630377304,3.595374731432873e-11,10.0,-31.94,1.2365102219381485,-31.94,0.4243,0.5643,0.7217,1.0725,1.2506,1.461,7
177075,npp,1216,2959,0.555176794528961,47.3680114746094,-103.018211364746,3670176,1219,2385,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-02-18 09:32:11.949134,-68.74123259815826,44.84840165391004,38.66165550808744,1.876439178292639e-07,20.0,44.79,1.5732132722552272,44.82,0.4784,0.7272,1.6285,0.8323,0.4959,0.4621,7
180472,npp,1364,2516,0.393013954162598,47.3694267272949,-103.018539428711,3670176,1364,2036,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-03-07 09:13:48.576422,-73.09352375109599,26.62294741626138,23.386957300972448,3.3595895558075496e-11,17.0,26.6,1.1367971201176101,26.41,0.393,0.483,0.8893,1.2532,0.5261,0.4925,7
180668,npp,661,2063,0.382619768381119,47.3716049194336,-103.01782989502,3670176,661,1628,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-03-08 08:55:01.752187,-69.62718485016178,1.7264966893964975,1.5292354394170196,4.922884780830638e-16,14.0,1.7,1.0,1.42,0.3304,0.6053,0.8785,1.0,0.3826,0.3826,7
181080,npp,1077,3537,0.457220703363419,47.373893737793,-103.018997192383,3670176,1079,2871,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-03-10 09:57:31.359219,-64.91577574124379,60.60698990651486,50.51606804476695,1.4395407135405673e-17,24.0,60.5,2.4157378735459294,60.35,0.56,0.8524,1.8883,0.71,0.4416,0.3246,7
181277,npp,456,3111,0.586701095104218,47.3743209838867,-103.021980285645,3670176,456,2492,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-03-11 09:38:51.657940,-68.22463868466446,49.7077239000833,42.5053484021092,1.3016664827188823e-21,21.0,49.64,1.7549928774784245,49.55,0.4685,0.6522,1.4309,0.928,0.5679,0.5444,7
182681,npp,647,2368,0.304967179894447,47.3712120056152,-103.023422241211,3670176,647,1914,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-03-18 09:07:44.965029,-73.70429639369534,19.037311796423612,16.793245589509432,1.0575196243230691e-10,16.0,19.01,1.0442604737599883,18.655,0.3294,0.4829,0.743,1.2533,0.4348,0.3822,7
183081,npp,997,3814,0.296750649809837,47.371223449707,-103.025665283203,3670176,999,3067,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-03-20 10:10:07.431891,-62.418524775058174,66.01051635178551,54.02989488281149,5.569166256818141e-09,26.0,65.88,3.0,65.75,0.6582,0.9432,2.7554,0.6417,0.3898,0.1904,7
186002,npp,724,1914,0.5210259854793551,47.3694839477539,-103.021636962891,3670176,724,1486,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-04-04 08:49:12.515140,102.08388028574167,6.94872262533103,6.151762955910496,1.1329240748941575e-06,13.0,-6.96,1.0,-7.66,0.3367,0.4695,0.6262,1.2891,0.6568,0.6717,7
187179,npp,1517,1608,0.394125878810883,47.3683128356934,-103.018547058105,3670176,1516,1209,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-04-10 08:36:41.971534,98.13329199318433,23.872360557489543,21.006863242647007,2.540616482966909e-22,11.0,-23.87,1.1367971201176101,-24.51,0.3411,0.4962,0.6771,1.2197,0.5154,0.4807,7
187193,npp,165,3953,4.43250036239624,47.370792388916,-103.021263122559,3686560,167,3144,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-04-10 10:16:38.104301,-61.2317673232652,68.35221406156127,55.426443945152556,1.9804513633158074e-17,27.0,68.2,3.3166247903554,68.01,0.7884,1.1226,1.4685,0.5391,1.6032,2.3898,7
187763,npp,1349,2672,4.7611403465271,47.3689117431641,-103.019638061523,3686560,1349,2151,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-04-13 09:20:39.031222,-72.23931992620727,33.847346628526346,29.56381899654424,4.370757248486278e-17,18.0,33.8,1.2937979144666532,33.28,0.3907,0.5588,0.815,1.0831,3.8533,5.1569,7
222048,npp,1686,2056,4.56043338775635,47.3680686950684,-103.017860412598,3686560,1686,1622,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-08-15 08:56:23.131344,-80.06013486994547,1.2967230150961242,1.1486404304573727,1.6730148144483882e-17,14.0,1.3,1.0,1.42,0.3304,0.6053,0.8785,1.0,4.5604,4.5604,7
222233,npp,971,1594,3.97027659416199,47.3701324462891,-103.023246765137,3686560,971,1198,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-08-16 08:37:32.776424,98.56659555192007,24.56355561488954,21.606725806785843,5.04671890504037e-12,11.0,-24.56,1.1367971201176101,-24.51,0.3411,0.4962,0.6771,1.2197,3.6613,4.8426,7
222416,npp,211,1125,4.91452884674072,47.3709411621094,-103.017356872559,3686560,212,827,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-08-17 08:18:40.642983,96.30822872248935,44.33564103935063,38.24709603231707,5.245730313679165e-06,8.0,-44.34,1.5732132722552272,-44.355,0.3614,0.4563,1.0204,1.3263,3.4391,6.5183,7
222613,npp,1468,3105,3.76406717300415,47.3685340881348,-103.020057678223,3686560,1467,2488,196611,3883171,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-08-18 09:40:13.114434,-68.30386277755662,49.52765840909051,42.368686539164166,8.866298708322536e-07,21.0,49.46,1.7549928774784245,49.55,0.4685,0.6522,1.4309,0.928,2.3784,3.4929,7
225292,npp,1775,1597,0.489836066961288,47.3675575256348,-103.018493652344,3670176,1774,1200,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-09-01 08:37:51.160549,98.77358076439289,24.399757692809533,21.46602648149665,3.743744855307696e-05,11.0,-24.41,1.1367971201176101,-24.51,0.3411,0.4962,0.6771,1.2197,0.5996,0.5975,7
225888,npp,1633,2662,0.5587137937545781,47.3716583251953,-103.023025512695,3719328,1634,2145,196611,3915939,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-09-04 09:21:50.031846,-72.70267727363945,33.40956287735904,29.195766048870823,2.928303007904992e-16,18.0,33.37,1.2365102219381485,33.28,0.3907,0.5588,0.815,1.0831,0.6052,0.6052,7
226079,npp,938,2211,0.454962313175201,47.3718643188477,-103.025085449219,3670176,938,1771,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-09-05 09:03:03.227625,-74.37360019358967,10.293164494154107,9.107923151786128,1.28393037577395e-22,15.0,10.26,1.0,10.21,0.4426,0.618,0.785,0.9793,0.4422,0.4456,7
226277,npp,231,1751,0.327548190951347,47.3716125488281,-103.019622802734,3670176,231,1334,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-09-06 08:44:14.646324,100.11098092768856,16.212663613824898,14.320133328741791,2.8712832602490508e-25,12.0,-16.22,1.0442604737599883,-16.33,0.3275,0.4792,0.7024,1.2631,0.4601,0.4137,7
226479,npp,1320,3674,0.664624333381653,47.3733367919922,-103.021087646484,3719328,1321,2975,196611,3915939,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-09-07 10:05:29.314064,-63.61034378486723,63.38945819006776,52.38251050459572,1.1440575995533044e-24,25.0,63.28,2.7445598364131496,63.28,0.5941,0.8999,1.495,0.6726,0.5195,0.447,7
227264,npp,1770,1905,0.388220846652985,47.3714141845703,-103.017395019531,3670176,1770,1477,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-09-11 08:50:36.358495,99.98146387197596,7.475667574992478,6.618554070832458,1.0779094681471384e-24,13.0,-7.48,1.0,-7.66,0.3367,0.4695,0.6262,1.2891,0.524,0.5005,7
227658,npp,271,969,0.32108636200428,47.3707962036133,-103.022895812988,3670176,275,716,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-09-13 08:12:50.320103,94.672877876596,49.37719987211596,42.25184244037337,3.0868108729842825e-15,7.0,-49.39,1.7549928774784245,-49.42,0.393,0.5377,1.0529,1.1257,0.4818,0.3614,7
228066,npp,904,2513,0.29243135452270497,47.3741416931152,-103.024566650391,3670176,904,2035,196611,3866787,13453,usa_bakken_21_74,47.37083333,-103.02083333,21,74,usa_bakken,2013-09-15 09:15:44.901597,-72.31347693871405,26.475536988512687,23.263158241722667,8.897319451798952e-10,17.0,26.46,1.1367971201176101,26.41,0.393,0.483,0.8893,1.2532,0.4377,0.3665,7
