lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.774,0.73,0.773
2,0.518,0.569,0.517
3,0.361,0.437,0.36
4,0.266,0.331,0.264
5,0.189,0.248,0.187
6,0.152,0.184,0.15
7,0.141,0.136,0.139
8,0.145,0.103,0.143
9,0.142,0.081,0.139
10,0.126,0.068,0.123
11,0.116,0.063,0.114
12,0.105,0.064,0.103
13,0.095,0.07,0.094
14,0.092,0.078,0.092
15,0.089,0.089,0.089
16,0.093,0.1,0.093
17,0.095,0.112,0.094
18,0.092,0.123,0.09
19,0.09,0.133,0.088
20,0.101,0.142,0.099
21,0.11,0.149,0.108
22,0.119,0.154,0.118
23,0.136,0.157,0.134
24,0.158,0.158,0.156
25,0.176,0.158,0.174
26,0.189,0.153,0.187
27,0.19,0.146,0.189
28,0.171,0.141,0.17
29,0.139,0.137,0.138
30,0.121,0.133,0.12
31,0.12,0.13,0.119
32,0.121,0.127,0.118
33,0.109,0.124,0.107
34,0.099,0.121,0.096
35,0.089,0.118,0.087
36,0.087,0.116,0.085
37,0.092,0.113,0.091
38,0.102,0.111,0.101
39,0.116,0.11,0.115
40,0.125,0.109,0.124
41,0.131,0.108,0.132
42,0.12,0.106,0.122
43,0.092,0.106,0.095
44,0.077,0.106,0.08
45,0.075,0.107,0.078
46,0.086,0.109,0.088
47,0.107,0.112,0.108
48,0.122,0.115,0.122
49,0.129,0.117,0.129
50,0.145,0.118,0.145
51,0.146,0.117,0.146
52,0.136,0.114,0.136
53,0.132,0.109,0.133
54,0.13,0.104,0.131
55,0.123,0.1,0.123
56,0.099,0.095,0.099
57,0.077,0.09,0.077
58,0.067,0.085,0.066
59,0.064,0.08,0.063
60,0.062,0.076,0.061
61,0.061,0.073,0.06
62,0.058,0.07,0.057
63,0.064,0.068,0.063
64,0.068,0.066,0.067
65,0.067,0.063,0.066
66,0.052,0.061,0.051
67,0.039,0.058,0.039
68,0.034,0.055,0.034
69,0.036,0.054,0.036
70,0.035,0.055,0.036
71,0.051,0.057,0.052
72,0.075,0.059,0.077
73,0.09,0.061,0.093
74,0.092,0.063,0.096
75,0.093,0.065,0.096
76,0.085,0.067,0.087
77,0.077,0.069,0.078
78,0.076,0.07,0.077
79,0.073,0.071,0.074
80,0.071,0.072,0.071
81,0.063,0.071,0.064
82,0.054,0.071,0.055
83,0.049,0.07,0.05
84,0.053,0.07,0.053
85,0.071,0.07,0.07
86,0.07,0.07,0.069
87,0.069,0.07,0.068
88,0.068,0.07,0.067
89,0.064,0.069,0.063
90,0.063,0.066,0.062
91,0.064,0.063,0.063
92,0.062,0.061,0.061
93,0.058,0.058,0.057
94,0.058,0.056,0.057
95,0.069,0.055,0.068
96,0.078,0.054,0.077
97,0.069,0.054,0.07
98,0.058,0.053,0.059
99,0.05,0.051,0.052
100,0.043,0.05,0.046
101,0.046,0.048,0.05
102,0.045,0.047,0.051
103,0.045,0.046,0.051
104,0.048,0.046,0.052
105,0.045,0.046,0.048
106,0.037,0.046,0.04
107,0.033,0.046,0.034
108,0.029,0.047,0.03
109,0.037,0.05,0.037
110,0.036,0.053,0.036
111,0.044,0.056,0.044
112,0.062,0.059,0.061
113,0.079,0.063,0.079
114,0.076,0.066,0.076
115,0.07,0.068,0.07
116,0.076,0.07,0.076
117,0.082,0.073,0.081
118,0.082,0.075,0.081
119,0.08,0.076,0.08
120,0.084,0.078,0.084
121,0.085,0.08,0.084
122,0.085,0.08,0.084
123,0.087,0.08,0.086
124,0.083,0.079,0.083
125,0.076,0.078,0.076
126,0.074,0.076,0.075
127,0.077,0.075,0.078
128,0.074,0.074,0.075
129,0.071,0.074,0.073
130,0.069,0.074,0.072
131,0.061,0.073,0.065
132,0.054,0.071,0.058
133,0.048,0.068,0.052
134,0.046,0.064,0.049
135,0.05,0.059,0.052
136,0.058,0.056,0.059
137,0.068,0.053,0.07
138,0.08,0.052,0.081
139,0.079,0.051,0.079
140,0.069,0.052,0.07
141,0.063,0.054,0.064
142,0.063,0.057,0.063
143,0.062,0.06,0.062
144,0.057,0.064,0.056
145,0.057,0.067,0.056
146,0.066,0.07,0.065
147,0.071,0.074,0.07
148,0.063,0.077,0.062
149,0.056,0.079,0.055
150,0.05,0.081,0.049
151,0.044,0.083,0.042
152,0.033,0.085,0.031
153,0.046,0.086,0.045
154,0.096,0.086,0.095
155,0.147,0.086,0.147
156,0.159,0.085,0.16
157,0.153,0.084,0.154
158,0.147,0.083,0.149
159,0.124,0.081,0.127
160,0.081,0.08,0.084
161,0.052,0.078,0.056
162,0.043,0.076,0.048
163,0.036,0.073,0.04
164,0.033,0.069,0.038
165,0.035,0.065,0.039
166,0.043,0.061,0.045
167,0.052,0.057,0.054
168,0.052,0.053,0.053
169,0.046,0.048,0.046
170,0.045,0.044,0.044
171,0.045,0.04,0.045
172,0.043,0.037,0.042
173,0.04,0.033,0.04
174,0.041,0.031,0.041
175,0.041,0.03,0.041
176,0.038,0.03,0.038
177,0.039,0.033,0.039
178,0.041,0.038,0.04
179,0.044,0.044,0.043
180,0.044,0.05,0.043
181,0.047,0.054,0.046
182,0.051,0.058,0.05
183,0.053,0.061,0.052
184,0.052,0.063,0.052
185,0.057,0.064,0.057
186,0.063,0.066,0.063
187,0.066,0.068,0.066
188,0.066,0.07,0.067
189,0.07,0.072,0.072
190,0.078,0.074,0.08
191,0.086,0.076,0.089
192,0.094,0.078,0.097
193,0.095,0.08,0.098
194,0.093,0.081,0.095
195,0.089,0.081,0.09
196,0.084,0.081,0.085
197,0.081,0.08,0.081
198,0.081,0.078,0.081
199,0.074,0.076,0.074
200,0.068,0.073,0.068
201,0.066,0.07,0.065
202,0.069,0.068,0.068
203,0.068,0.067,0.067
204,0.062,0.067,0.06
205,0.063,0.067,0.062
206,0.063,0.069,0.062
207,0.063,0.072,0.062
208,0.07,0.075,0.069
209,0.08,0.079,0.079
210,0.081,0.084,0.08
211,0.084,0.089,0.084
212,0.084,0.093,0.084
213,0.081,0.097,0.082
214,0.084,0.101,0.085
215,0.083,0.105,0.086
216,0.086,0.107,0.089
217,0.099,0.109,0.102
218,0.118,0.11,0.121
219,0.134,0.11,0.138
220,0.149,0.109,0.153
221,0.158,0.108,0.162
222,0.158,0.107,0.161
223,0.143,0.105,0.146
224,0.122,0.102,0.124
225,0.104,0.098,0.105
226,0.09,0.094,0.09
227,0.075,0.09,0.075
228,0.057,0.085,0.057
229,0.05,0.081,0.048
230,0.044,0.077,0.042
231,0.042,0.074,0.04
232,0.041,0.072,0.04
233,0.046,0.071,0.045
234,0.057,0.07,0.056
235,0.069,0.069,0.068
236,0.076,0.068,0.075
237,0.081,0.067,0.08
238,0.08,0.066,0.08
239,0.083,0.066,0.083
240,0.081,0.066,0.082
241,0.08,0.067,0.081
242,0.081,0.07,0.082
243,0.079,0.074,0.08
244,0.079,0.076,0.081
245,0.078,0.078,0.08
246,0.082,0.079,0.085
247,0.086,0.08,0.09
248,0.089,0.079,0.093
249,0.087,0.079,0.091
250,0.087,0.077,0.092
251,0.082,0.076,0.087
252,0.065,0.074,0.069
253,0.05,0.071,0.053
254,0.038,0.067,0.041
255,0.035,0.063,0.037
256,0.042,0.06,0.043
257,0.048,0.057,0.048
258,0.057,0.055,0.056
259,0.075,0.055,0.073
260,0.084,0.055,0.082
261,0.079,0.055,0.077
262,0.069,0.055,0.067
263,0.06,0.054,0.058
264,0.051,0.054,0.048
265,0.042,0.053,0.04
266,0.035,0.052,0.034
267,0.048,0.051,0.047
268,0.065,0.05,0.063
269,0.05,0.05,0.048
270,0.031,0.049,0.029
271,0.03,0.048,0.028
272,0.029,0.048,0.028
273,0.034,0.047,0.034
274,0.04,0.045,0.041
275,0.055,0.044,0.056
276,0.077,0.042,0.078
277,0.081,0.04,0.081
278,0.066,0.037,0.066
279,0.045,0.035,0.045
280,0.028,0.034,0.028
281,0.014,0.033,0.014
282,0.007,0.033,0.006
283,0.007,0.034,0.006
284,0.013,0.034,0.012
285,0.023,0.034,0.021
286,0.034,0.033,0.032
287,0.035,0.032,0.032
288,0.037,0.03,0.035
289,0.036,0.028,0.033
290,0.034,0.026,0.031
291,0.031,0.024,0.029
292,0.025,0.022,0.023
293,0.021,0.019,0.02
294,0.021,0.015,0.021
295,0.023,0.011,0.022
296,0.021,0.009,0.021
297,0.016,0.008,0.015
298,0.014,0.009,0.013
299,0.013,0.012,0.012
300,0.016,0.015,0.016
301,0.024,0.018,0.024
302,0.021,0.021,0.022
303,0.009,0.022,0.011
304,0.0,0.023,0.002
305,0.001,0.024,0.003
306,0.001,0.026,0.003
307,0.009,0.028,0.011
308,0.011,0.031,0.013
309,0.017,0.035,0.019
310,0.028,0.038,0.03
311,0.041,0.04,0.042
312,0.054,0.041,0.055
313,0.066,0.042,0.065
314,0.072,0.043,0.071
315,0.083,0.042,0.082
316,0.087,0.041,0.086
317,0.082,0.038,0.08
318,0.063,0.035,0.061
319,0.033,0.031,0.03
320,0.006,0.027,0.004
321,-0.006,0.023,-0.008
322,-0.009,0.02,-0.011
323,-0.005,0.017,-0.008
324,-0.003,0.015,-0.005
325,0.009,0.014,0.007
326,0.014,0.012,0.012
327,0.009,0.01,0.007
328,0.007,0.009,0.005
329,-0.002,0.009,-0.003
330,-0.009,0.01,-0.01
331,-0.007,0.012,-0.008
332,-0.0,0.015,-0.0
333,0.01,0.018,0.01
334,0.021,0.023,0.022
335,0.029,0.028,0.03
336,0.035,0.033,0.036
337,0.043,0.038,0.045
338,0.056,0.043,0.058
339,0.066,0.048,0.069
340,0.077,0.051,0.08
341,0.085,0.052,0.088
342,0.072,0.051,0.074
343,0.053,0.047,0.055
344,0.036,0.041,0.036
345,0.026,0.034,0.026
346,0.025,0.028,0.024
347,0.027,0.023,0.026
348,0.021,0.019,0.019
349,0.025,0.015,0.023
350,0.015,0.011,0.012
351,0.005,0.007,0.003
352,-0.001,0.001,-0.004
353,-0.013,-0.005,-0.014
354,-0.024,-0.01,-0.025
355,-0.025,-0.014,-0.026
356,-0.024,-0.015,-0.025
357,-0.028,-0.016,-0.029
358,-0.03,-0.014,-0.031
359,-0.031,-0.012,-0.032
360,-0.027,-0.008,-0.028
361,-0.021,-0.003,-0.021
362,-0.012,0.004,-0.012
363,0.007,0.012,0.008
364,0.036,0.02,0.037
365,0.059,0.028,0.06
366,0.07,0.034,0.072
367,0.077,0.04,0.08
368,0.069,0.044,0.073
369,0.042,0.048,0.046
370,0.017,0.051,0.021
371,0.011,0.054,0.014
372,0.028,0.056,0.03
373,0.063,0.056,0.064
374,0.085,0.056,0.085
375,0.095,0.054,0.095
376,0.086,0.05,0.086
377,0.069,0.045,0.067
378,0.051,0.04,0.05
379,0.037,0.035,0.035
380,0.025,0.03,0.023
381,0.022,0.025,0.021
382,0.017,0.02,0.016
383,0.01,0.016,0.009
384,-0.004,0.012,-0.004
385,-0.02,0.009,-0.02
386,-0.022,0.007,-0.022
387,-0.011,0.005,-0.011
388,0.006,0.005,0.006
389,0.019,0.005,0.019
390,0.021,0.006,0.022
391,0.019,0.008,0.02
392,0.019,0.011,0.021
393,0.019,0.015,0.021
394,0.018,0.018,0.02
395,0.021,0.022,0.024
396,0.023,0.026,0.026
397,0.034,0.028,0.037
398,0.036,0.03,0.039
399,0.032,0.03,0.035
400,0.017,0.028,0.019
