lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.667,0.647,0.69
2,0.422,0.487,0.448
3,0.246,0.359,0.263
4,0.155,0.259,0.154
5,0.11,0.183,0.09
6,0.084,0.127,0.048
7,0.066,0.088,0.015
8,0.08,0.063,0.019
9,0.108,0.049,0.038
10,0.144,0.045,0.067
11,0.135,0.046,0.058
12,0.104,0.053,0.031
13,0.087,0.063,0.015
14,0.085,0.075,0.013
15,0.09,0.087,0.015
16,0.181,0.1,0.097
17,0.159,0.111,0.077
18,0.128,0.121,0.052
19,0.097,0.128,0.026
20,0.091,0.134,0.024
21,0.096,0.137,0.035
22,0.094,0.137,0.042
23,0.058,0.136,0.021
24,0.058,0.132,0.039
25,0.064,0.126,0.063
26,0.093,0.114,0.108
27,0.114,0.105,0.145
28,0.098,0.097,0.145
29,0.087,0.092,0.143
30,0.08,0.089,0.134
31,0.065,0.086,0.11
32,0.052,0.084,0.081
33,0.054,0.082,0.063
34,0.078,0.079,0.066
35,0.113,0.075,0.081
36,0.146,0.07,0.099
37,0.151,0.064,0.096
38,0.112,0.06,0.056
39,0.066,0.057,0.011
40,0.034,0.054,-0.019
41,0.016,0.053,-0.035
42,0.008,0.047,-0.041
43,0.008,0.041,-0.042
44,0.006,0.035,-0.044
45,0.01,0.029,-0.04
46,0.018,0.023,-0.03
47,0.028,0.017,-0.021
48,0.025,0.011,-0.02
49,0.004,0.006,-0.036
50,-0.014,0.003,-0.049
51,-0.016,0.0,-0.047
52,-0.015,-0.003,-0.041
53,-0.006,-0.007,-0.027
54,-0.002,-0.01,-0.013
55,0.0,-0.013,0.004
56,0.007,-0.015,0.026
57,0.016,-0.017,0.048
58,0.014,-0.017,0.059
59,-0.003,-0.016,0.049
60,-0.028,-0.016,0.022
61,-0.037,-0.017,0.001
62,-0.044,-0.02,-0.018
63,-0.044,-0.025,-0.031
64,-0.039,-0.03,-0.037
65,-0.038,-0.035,-0.045
66,-0.034,-0.039,-0.047
67,-0.032,-0.042,-0.048
68,-0.034,-0.045,-0.052
69,-0.037,-0.048,-0.06
70,-0.046,-0.051,-0.07
71,-0.055,-0.054,-0.078
72,-0.06,-0.056,-0.081
73,-0.064,-0.059,-0.084
74,-0.066,-0.061,-0.086
75,-0.067,-0.064,-0.085
76,-0.068,-0.065,-0.085
77,-0.067,-0.066,-0.082
78,-0.066,-0.066,-0.081
79,-0.068,-0.066,-0.081
80,-0.067,-0.065,-0.079
81,-0.064,-0.064,-0.074
82,-0.063,-0.063,-0.067
83,-0.062,-0.062,-0.058
84,-0.063,-0.062,-0.048
85,-0.064,-0.063,-0.036
86,-0.066,-0.063,-0.025
87,-0.063,-0.063,-0.012
88,-0.059,-0.063,-0.002
89,-0.058,-0.062,-0.001
90,-0.055,-0.062,-0.007
91,-0.054,-0.061,-0.02
92,-0.054,-0.059,-0.033
93,-0.053,-0.058,-0.044
94,-0.054,-0.056,-0.056
95,-0.058,-0.055,-0.07
96,-0.061,-0.053,-0.078
97,-0.058,-0.051,-0.077
98,-0.049,-0.05,-0.067
99,-0.046,-0.048,-0.059
100,-0.05,-0.047,-0.056
101,-0.05,-0.046,-0.049
102,-0.056,-0.046,-0.051
103,-0.058,-0.046,-0.05
104,-0.059,-0.047,-0.051
105,-0.061,-0.047,-0.055
106,-0.056,-0.048,-0.052
107,-0.042,-0.049,-0.039
108,-0.019,-0.049,-0.017
109,-0.007,-0.049,-0.005
110,-0.016,-0.048,-0.013
111,-0.028,-0.047,-0.026
112,-0.036,-0.046,-0.033
113,-0.047,-0.045,-0.036
114,-0.052,-0.043,-0.029
115,-0.058,-0.041,-0.025
116,-0.064,-0.039,-0.021
117,-0.06,-0.035,-0.011
118,-0.057,-0.032,-0.01
119,-0.052,-0.028,-0.012
120,-0.038,-0.024,-0.011
121,-0.03,-0.02,-0.015
122,-0.02,-0.017,-0.013
123,-0.019,-0.013,-0.012
124,-0.001,-0.01,0.001
125,0.017,-0.007,0.017
126,0.013,-0.004,0.015
127,0.015,-0.002,0.013
128,0.018,-0.0,0.012
129,0.016,0.002,0.007
130,0.016,0.004,0.007
131,0.012,0.007,0.004
132,0.002,0.008,-0.007
133,0.004,0.008,-0.006
134,0.006,0.007,-0.004
135,0.009,0.004,0.0
136,0.01,0.001,0.004
137,0.0,-0.003,-0.001
138,-0.011,-0.007,-0.008
139,-0.024,-0.01,-0.015
140,-0.032,-0.012,-0.019
141,-0.026,-0.015,-0.014
142,-0.022,-0.017,-0.013
143,-0.024,-0.019,-0.013
144,-0.02,-0.02,-0.006
145,-0.015,-0.02,0.005
146,-0.013,-0.02,0.013
147,-0.019,-0.018,0.013
148,-0.017,-0.016,0.018
149,-0.016,-0.012,0.018
150,-0.017,-0.008,0.011
151,-0.014,-0.005,0.006
152,-0.012,-0.001,0.003
153,-0.009,0.002,0.004
154,0.004,0.006,0.017
155,0.023,0.009,0.036
156,0.03,0.012,0.047
157,0.027,0.015,0.046
158,0.029,0.018,0.049
159,0.026,0.019,0.045
160,0.017,0.02,0.036
161,0.012,0.02,0.031
162,0.012,0.019,0.031
163,0.013,0.018,0.031
164,0.022,0.016,0.039
165,0.035,0.015,0.05
166,0.035,0.014,0.048
167,0.014,0.011,0.027
168,0.006,0.009,0.015
169,0.001,0.005,0.008
170,-0.008,0.001,-0.007
171,-0.013,-0.003,-0.015
172,-0.015,-0.006,-0.014
173,-0.014,-0.009,-0.01
174,-0.011,-0.01,0.001
175,-0.009,-0.011,0.012
176,-0.012,-0.01,0.017
177,-0.016,-0.009,0.018
178,-0.017,-0.008,0.015
179,-0.016,-0.007,0.011
180,-0.012,-0.006,0.006
181,-0.001,-0.005,0.01
182,0.012,-0.004,0.021
183,-0.005,-0.003,0.009
184,-0.005,-0.001,0.012
185,-0.0,-0.0,0.024
186,0.002,0.002,0.031
187,0.0,0.004,0.032
188,0.0,0.006,0.036
189,0.01,0.008,0.048
190,0.025,0.01,0.064
191,0.037,0.012,0.077
192,0.039,0.012,0.077
193,0.034,0.013,0.067
194,0.016,0.013,0.047
195,-0.002,0.012,0.024
196,-0.012,0.011,0.012
197,-0.019,0.01,0.001
198,-0.024,0.008,-0.003
199,-0.018,0.006,0.0
200,-0.002,0.003,0.01
201,0.012,0.001,0.019
202,0.028,-0.001,0.033
203,0.026,-0.002,0.034
204,0.01,-0.003,0.026
205,-0.001,-0.004,0.024
206,0.0,-0.005,0.035
207,-0.007,-0.005,0.032
208,-0.013,-0.007,0.025
209,-0.011,-0.008,0.021
210,-0.011,-0.009,0.013
211,-0.019,-0.01,-0.001
212,-0.026,-0.011,-0.009
213,-0.022,-0.011,-0.007
214,-0.022,-0.01,-0.001
215,-0.022,-0.01,0.009
216,-0.013,-0.01,0.021
217,-0.007,-0.01,0.025
218,-0.001,-0.012,0.025
219,-0.0,-0.014,0.021
220,-0.0,-0.016,0.018
221,-0.001,-0.017,0.016
222,-0.002,-0.019,0.015
223,-0.011,-0.02,0.006
224,-0.027,-0.02,-0.01
225,-0.04,-0.021,-0.02
226,-0.04,-0.021,-0.019
227,-0.034,-0.023,-0.014
228,-0.035,-0.025,-0.016
229,-0.03,-0.028,-0.013
230,-0.024,-0.032,-0.015
231,-0.027,-0.035,-0.015
232,-0.022,-0.038,-0.006
233,-0.034,-0.041,-0.011
234,-0.041,-0.045,-0.008
235,-0.047,-0.049,-0.007
236,-0.054,-0.053,-0.008
237,-0.056,-0.056,-0.009
238,-0.059,-0.058,-0.016
239,-0.06,-0.059,-0.024
240,-0.06,-0.059,-0.029
241,-0.06,-0.059,-0.034
242,-0.059,-0.057,-0.034
243,-0.055,-0.055,-0.031
244,-0.061,-0.053,-0.036
245,-0.063,-0.052,-0.037
246,-0.06,-0.05,-0.04
247,-0.059,-0.049,-0.044
248,-0.051,-0.047,-0.04
249,-0.05,-0.046,-0.042
250,-0.047,-0.044,-0.04
251,-0.043,-0.041,-0.036
252,-0.036,-0.039,-0.028
253,-0.03,-0.036,-0.022
254,-0.027,-0.034,-0.019
255,-0.024,-0.032,-0.018
256,-0.013,-0.03,-0.01
257,-0.006,-0.029,-0.003
258,-0.007,-0.028,-0.003
259,-0.013,-0.028,-0.012
260,-0.027,-0.029,-0.029
261,-0.041,-0.029,-0.041
262,-0.046,-0.03,-0.039
263,-0.048,-0.031,-0.032
264,-0.049,-0.032,-0.021
265,-0.05,-0.034,-0.012
266,-0.046,-0.035,-0.003
267,-0.036,-0.037,0.006
268,-0.03,-0.04,0.007
269,-0.035,-0.042,-0.006
270,-0.043,-0.045,-0.022
271,-0.045,-0.047,-0.034
272,-0.045,-0.049,-0.04
273,-0.047,-0.05,-0.041
274,-0.048,-0.051,-0.039
275,-0.047,-0.051,-0.04
276,-0.047,-0.051,-0.043
277,-0.047,-0.051,-0.047
278,-0.05,-0.05,-0.052
279,-0.051,-0.048,-0.052
280,-0.05,-0.046,-0.051
281,-0.05,-0.045,-0.052
282,-0.048,-0.044,-0.054
283,-0.046,-0.043,-0.055
284,-0.046,-0.043,-0.057
285,-0.05,-0.043,-0.063
286,-0.05,-0.042,-0.064
287,-0.048,-0.041,-0.065
288,-0.038,-0.04,-0.059
289,-0.032,-0.038,-0.055
290,-0.025,-0.036,-0.044
291,-0.024,-0.034,-0.032
292,-0.024,-0.032,-0.018
293,-0.023,-0.031,-0.001
294,-0.024,-0.03,0.012
295,-0.029,-0.028,0.017
296,-0.031,-0.027,0.016
297,-0.029,-0.026,0.009
298,-0.026,-0.025,0.0
299,-0.027,-0.023,-0.012
300,-0.031,-0.022,-0.025
301,-0.032,-0.021,-0.035
302,-0.03,-0.02,-0.041
303,-0.022,-0.02,-0.037
304,-0.009,-0.018,-0.031
305,-0.005,-0.015,-0.031
306,-0.007,-0.013,-0.039
307,-0.013,-0.013,-0.047
308,-0.015,-0.013,-0.052
309,-0.011,-0.014,-0.05
310,-0.01,-0.014,-0.05
311,-0.008,-0.012,-0.051
312,-0.007,-0.01,-0.052
313,-0.008,-0.006,-0.052
314,0.002,-0.001,-0.04
315,0.014,0.006,-0.028
316,0.008,0.012,-0.027
317,0.008,0.018,-0.025
318,0.01,0.021,-0.02
319,0.016,0.023,-0.008
320,0.02,0.026,0.007
321,0.018,0.03,0.019
322,0.021,0.035,0.035
323,0.031,0.039,0.057
324,0.041,0.041,0.077
325,0.056,0.043,0.095
326,0.046,0.046,0.083
327,0.038,0.05,0.067
328,0.038,0.051,0.052
329,0.055,0.052,0.053
330,0.127,0.052,0.106
331,0.143,0.053,0.108
332,0.092,0.055,0.053
333,0.058,0.058,0.014
334,0.032,0.06,-0.016
335,0.025,0.063,-0.027
336,0.025,0.065,-0.03
337,0.015,0.068,-0.041
338,0.021,0.071,-0.036
339,0.04,0.074,-0.019
340,0.079,0.078,0.017
341,0.122,0.082,0.057
342,0.128,0.086,0.063
343,0.084,0.091,0.024
344,0.051,0.091,-0.005
345,0.041,0.089,-0.013
346,0.098,0.087,0.042
347,0.147,0.086,0.09
348,0.124,0.087,0.077
349,0.102,0.087,0.069
350,0.098,0.088,0.082
351,0.119,0.09,0.119
352,0.185,0.093,0.197
353,0.105,0.098,0.14
354,0.08,0.102,0.129
355,0.067,0.107,0.117
356,0.071,0.109,0.114
357,0.079,0.109,0.11
358,0.086,0.11,0.099
359,0.081,0.109,0.077
360,0.073,0.106,0.053
361,0.068,0.102,0.033
362,0.065,0.097,0.022
363,0.061,0.093,0.012
364,0.067,0.09,0.012
365,0.096,0.086,0.034
366,0.137,0.081,0.069
367,0.167,0.076,0.096
368,0.235,0.072,0.156
369,0.158,0.072,0.085
370,0.1,0.074,0.032
371,0.07,0.079,0.007
372,0.061,0.083,0.001
373,0.056,0.086,0.0
374,0.032,0.09,-0.017
375,0.018,0.094,-0.027
376,0.024,0.097,-0.017
377,0.033,0.099,-0.002
378,0.046,0.102,0.023
379,0.035,0.104,0.028
380,0.04,0.105,0.051
381,0.078,0.107,0.105
382,0.129,0.108,0.171
383,0.182,0.108,0.234
384,0.217,0.108,0.271
385,0.188,0.107,0.238
386,0.158,0.105,0.193
387,0.16,0.103,0.176
388,0.153,0.099,0.151
389,0.132,0.095,0.115
390,0.096,0.091,0.066
391,0.045,0.085,0.008
392,0.018,0.079,-0.023
393,0.018,0.071,-0.028
394,0.024,0.064,-0.025
395,0.028,0.055,-0.023
396,0.026,0.046,-0.025
397,0.028,0.037,-0.024
398,0.031,0.027,-0.018
399,0.037,0.017,-0.011
400,0.042,0.007,-0.006
