lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.845,0.823,0.846
2,0.675,0.689,0.676
3,0.549,0.577,0.55
4,0.457,0.486,0.459
5,0.394,0.412,0.396
6,0.348,0.354,0.35
7,0.322,0.309,0.324
8,0.289,0.274,0.291
9,0.252,0.25,0.254
10,0.246,0.232,0.248
11,0.236,0.222,0.237
12,0.233,0.216,0.233
13,0.236,0.214,0.236
14,0.238,0.215,0.237
15,0.226,0.217,0.225
16,0.216,0.221,0.215
17,0.207,0.226,0.206
18,0.204,0.23,0.204
19,0.208,0.234,0.208
20,0.206,0.238,0.206
21,0.21,0.24,0.211
22,0.23,0.241,0.23
23,0.251,0.241,0.251
24,0.263,0.24,0.263
25,0.262,0.238,0.262
26,0.249,0.234,0.248
27,0.237,0.228,0.236
28,0.228,0.223,0.227
29,0.224,0.217,0.223
30,0.228,0.212,0.227
31,0.21,0.207,0.208
32,0.192,0.201,0.191
33,0.177,0.196,0.176
34,0.161,0.19,0.161
35,0.148,0.186,0.149
36,0.143,0.181,0.144
37,0.156,0.177,0.157
38,0.172,0.172,0.173
39,0.179,0.168,0.18
40,0.179,0.164,0.179
41,0.173,0.16,0.173
42,0.17,0.158,0.169
43,0.162,0.155,0.161
44,0.156,0.154,0.155
45,0.146,0.153,0.145
46,0.138,0.153,0.137
47,0.15,0.153,0.149
48,0.155,0.154,0.155
49,0.16,0.154,0.161
50,0.161,0.153,0.163
51,0.165,0.153,0.167
52,0.165,0.153,0.166
53,0.16,0.152,0.161
54,0.152,0.151,0.153
55,0.146,0.15,0.146
56,0.141,0.146,0.141
57,0.137,0.143,0.136
58,0.137,0.14,0.136
59,0.138,0.138,0.137
60,0.136,0.135,0.135
61,0.131,0.134,0.131
62,0.131,0.133,0.13
63,0.127,0.132,0.127
64,0.126,0.131,0.126
65,0.127,0.13,0.127
66,0.131,0.129,0.131
67,0.133,0.128,0.132
68,0.135,0.128,0.135
69,0.137,0.128,0.136
70,0.133,0.128,0.132
71,0.126,0.128,0.125
72,0.125,0.13,0.125
73,0.122,0.132,0.122
74,0.117,0.134,0.118
75,0.115,0.135,0.115
76,0.122,0.137,0.122
77,0.137,0.137,0.138
78,0.152,0.137,0.153
79,0.149,0.136,0.151
80,0.139,0.135,0.141
81,0.133,0.133,0.134
82,0.132,0.13,0.133
83,0.133,0.127,0.134
84,0.132,0.124,0.133
85,0.122,0.118,0.122
86,0.115,0.111,0.115
87,0.112,0.105,0.111
88,0.11,0.097,0.109
89,0.101,0.09,0.099
90,0.088,0.083,0.086
91,0.08,0.076,0.079
92,0.074,0.069,0.074
93,0.064,0.063,0.064
94,0.053,0.057,0.054
95,0.037,0.051,0.037
96,0.026,0.046,0.027
97,0.023,0.042,0.024
98,0.025,0.038,0.025
99,0.022,0.035,0.021
100,0.018,0.032,0.017
101,0.021,0.029,0.02
102,0.022,0.028,0.021
103,0.02,0.026,0.019
104,0.024,0.024,0.022
105,0.023,0.022,0.022
106,0.018,0.021,0.017
107,0.027,0.019,0.026
108,0.045,0.017,0.044
109,0.063,0.015,0.062
110,0.041,0.013,0.04
111,0.024,0.01,0.023
112,0.019,0.007,0.017
113,0.007,0.004,0.005
114,-0.008,0.001,-0.01
115,-0.016,-0.002,-0.019
116,-0.02,-0.006,-0.023
117,-0.022,-0.01,-0.025
118,-0.035,-0.014,-0.038
119,-0.034,-0.018,-0.037
120,-0.034,-0.021,-0.036
121,-0.029,-0.024,-0.031
122,-0.025,-0.026,-0.026
123,-0.026,-0.028,-0.026
124,-0.026,-0.029,-0.026
125,-0.031,-0.031,-0.031
126,-0.037,-0.032,-0.037
127,-0.038,-0.033,-0.038
128,-0.037,-0.034,-0.038
129,-0.036,-0.035,-0.037
130,-0.034,-0.036,-0.034
131,-0.023,-0.037,-0.023
132,-0.019,-0.037,-0.019
133,-0.026,-0.038,-0.026
134,-0.032,-0.04,-0.032
135,-0.034,-0.043,-0.034
136,-0.041,-0.046,-0.041
137,-0.045,-0.049,-0.044
138,-0.047,-0.052,-0.046
139,-0.044,-0.055,-0.043
140,-0.054,-0.057,-0.054
141,-0.062,-0.058,-0.062
142,-0.07,-0.06,-0.07
143,-0.077,-0.061,-0.077
144,-0.083,-0.062,-0.084
145,-0.084,-0.062,-0.085
146,-0.08,-0.062,-0.083
147,-0.07,-0.061,-0.072
148,-0.068,-0.061,-0.07
149,-0.064,-0.06,-0.066
150,-0.055,-0.059,-0.057
151,-0.051,-0.058,-0.053
152,-0.045,-0.057,-0.045
153,-0.043,-0.055,-0.043
154,-0.042,-0.053,-0.041
155,-0.038,-0.05,-0.037
156,-0.033,-0.047,-0.032
157,-0.031,-0.045,-0.031
158,-0.032,-0.043,-0.031
159,-0.038,-0.042,-0.038
160,-0.044,-0.041,-0.043
161,-0.05,-0.042,-0.049
162,-0.055,-0.042,-0.053
163,-0.057,-0.042,-0.054
164,-0.053,-0.043,-0.051
165,-0.047,-0.043,-0.046
166,-0.041,-0.044,-0.041
167,-0.041,-0.045,-0.04
168,-0.042,-0.045,-0.041
169,-0.043,-0.045,-0.042
170,-0.043,-0.044,-0.042
171,-0.042,-0.043,-0.042
172,-0.044,-0.042,-0.045
173,-0.042,-0.04,-0.043
174,-0.036,-0.039,-0.038
175,-0.034,-0.036,-0.037
176,-0.038,-0.034,-0.041
177,-0.039,-0.031,-0.042
178,-0.039,-0.029,-0.042
179,-0.04,-0.027,-0.042
180,-0.034,-0.025,-0.036
181,-0.02,-0.022,-0.022
182,-0.006,-0.02,-0.007
183,0.001,-0.018,0.0
184,0.0,-0.017,-0.0
185,-0.007,-0.017,-0.008
186,-0.019,-0.016,-0.02
187,-0.02,-0.016,-0.021
188,-0.021,-0.017,-0.022
189,-0.022,-0.018,-0.023
190,-0.021,-0.019,-0.021
191,-0.02,-0.02,-0.019
192,-0.022,-0.022,-0.021
193,-0.024,-0.023,-0.023
194,-0.022,-0.025,-0.021
195,-0.021,-0.026,-0.021
196,-0.024,-0.028,-0.024
197,-0.025,-0.029,-0.025
198,-0.034,-0.03,-0.034
199,-0.036,-0.031,-0.036
200,-0.036,-0.033,-0.037
201,-0.03,-0.034,-0.03
202,-0.033,-0.036,-0.034
203,-0.042,-0.037,-0.043
204,-0.049,-0.036,-0.051
205,-0.05,-0.035,-0.052
206,-0.041,-0.032,-0.044
207,-0.027,-0.029,-0.03
208,-0.024,-0.027,-0.027
209,-0.021,-0.025,-0.023
210,-0.018,-0.023,-0.019
211,-0.008,-0.02,-0.009
212,-0.004,-0.016,-0.004
213,-0.008,-0.013,-0.008
214,-0.012,-0.009,-0.012
215,-0.016,-0.006,-0.015
216,-0.019,-0.004,-0.018
217,-0.013,-0.002,-0.012
218,-0.008,-0.001,-0.007
219,-0.004,-0.0,-0.003
220,0.001,0.0,0.002
221,0.004,0.001,0.006
222,0.014,0.001,0.015
223,0.023,0.001,0.023
224,0.027,0.001,0.027
225,0.024,0.001,0.023
226,0.008,-0.0,0.008
227,-0.011,-0.002,-0.01
228,-0.021,-0.004,-0.02
229,-0.015,-0.005,-0.015
230,-0.009,-0.006,-0.009
231,-0.006,-0.006,-0.007
232,-0.011,-0.006,-0.012
233,-0.019,-0.006,-0.02
234,-0.023,-0.006,-0.025
235,-0.026,-0.005,-0.028
236,-0.017,-0.002,-0.019
237,-0.002,-0.0,-0.005
238,0.01,0.001,0.007
239,0.022,0.002,0.021
240,0.025,0.004,0.024
241,0.022,0.006,0.022
242,0.017,0.009,0.018
243,0.011,0.013,0.012
244,0.006,0.018,0.007
245,0.006,0.023,0.007
246,0.015,0.029,0.016
247,0.031,0.034,0.032
248,0.046,0.039,0.047
249,0.054,0.043,0.054
250,0.057,0.047,0.057
251,0.052,0.05,0.053
252,0.048,0.052,0.048
253,0.049,0.054,0.049
254,0.057,0.057,0.057
255,0.066,0.059,0.066
256,0.063,0.061,0.064
257,0.058,0.062,0.059
258,0.048,0.064,0.049
259,0.053,0.065,0.053
260,0.068,0.067,0.069
261,0.093,0.069,0.093
262,0.102,0.071,0.101
263,0.093,0.074,0.091
264,0.083,0.077,0.081
265,0.073,0.08,0.07
266,0.063,0.083,0.06
267,0.066,0.085,0.064
268,0.069,0.087,0.067
269,0.074,0.09,0.074
270,0.084,0.093,0.085
271,0.098,0.097,0.099
272,0.108,0.102,0.11
273,0.108,0.107,0.109
274,0.112,0.111,0.114
275,0.126,0.114,0.127
276,0.132,0.117,0.133
277,0.132,0.121,0.133
278,0.134,0.127,0.134
279,0.138,0.133,0.138
280,0.146,0.141,0.145
281,0.152,0.149,0.151
282,0.159,0.157,0.159
283,0.166,0.165,0.166
284,0.168,0.174,0.168
285,0.163,0.182,0.164
286,0.155,0.19,0.156
287,0.16,0.195,0.161
288,0.176,0.199,0.177
289,0.191,0.2,0.191
290,0.207,0.201,0.207
291,0.217,0.201,0.217
292,0.213,0.2,0.214
293,0.207,0.199,0.207
294,0.209,0.197,0.208
295,0.224,0.195,0.223
296,0.219,0.191,0.218
297,0.22,0.187,0.219
298,0.227,0.181,0.227
299,0.215,0.175,0.216
300,0.181,0.167,0.182
301,0.142,0.16,0.144
302,0.117,0.153,0.119
303,0.101,0.147,0.103
304,0.1,0.141,0.101
305,0.109,0.136,0.109
306,0.114,0.132,0.114
307,0.107,0.128,0.106
308,0.109,0.125,0.108
309,0.118,0.122,0.117
310,0.13,0.121,0.129
311,0.135,0.12,0.134
312,0.14,0.121,0.14
313,0.138,0.124,0.137
314,0.133,0.129,0.133
315,0.128,0.134,0.127
316,0.134,0.14,0.134
317,0.137,0.145,0.137
318,0.151,0.151,0.151
319,0.163,0.158,0.163
320,0.176,0.164,0.177
321,0.184,0.169,0.185
322,0.193,0.174,0.193
323,0.195,0.177,0.196
324,0.182,0.18,0.181
325,0.166,0.18,0.166
326,0.163,0.18,0.163
327,0.169,0.179,0.169
328,0.181,0.178,0.18
329,0.184,0.178,0.184
330,0.177,0.177,0.177
331,0.181,0.178,0.182
332,0.187,0.178,0.187
333,0.192,0.179,0.193
334,0.19,0.18,0.19
335,0.175,0.181,0.175
336,0.162,0.182,0.161
337,0.162,0.183,0.161
338,0.171,0.184,0.17
339,0.181,0.185,0.181
340,0.18,0.187,0.18
341,0.179,0.188,0.179
342,0.189,0.19,0.188
343,0.19,0.191,0.19
344,0.188,0.192,0.188
345,0.185,0.192,0.186
346,0.188,0.191,0.189
347,0.189,0.189,0.191
348,0.201,0.185,0.203
349,0.211,0.181,0.213
350,0.212,0.177,0.214
351,0.208,0.173,0.21
352,0.198,0.169,0.2
353,0.174,0.166,0.175
354,0.153,0.163,0.153
355,0.146,0.16,0.146
356,0.153,0.16,0.153
357,0.157,0.16,0.157
358,0.15,0.16,0.15
359,0.138,0.16,0.138
360,0.129,0.16,0.129
361,0.129,0.16,0.129
362,0.132,0.162,0.133
363,0.138,0.164,0.138
364,0.147,0.167,0.147
365,0.161,0.17,0.16
366,0.172,0.173,0.171
367,0.181,0.177,0.179
368,0.191,0.18,0.19
369,0.202,0.182,0.2
370,0.219,0.184,0.218
371,0.223,0.185,0.223
372,0.216,0.185,0.215
373,0.205,0.184,0.205
374,0.197,0.181,0.197
375,0.193,0.177,0.193
376,0.188,0.17,0.188
377,0.164,0.163,0.164
378,0.14,0.155,0.141
379,0.122,0.146,0.123
380,0.117,0.138,0.117
381,0.124,0.13,0.124
382,0.124,0.122,0.124
383,0.126,0.114,0.125
384,0.121,0.107,0.119
385,0.096,0.101,0.095
386,0.081,0.096,0.08
387,0.074,0.092,0.073
388,0.076,0.089,0.075
389,0.082,0.088,0.081
390,0.08,0.088,0.079
391,0.081,0.09,0.081
392,0.091,0.093,0.091
393,0.105,0.098,0.105
394,0.116,0.104,0.115
395,0.129,0.112,0.127
396,0.141,0.12,0.139
397,0.146,0.13,0.144
398,0.141,0.14,0.138
399,0.142,0.15,0.139
400,0.138,0.16,0.136
