lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.781,0.736,0.789
2,0.546,0.581,0.559
3,0.366,0.455,0.374
4,0.27,0.353,0.266
5,0.217,0.272,0.199
6,0.186,0.209,0.155
7,0.161,0.162,0.119
8,0.152,0.127,0.104
9,0.161,0.103,0.11
10,0.178,0.088,0.123
11,0.149,0.079,0.096
12,0.105,0.075,0.053
13,0.071,0.075,0.02
14,0.06,0.078,0.008
15,0.068,0.082,0.014
16,0.1,0.087,0.043
17,0.094,0.092,0.037
18,0.082,0.096,0.025
19,0.086,0.099,0.03
20,0.093,0.101,0.038
21,0.092,0.102,0.042
22,0.078,0.101,0.035
23,0.055,0.099,0.023
24,0.057,0.096,0.035
25,0.074,0.091,0.064
26,0.092,0.084,0.094
27,0.101,0.076,0.115
28,0.084,0.071,0.11
29,0.065,0.069,0.099
30,0.057,0.067,0.091
31,0.047,0.066,0.075
32,0.031,0.065,0.049
33,0.027,0.063,0.033
34,0.035,0.06,0.028
35,0.057,0.056,0.039
36,0.074,0.05,0.046
37,0.073,0.043,0.039
38,0.052,0.038,0.016
39,0.033,0.033,-0.005
40,0.029,0.03,-0.01
41,0.041,0.028,-0.001
42,0.052,0.024,0.01
43,0.051,0.02,0.008
44,0.028,0.018,-0.014
45,0.01,0.016,-0.03
46,-0.001,0.014,-0.039
47,0.001,0.013,-0.037
48,0.002,0.013,-0.034
49,-0.003,0.014,-0.037
50,-0.019,0.015,-0.05
51,-0.024,0.017,-0.051
52,-0.018,0.018,-0.04
53,-0.002,0.018,-0.016
54,0.017,0.018,0.011
55,0.033,0.018,0.038
56,0.041,0.017,0.058
57,0.043,0.016,0.071
58,0.04,0.016,0.076
59,0.039,0.015,0.077
60,0.035,0.015,0.068
61,0.031,0.014,0.056
62,0.023,0.012,0.04
63,0.017,0.01,0.026
64,0.016,0.008,0.018
65,0.015,0.007,0.011
66,0.01,0.006,0.002
67,0.001,0.005,-0.01
68,-0.014,0.002,-0.026
69,-0.023,-0.001,-0.04
70,-0.03,-0.005,-0.048
71,-0.034,-0.008,-0.052
72,-0.033,-0.011,-0.051
73,-0.03,-0.013,-0.049
74,-0.032,-0.016,-0.052
75,-0.03,-0.019,-0.05
76,-0.024,-0.021,-0.042
77,-0.015,-0.022,-0.032
78,-0.005,-0.022,-0.021
79,0.005,-0.022,-0.011
80,0.01,-0.021,-0.004
81,0.01,-0.021,-0.001
82,0.002,-0.02,-0.003
83,-0.007,-0.019,-0.003
84,-0.018,-0.019,-0.003
85,-0.026,-0.019,0.001
86,-0.034,-0.019,0.004
87,-0.039,-0.021,0.009
88,-0.042,-0.022,0.011
89,-0.04,-0.024,0.009
90,-0.036,-0.027,0.006
91,-0.034,-0.029,-0.001
92,-0.032,-0.032,-0.009
93,-0.029,-0.035,-0.017
94,-0.031,-0.037,-0.03
95,-0.035,-0.038,-0.043
96,-0.036,-0.039,-0.049
97,-0.03,-0.04,-0.045
98,-0.025,-0.04,-0.04
99,-0.032,-0.04,-0.046
100,-0.041,-0.039,-0.055
101,-0.04,-0.039,-0.05
102,-0.042,-0.038,-0.051
103,-0.046,-0.037,-0.054
104,-0.05,-0.037,-0.058
105,-0.054,-0.036,-0.062
106,-0.053,-0.036,-0.061
107,-0.044,-0.036,-0.053
108,-0.026,-0.036,-0.034
109,-0.014,-0.036,-0.021
110,-0.013,-0.035,-0.02
111,-0.014,-0.033,-0.021
112,-0.019,-0.032,-0.025
113,-0.027,-0.03,-0.027
114,-0.032,-0.028,-0.023
115,-0.036,-0.026,-0.02
116,-0.039,-0.024,-0.018
117,-0.039,-0.022,-0.014
118,-0.038,-0.021,-0.011
119,-0.034,-0.02,-0.007
120,-0.026,-0.019,-0.003
121,-0.022,-0.018,-0.004
122,-0.016,-0.017,-0.002
123,-0.009,-0.016,0.002
124,0.002,-0.016,0.008
125,0.008,-0.016,0.011
126,-0.002,-0.016,0.0
127,-0.007,-0.016,-0.006
128,-0.009,-0.016,-0.01
129,-0.011,-0.017,-0.012
130,-0.017,-0.017,-0.016
131,-0.024,-0.018,-0.02
132,-0.032,-0.018,-0.027
133,-0.036,-0.019,-0.029
134,-0.037,-0.02,-0.027
135,-0.032,-0.021,-0.021
136,-0.025,-0.023,-0.012
137,-0.017,-0.025,-0.004
138,-0.016,-0.027,-0.005
139,-0.02,-0.028,-0.008
140,-0.027,-0.029,-0.014
141,-0.025,-0.03,-0.012
142,-0.024,-0.031,-0.01
143,-0.027,-0.032,-0.011
144,-0.031,-0.032,-0.012
145,-0.033,-0.031,-0.013
146,-0.033,-0.03,-0.011
147,-0.033,-0.028,-0.01
148,-0.031,-0.026,-0.007
149,-0.033,-0.023,-0.008
150,-0.028,-0.02,-0.007
151,-0.02,-0.017,-0.005
152,-0.013,-0.014,-0.004
153,-0.006,-0.01,-0.001
154,-0.003,-0.007,0.001
155,-0.0,-0.004,0.003
156,-0.001,-0.001,0.003
157,-0.001,0.002,0.005
158,0.003,0.004,0.012
159,0.005,0.007,0.016
160,0.003,0.009,0.015
161,0.002,0.011,0.015
162,0.007,0.013,0.021
163,0.013,0.014,0.027
164,0.024,0.014,0.038
165,0.039,0.014,0.052
166,0.042,0.014,0.055
167,0.031,0.014,0.046
168,0.022,0.013,0.037
169,0.012,0.012,0.024
170,0.003,0.01,0.01
171,-0.003,0.009,0.0
172,-0.005,0.007,-0.003
173,-0.008,0.006,-0.005
174,-0.006,0.005,-0.001
175,-0.004,0.005,0.006
176,-0.006,0.005,0.008
177,-0.005,0.005,0.009
178,0.001,0.005,0.014
179,0.006,0.005,0.019
180,0.005,0.004,0.017
181,0.008,0.004,0.016
182,0.013,0.004,0.023
183,0.009,0.004,0.022
184,0.011,0.004,0.029
185,0.013,0.004,0.034
186,0.013,0.004,0.035
187,0.009,0.004,0.03
188,0.001,0.005,0.024
189,0.0,0.006,0.024
190,0.001,0.006,0.026
191,0.006,0.006,0.031
192,0.008,0.005,0.03
193,0.008,0.003,0.028
194,0.004,0.0,0.022
195,-0.003,-0.003,0.013
196,-0.011,-0.006,0.002
197,-0.02,-0.01,-0.007
198,-0.023,-0.014,-0.009
199,-0.024,-0.019,-0.009
200,-0.024,-0.023,-0.01
201,-0.018,-0.026,-0.006
202,-0.016,-0.029,-0.004
203,-0.021,-0.03,-0.006
204,-0.028,-0.031,-0.009
205,-0.03,-0.032,-0.009
206,-0.027,-0.033,-0.003
207,-0.028,-0.034,-0.002
208,-0.025,-0.034,0.002
209,-0.033,-0.035,-0.007
210,-0.044,-0.034,-0.021
211,-0.052,-0.033,-0.033
212,-0.053,-0.031,-0.038
213,-0.049,-0.028,-0.037
214,-0.041,-0.024,-0.03
215,-0.032,-0.02,-0.019
216,-0.02,-0.016,-0.006
217,-0.006,-0.012,0.007
218,0.006,-0.008,0.017
219,0.013,-0.004,0.024
220,0.018,-0.001,0.027
221,0.02,0.001,0.028
222,0.018,0.004,0.024
223,0.007,0.006,0.011
224,-0.006,0.007,-0.003
225,-0.012,0.007,-0.009
226,-0.011,0.007,-0.006
227,-0.003,0.006,0.006
228,0.011,0.004,0.022
229,0.031,0.003,0.042
230,0.028,0.0,0.04
231,0.019,-0.002,0.033
232,0.01,-0.004,0.026
233,-0.008,-0.007,0.01
234,-0.021,-0.011,0.0
235,-0.033,-0.015,-0.009
236,-0.039,-0.019,-0.013
237,-0.041,-0.023,-0.016
238,-0.041,-0.026,-0.018
239,-0.034,-0.028,-0.014
240,-0.035,-0.03,-0.018
241,-0.038,-0.031,-0.022
242,-0.035,-0.031,-0.02
243,-0.029,-0.032,-0.014
244,-0.026,-0.031,-0.012
245,-0.024,-0.031,-0.011
246,-0.02,-0.03,-0.01
247,-0.017,-0.029,-0.009
248,-0.011,-0.028,-0.003
249,-0.018,-0.027,-0.011
250,-0.027,-0.025,-0.02
251,-0.031,-0.023,-0.024
252,-0.032,-0.021,-0.024
253,-0.033,-0.02,-0.024
254,-0.037,-0.019,-0.028
255,-0.035,-0.02,-0.028
256,-0.025,-0.021,-0.021
257,-0.015,-0.023,-0.014
258,-0.011,-0.025,-0.011
259,-0.007,-0.028,-0.011
260,-0.014,-0.03,-0.019
261,-0.022,-0.032,-0.027
262,-0.026,-0.034,-0.026
263,-0.028,-0.036,-0.02
264,-0.033,-0.038,-0.016
265,-0.041,-0.04,-0.015
266,-0.053,-0.043,-0.023
267,-0.06,-0.045,-0.029
268,-0.063,-0.048,-0.033
269,-0.064,-0.049,-0.038
270,-0.064,-0.05,-0.046
271,-0.063,-0.052,-0.053
272,-0.059,-0.054,-0.059
273,-0.056,-0.055,-0.059
274,-0.05,-0.057,-0.055
275,-0.045,-0.058,-0.051
276,-0.042,-0.059,-0.049
277,-0.041,-0.059,-0.048
278,-0.046,-0.059,-0.052
279,-0.057,-0.058,-0.062
280,-0.057,-0.055,-0.063
281,-0.055,-0.052,-0.062
282,-0.052,-0.048,-0.061
283,-0.052,-0.043,-0.061
284,-0.054,-0.039,-0.064
285,-0.052,-0.036,-0.062
286,-0.047,-0.034,-0.058
287,-0.037,-0.033,-0.05
288,-0.026,-0.033,-0.04
289,-0.019,-0.032,-0.034
290,-0.019,-0.03,-0.029
291,-0.026,-0.028,-0.026
292,-0.031,-0.025,-0.022
293,-0.025,-0.022,-0.006
294,-0.013,-0.019,0.013
295,0.002,-0.017,0.031
296,-0.002,-0.014,0.029
297,-0.007,-0.012,0.019
298,-0.004,-0.01,0.014
299,0.004,-0.008,0.013
300,-0.001,-0.006,0.0
301,-0.012,-0.004,-0.018
302,-0.023,-0.003,-0.035
303,-0.024,-0.001,-0.041
304,-0.024,0.001,-0.044
305,-0.024,0.005,-0.046
306,-0.016,0.008,-0.04
307,0.008,0.009,-0.017
308,0.04,0.01,0.012
309,0.061,0.01,0.032
310,0.057,0.012,0.027
311,0.034,0.015,0.003
312,0.013,0.02,-0.019
313,-0.006,0.024,-0.038
314,-0.003,0.029,-0.035
315,0.011,0.033,-0.021
316,0.024,0.037,-0.006
317,0.036,0.04,0.009
318,0.049,0.043,0.025
319,0.058,0.044,0.038
320,0.059,0.044,0.047
321,0.054,0.044,0.052
322,0.048,0.044,0.056
323,0.041,0.042,0.059
324,0.037,0.039,0.063
325,0.038,0.037,0.067
326,0.033,0.035,0.061
327,0.029,0.035,0.051
328,0.035,0.035,0.046
329,0.052,0.037,0.051
330,0.099,0.039,0.084
331,0.105,0.043,0.078
332,0.061,0.049,0.028
333,0.022,0.054,-0.015
334,-0.003,0.058,-0.044
335,-0.005,0.061,-0.048
336,0.014,0.063,-0.032
337,0.033,0.067,-0.014
338,0.049,0.071,0.001
339,0.062,0.077,0.014
340,0.093,0.085,0.043
341,0.129,0.094,0.077
342,0.143,0.103,0.091
343,0.131,0.111,0.081
344,0.126,0.117,0.077
345,0.134,0.121,0.086
346,0.161,0.124,0.115
347,0.172,0.126,0.128
348,0.135,0.129,0.099
349,0.108,0.129,0.084
350,0.101,0.129,0.088
351,0.11,0.128,0.108
352,0.133,0.126,0.141
353,0.109,0.124,0.13
354,0.104,0.121,0.131
355,0.108,0.116,0.134
356,0.118,0.109,0.139
357,0.126,0.1,0.14
358,0.121,0.092,0.125
359,0.099,0.083,0.094
360,0.076,0.075,0.059
361,0.056,0.067,0.029
362,0.037,0.059,0.004
363,0.019,0.053,-0.018
364,0.012,0.047,-0.029
365,0.022,0.042,-0.023
366,0.045,0.037,-0.003
367,0.063,0.032,0.014
368,0.081,0.028,0.031
369,0.036,0.027,-0.012
370,0.018,0.027,-0.03
371,0.02,0.028,-0.027
372,0.026,0.029,-0.021
373,0.035,0.029,-0.012
374,0.023,0.029,-0.021
375,0.015,0.031,-0.027
376,0.018,0.034,-0.021
377,0.025,0.038,-0.008
378,0.026,0.042,0.003
379,0.018,0.045,0.007
380,0.02,0.049,0.021
381,0.034,0.051,0.047
382,0.056,0.054,0.08
383,0.087,0.055,0.119
384,0.092,0.056,0.129
385,0.076,0.056,0.113
386,0.064,0.055,0.092
387,0.068,0.053,0.084
388,0.07,0.051,0.074
389,0.064,0.048,0.056
390,0.046,0.044,0.026
391,0.018,0.041,-0.009
392,0.002,0.037,-0.028
393,0.001,0.033,-0.031
394,0.016,0.03,-0.019
395,0.03,0.029,-0.006
396,0.041,0.028,0.003
397,0.048,0.031,0.008
398,0.05,0.035,0.009
399,0.049,0.044,0.009
400,0.044,0.057,0.004
