lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.833,0.828,0.834
2,0.705,0.739,0.705
3,0.62,0.664,0.619
4,0.558,0.601,0.554
5,0.507,0.548,0.5
6,0.474,0.504,0.466
7,0.453,0.468,0.443
8,0.459,0.439,0.449
9,0.454,0.416,0.445
10,0.458,0.398,0.449
11,0.439,0.385,0.431
12,0.416,0.375,0.407
13,0.397,0.369,0.387
14,0.376,0.364,0.366
15,0.363,0.362,0.351
16,0.346,0.361,0.334
17,0.334,0.361,0.321
18,0.326,0.361,0.313
19,0.323,0.362,0.311
20,0.335,0.363,0.323
21,0.345,0.364,0.333
22,0.356,0.364,0.345
23,0.363,0.364,0.353
24,0.379,0.363,0.371
25,0.377,0.362,0.372
26,0.364,0.356,0.361
27,0.347,0.35,0.347
28,0.34,0.346,0.342
29,0.326,0.342,0.329
30,0.333,0.338,0.335
31,0.351,0.336,0.351
32,0.355,0.334,0.353
33,0.349,0.333,0.345
34,0.344,0.331,0.337
35,0.345,0.328,0.337
36,0.324,0.323,0.316
37,0.309,0.317,0.3
38,0.3,0.31,0.291
39,0.286,0.303,0.277
40,0.273,0.296,0.265
41,0.262,0.289,0.254
42,0.265,0.282,0.256
43,0.281,0.277,0.27
44,0.265,0.272,0.254
45,0.265,0.268,0.254
46,0.274,0.265,0.263
47,0.277,0.263,0.266
48,0.273,0.261,0.263
49,0.284,0.259,0.274
50,0.279,0.257,0.269
51,0.265,0.255,0.256
52,0.256,0.254,0.247
53,0.239,0.252,0.231
54,0.226,0.252,0.22
55,0.228,0.252,0.225
56,0.23,0.253,0.23
57,0.234,0.253,0.236
58,0.25,0.251,0.253
59,0.264,0.25,0.267
60,0.267,0.249,0.268
61,0.262,0.248,0.261
62,0.26,0.246,0.257
63,0.254,0.245,0.249
64,0.258,0.244,0.251
65,0.251,0.244,0.244
66,0.237,0.243,0.23
67,0.239,0.242,0.233
68,0.237,0.24,0.232
69,0.227,0.238,0.222
70,0.223,0.236,0.218
71,0.217,0.233,0.212
72,0.222,0.23,0.216
73,0.226,0.227,0.219
74,0.227,0.223,0.22
75,0.221,0.218,0.213
76,0.22,0.213,0.213
77,0.221,0.209,0.213
78,0.217,0.205,0.209
79,0.217,0.202,0.21
80,0.219,0.2,0.212
81,0.218,0.199,0.211
82,0.201,0.198,0.194
83,0.181,0.197,0.176
84,0.174,0.195,0.172
85,0.172,0.194,0.172
86,0.171,0.193,0.175
87,0.17,0.193,0.176
88,0.18,0.195,0.186
89,0.193,0.196,0.198
90,0.209,0.198,0.212
91,0.203,0.2,0.204
92,0.21,0.202,0.208
93,0.214,0.204,0.209
94,0.212,0.205,0.206
95,0.208,0.207,0.201
96,0.224,0.208,0.217
97,0.21,0.209,0.204
98,0.22,0.21,0.214
99,0.213,0.21,0.206
100,0.194,0.209,0.186
101,0.187,0.208,0.179
102,0.194,0.206,0.186
103,0.201,0.204,0.193
104,0.21,0.2,0.201
105,0.215,0.194,0.207
106,0.219,0.188,0.211
107,0.211,0.181,0.203
108,0.19,0.173,0.182
109,0.162,0.166,0.155
110,0.139,0.159,0.133
111,0.129,0.153,0.123
112,0.132,0.147,0.127
113,0.132,0.142,0.128
114,0.122,0.137,0.12
115,0.119,0.131,0.119
116,0.126,0.126,0.127
117,0.126,0.12,0.13
118,0.118,0.115,0.122
119,0.11,0.109,0.114
120,0.106,0.104,0.109
121,0.101,0.1,0.101
122,0.098,0.097,0.097
123,0.093,0.094,0.09
124,0.095,0.092,0.089
125,0.088,0.09,0.082
126,0.093,0.09,0.087
127,0.102,0.09,0.096
128,0.109,0.091,0.104
129,0.1,0.091,0.095
130,0.081,0.091,0.076
131,0.091,0.091,0.086
132,0.082,0.089,0.077
133,0.069,0.087,0.065
134,0.062,0.085,0.058
135,0.062,0.083,0.058
136,0.073,0.082,0.069
137,0.085,0.08,0.082
138,0.094,0.079,0.091
139,0.1,0.077,0.098
140,0.09,0.075,0.088
141,0.091,0.073,0.088
142,0.089,0.07,0.087
143,0.078,0.067,0.076
144,0.062,0.064,0.063
145,0.05,0.061,0.053
146,0.045,0.059,0.051
147,0.046,0.057,0.054
148,0.05,0.055,0.058
149,0.047,0.054,0.055
150,0.046,0.053,0.051
151,0.052,0.052,0.055
152,0.051,0.052,0.051
153,0.049,0.052,0.048
154,0.049,0.052,0.048
155,0.052,0.051,0.051
156,0.049,0.052,0.049
157,0.044,0.052,0.043
158,0.045,0.052,0.044
159,0.05,0.052,0.049
160,0.052,0.054,0.051
161,0.06,0.055,0.059
162,0.064,0.056,0.063
163,0.066,0.057,0.064
164,0.068,0.057,0.066
165,0.067,0.055,0.064
166,0.064,0.054,0.061
167,0.055,0.053,0.052
168,0.044,0.05,0.04
169,0.045,0.047,0.042
170,0.051,0.045,0.049
171,0.055,0.043,0.054
172,0.047,0.041,0.049
173,0.035,0.039,0.038
174,0.03,0.037,0.036
175,0.02,0.034,0.028
176,0.014,0.032,0.024
177,0.02,0.03,0.031
178,0.024,0.028,0.035
179,0.021,0.026,0.031
180,0.019,0.023,0.027
181,0.022,0.021,0.028
182,0.024,0.019,0.027
183,0.022,0.019,0.024
184,0.024,0.019,0.025
185,0.028,0.02,0.028
186,0.034,0.021,0.035
187,0.034,0.023,0.034
188,0.029,0.024,0.029
189,0.022,0.026,0.022
190,0.02,0.027,0.019
191,0.021,0.028,0.02
192,0.019,0.028,0.018
193,0.019,0.028,0.018
194,0.014,0.028,0.013
195,0.015,0.028,0.014
196,0.026,0.027,0.024
197,0.029,0.024,0.028
198,0.022,0.022,0.023
199,0.023,0.018,0.025
200,0.025,0.015,0.028
201,0.032,0.011,0.035
202,0.032,0.007,0.036
203,0.025,0.004,0.03
204,0.014,0.0,0.022
205,0.0,-0.003,0.01
206,-0.014,-0.007,-0.002
207,-0.026,-0.01,-0.013
208,-0.029,-0.014,-0.016
209,-0.03,-0.017,-0.02
210,-0.03,-0.02,-0.023
211,-0.03,-0.022,-0.026
212,-0.031,-0.025,-0.03
213,-0.034,-0.028,-0.035
214,-0.035,-0.029,-0.037
215,-0.032,-0.03,-0.034
216,-0.029,-0.029,-0.032
217,-0.027,-0.028,-0.029
218,-0.025,-0.026,-0.027
219,-0.022,-0.024,-0.023
220,-0.018,-0.021,-0.018
221,-0.011,-0.018,-0.012
222,-0.01,-0.015,-0.011
223,-0.006,-0.012,-0.007
224,-0.007,-0.009,-0.008
225,-0.009,-0.006,-0.011
226,-0.012,-0.003,-0.013
227,-0.009,-0.001,-0.01
228,-0.006,0.0,-0.008
229,0.003,0.001,0.002
230,0.013,0.001,0.012
231,0.015,0.001,0.016
232,0.016,0.002,0.018
233,0.017,0.003,0.021
234,0.017,0.004,0.024
235,0.013,0.005,0.023
236,0.006,0.007,0.016
237,-0.003,0.008,0.008
238,-0.013,0.01,-0.003
239,-0.014,0.012,-0.006
240,-0.01,0.013,-0.004
241,0.001,0.014,0.004
242,0.007,0.015,0.008
243,0.016,0.016,0.016
244,0.02,0.017,0.019
245,0.03,0.017,0.028
246,0.033,0.018,0.03
247,0.024,0.018,0.021
248,0.024,0.02,0.02
249,0.035,0.021,0.03
250,0.033,0.023,0.029
251,0.039,0.025,0.035
252,0.039,0.027,0.036
253,0.034,0.029,0.032
254,0.03,0.031,0.029
255,0.024,0.032,0.023
256,0.012,0.032,0.012
257,0.01,0.032,0.01
258,0.014,0.031,0.014
259,0.015,0.03,0.014
260,0.017,0.028,0.017
261,0.024,0.026,0.024
262,0.027,0.024,0.029
263,0.034,0.022,0.038
264,0.038,0.022,0.043
265,0.038,0.021,0.046
266,0.036,0.021,0.044
267,0.038,0.02,0.045
268,0.034,0.02,0.041
269,0.021,0.018,0.027
270,0.008,0.017,0.012
271,-0.004,0.015,-0.002
272,-0.011,0.012,-0.01
273,-0.004,0.011,-0.006
274,0.002,0.009,-0.001
275,-0.0,0.007,-0.003
276,0.002,0.005,-0.002
277,0.006,0.003,0.003
278,0.014,-0.0,0.011
279,0.015,-0.003,0.013
280,0.014,-0.005,0.012
281,0.005,-0.007,0.004
282,-0.004,-0.008,-0.005
283,-0.006,-0.008,-0.007
284,-0.006,-0.007,-0.007
285,-0.016,-0.006,-0.017
286,-0.023,-0.005,-0.024
287,-0.029,-0.003,-0.029
288,-0.022,-0.002,-0.023
289,-0.005,-0.001,-0.006
290,-0.005,-0.0,-0.005
291,-0.001,-0.0,-0.001
292,0.006,-0.001,0.008
293,0.009,-0.002,0.013
294,0.011,-0.003,0.018
295,0.009,-0.005,0.017
296,-0.003,-0.006,0.005
297,-0.001,-0.006,0.007
298,0.006,-0.006,0.011
299,0.002,-0.006,0.005
300,0.003,-0.006,0.005
301,0.006,-0.005,0.006
302,-0.001,-0.005,-0.003
303,-0.013,-0.005,-0.015
304,-0.021,-0.006,-0.024
305,-0.021,-0.007,-0.024
306,-0.023,-0.008,-0.027
307,-0.03,-0.01,-0.034
308,-0.024,-0.011,-0.029
309,-0.019,-0.013,-0.024
310,-0.015,-0.014,-0.021
311,-0.009,-0.014,-0.015
312,-0.009,-0.013,-0.015
313,0.007,-0.011,0.001
314,0.012,-0.008,0.006
315,0.006,-0.006,0.002
316,0.006,-0.003,0.002
317,0.001,-0.001,-0.004
318,-0.007,0.0,-0.011
319,-0.006,0.002,-0.009
320,-0.009,0.003,-0.011
321,-0.005,0.004,-0.004
322,-0.003,0.006,-0.001
323,-0.001,0.009,0.004
324,0.003,0.011,0.009
325,0.017,0.012,0.023
326,0.022,0.013,0.028
327,0.028,0.013,0.032
328,0.03,0.014,0.033
329,0.029,0.015,0.031
330,0.027,0.016,0.027
331,0.025,0.018,0.023
332,0.022,0.021,0.019
333,0.014,0.024,0.01
334,0.007,0.027,0.001
335,0.01,0.03,0.004
336,0.011,0.032,0.005
337,0.012,0.035,0.006
338,0.024,0.037,0.018
339,0.045,0.039,0.039
340,0.058,0.04,0.05
341,0.059,0.041,0.051
342,0.051,0.041,0.044
343,0.047,0.041,0.04
344,0.043,0.041,0.036
345,0.041,0.041,0.033
346,0.036,0.042,0.028
347,0.051,0.042,0.043
348,0.062,0.043,0.055
349,0.062,0.043,0.056
350,0.052,0.043,0.049
351,0.041,0.042,0.041
352,0.029,0.041,0.031
353,0.026,0.039,0.03
354,0.017,0.037,0.023
355,0.012,0.035,0.018
356,0.027,0.034,0.032
357,0.041,0.034,0.045
358,0.041,0.033,0.044
359,0.036,0.034,0.038
360,0.035,0.034,0.034
361,0.037,0.034,0.035
362,0.037,0.036,0.035
363,0.038,0.037,0.035
364,0.031,0.039,0.027
365,0.036,0.04,0.03
366,0.041,0.041,0.034
367,0.042,0.042,0.034
368,0.04,0.043,0.031
369,0.037,0.044,0.027
370,0.038,0.045,0.027
371,0.042,0.046,0.031
372,0.049,0.046,0.038
373,0.065,0.044,0.053
374,0.066,0.042,0.054
375,0.057,0.039,0.046
376,0.046,0.035,0.036
377,0.037,0.032,0.027
378,0.03,0.029,0.021
379,0.015,0.025,0.008
380,-0.002,0.021,-0.005
381,0.004,0.018,0.003
382,0.015,0.015,0.016
383,0.022,0.011,0.025
384,0.023,0.008,0.028
385,0.013,0.006,0.018
386,0.003,0.003,0.007
387,0.0,0.002,0.002
388,-0.01,0.0,-0.009
389,-0.016,-0.001,-0.017
390,-0.012,-0.002,-0.015
391,-0.01,-0.002,-0.015
392,-0.006,-0.002,-0.012
393,-0.001,-0.001,-0.006
394,0.005,-0.001,-0.002
395,0.01,0.0,0.002
396,0.018,0.001,0.009
397,0.011,0.001,0.002
398,0.001,0.002,-0.009
399,-0.007,0.001,-0.017
400,-0.008,0.0,-0.017
