lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.762,0.712,0.762
2,0.517,0.542,0.517
3,0.336,0.407,0.334
4,0.224,0.302,0.221
5,0.146,0.222,0.142
6,0.103,0.164,0.1
7,0.093,0.124,0.09
8,0.108,0.098,0.107
9,0.135,0.084,0.135
10,0.157,0.079,0.159
11,0.155,0.08,0.158
12,0.152,0.086,0.156
13,0.144,0.095,0.147
14,0.137,0.105,0.141
15,0.128,0.116,0.132
16,0.121,0.126,0.126
17,0.118,0.135,0.123
18,0.122,0.142,0.127
19,0.132,0.146,0.137
20,0.128,0.148,0.132
21,0.132,0.148,0.134
22,0.123,0.144,0.122
23,0.119,0.139,0.117
24,0.105,0.131,0.102
25,0.09,0.122,0.088
26,0.084,0.111,0.083
27,0.07,0.099,0.07
28,0.044,0.09,0.046
29,0.031,0.084,0.033
30,0.045,0.079,0.046
31,0.061,0.075,0.06
32,0.084,0.074,0.082
33,0.103,0.073,0.101
34,0.098,0.073,0.095
35,0.095,0.072,0.092
36,0.097,0.069,0.096
37,0.083,0.067,0.083
38,0.059,0.065,0.062
39,0.046,0.063,0.05
40,0.04,0.061,0.045
41,0.039,0.06,0.044
42,0.05,0.059,0.054
43,0.064,0.058,0.068
44,0.081,0.056,0.085
45,0.084,0.054,0.088
46,0.079,0.051,0.083
47,0.066,0.048,0.07
48,0.048,0.045,0.053
49,0.028,0.041,0.032
50,0.008,0.037,0.011
51,-0.002,0.035,-0.0
52,0.008,0.032,0.008
53,0.029,0.031,0.028
54,0.035,0.031,0.033
55,0.039,0.034,0.037
56,0.031,0.037,0.03
57,0.045,0.04,0.045
58,0.051,0.043,0.051
59,0.045,0.044,0.045
60,0.045,0.045,0.043
61,0.037,0.045,0.035
62,0.04,0.044,0.037
63,0.035,0.043,0.031
64,0.036,0.043,0.032
65,0.048,0.045,0.044
66,0.063,0.047,0.059
67,0.079,0.05,0.077
68,0.078,0.053,0.076
69,0.066,0.056,0.066
70,0.058,0.058,0.059
71,0.064,0.058,0.068
72,0.06,0.057,0.064
73,0.047,0.054,0.053
74,0.026,0.051,0.032
75,0.028,0.048,0.034
76,0.029,0.046,0.035
77,0.028,0.044,0.034
78,0.024,0.044,0.029
79,0.027,0.043,0.031
80,0.038,0.042,0.041
81,0.053,0.04,0.053
82,0.066,0.039,0.065
83,0.073,0.038,0.072
84,0.069,0.035,0.068
85,0.055,0.033,0.055
86,0.036,0.03,0.036
87,0.02,0.028,0.02
88,0.007,0.025,0.006
89,-0.003,0.023,-0.005
90,-0.006,0.022,-0.009
91,-0.003,0.021,-0.006
92,0.005,0.021,0.001
93,0.015,0.019,0.011
94,0.028,0.015,0.024
95,0.039,0.012,0.035
96,0.031,0.009,0.028
97,0.026,0.006,0.024
98,0.027,0.003,0.026
99,0.007,0.0,0.007
100,-0.013,-0.001,-0.012
101,-0.022,-0.001,-0.02
102,-0.019,-0.0,-0.016
103,-0.011,0.0,-0.007
104,-0.006,0.001,-0.001
105,-0.0,0.003,0.006
106,0.004,0.005,0.01
107,0.009,0.008,0.015
108,0.015,0.01,0.02
109,0.014,0.012,0.018
110,0.014,0.013,0.016
111,0.016,0.015,0.017
112,0.015,0.016,0.015
113,0.011,0.018,0.01
114,0.005,0.02,0.004
115,0.01,0.022,0.008
116,0.029,0.024,0.027
117,0.062,0.027,0.058
118,0.053,0.03,0.049
119,0.038,0.032,0.034
120,0.03,0.034,0.025
121,0.029,0.035,0.023
122,0.031,0.036,0.025
123,0.022,0.035,0.017
124,0.02,0.034,0.016
125,0.029,0.032,0.026
126,0.048,0.031,0.046
127,0.047,0.031,0.045
128,0.038,0.03,0.038
129,0.018,0.029,0.019
130,0.018,0.026,0.019
131,0.015,0.023,0.015
132,0.013,0.02,0.013
133,0.01,0.017,0.009
134,0.012,0.013,0.011
135,0.021,0.011,0.02
136,0.021,0.01,0.021
137,0.019,0.008,0.02
138,0.019,0.008,0.021
139,0.018,0.007,0.02
140,0.005,0.008,0.006
141,-0.0,0.009,0.0
142,-0.0,0.009,-0.0
143,-0.005,0.008,-0.006
144,-0.003,0.007,-0.005
145,0.002,0.006,-0.001
146,0.006,0.007,0.002
147,0.008,0.008,0.003
148,0.005,0.01,-0.001
149,-0.001,0.013,-0.007
150,0.003,0.018,-0.003
151,0.024,0.022,0.017
152,0.05,0.026,0.044
153,0.055,0.029,0.049
154,0.049,0.031,0.045
155,0.037,0.032,0.036
156,0.034,0.033,0.035
157,0.022,0.034,0.025
158,0.011,0.033,0.014
159,-0.004,0.032,0.0
160,0.016,0.031,0.02
161,0.03,0.028,0.034
162,0.032,0.025,0.036
163,0.035,0.022,0.039
164,0.041,0.018,0.045
165,0.047,0.013,0.05
166,0.042,0.007,0.045
167,0.034,0.0,0.036
168,0.015,-0.005,0.017
169,-0.013,-0.01,-0.012
170,-0.036,-0.014,-0.037
171,-0.045,-0.017,-0.048
172,-0.047,-0.02,-0.051
173,-0.056,-0.022,-0.062
174,-0.059,-0.024,-0.065
175,-0.05,-0.024,-0.056
176,-0.039,-0.024,-0.045
177,-0.022,-0.024,-0.029
178,-0.017,-0.025,-0.024
179,-0.014,-0.026,-0.021
180,-0.013,-0.027,-0.019
181,-0.013,-0.027,-0.019
182,-0.017,-0.026,-0.023
183,-0.011,-0.024,-0.017
184,-0.009,-0.02,-0.013
185,-0.009,-0.015,-0.013
186,-0.008,-0.011,-0.01
187,-0.007,-0.007,-0.007
188,0.009,-0.002,0.01
189,0.019,0.002,0.021
190,0.023,0.005,0.026
191,-0.003,0.007,0.0
192,-0.026,0.008,-0.022
193,-0.026,0.007,-0.022
194,-0.016,0.006,-0.012
195,-0.005,0.006,-0.003
196,0.0,0.004,0.001
197,-0.001,0.002,-0.001
198,0.008,-0.0,0.008
199,0.019,-0.003,0.017
200,0.023,-0.005,0.02
201,0.023,-0.006,0.02
202,0.02,-0.007,0.015
203,0.005,-0.008,-0.001
204,-0.002,-0.008,-0.008
205,-0.015,-0.008,-0.021
206,-0.029,-0.006,-0.035
207,-0.028,-0.004,-0.033
208,-0.021,-0.002,-0.025
209,-0.001,0.0,-0.005
210,-0.014,0.002,-0.018
211,-0.023,0.002,-0.026
212,-0.023,0.002,-0.025
213,-0.006,0.001,-0.008
214,-0.0,-0.001,0.0
215,-0.002,-0.003,0.002
216,-0.001,-0.005,0.005
217,0.003,-0.006,0.01
218,0.007,-0.004,0.015
219,0.024,-0.002,0.032
220,0.048,-0.0,0.055
221,0.044,0.0,0.05
222,0.026,0.001,0.031
223,0.025,0.003,0.029
224,0.004,0.004,0.007
225,-0.018,0.004,-0.016
226,-0.029,0.003,-0.026
227,-0.04,0.002,-0.037
228,-0.04,0.0,-0.038
229,-0.043,-0.001,-0.042
230,-0.043,-0.002,-0.044
231,-0.028,-0.002,-0.03
232,0.002,-0.003,-0.001
233,0.031,-0.004,0.028
234,0.039,-0.004,0.035
235,0.042,-0.004,0.038
236,0.039,-0.005,0.035
237,0.025,-0.004,0.022
238,0.001,-0.003,-0.0
239,-0.015,-0.002,-0.016
240,-0.03,-0.001,-0.031
241,-0.036,0.0,-0.037
242,-0.025,0.001,-0.026
243,0.001,0.002,0.001
244,0.017,0.003,0.018
245,0.016,0.004,0.017
246,-0.004,0.004,-0.004
247,-0.001,0.003,-0.002
248,0.006,0.001,0.005
249,0.006,-0.002,0.005
250,0.001,-0.006,0.0
251,-0.009,-0.009,-0.01
252,-0.013,-0.011,-0.013
253,-0.013,-0.012,-0.013
254,-0.006,-0.011,-0.006
255,0.0,-0.009,0.0
256,0.003,-0.007,0.003
257,-0.009,-0.004,-0.011
258,-0.011,-0.001,-0.014
259,-0.007,-0.0,-0.012
260,-0.007,0.001,-0.013
261,-0.012,0.001,-0.019
262,-0.01,0.001,-0.018
263,-0.001,0.001,-0.008
264,0.006,0.002,-0.001
265,0.005,0.002,0.0
266,0.005,0.003,0.002
267,-0.002,0.004,-0.005
268,-0.005,0.004,-0.007
269,0.0,0.004,-0.002
270,0.008,0.002,0.006
271,0.02,0.0,0.019
272,0.03,-0.002,0.03
273,0.037,-0.003,0.038
274,0.018,-0.005,0.022
275,-0.013,-0.007,-0.008
276,-0.043,-0.009,-0.038
277,-0.033,-0.01,-0.026
278,-0.014,-0.01,-0.007
279,-0.018,-0.01,-0.012
280,-0.014,-0.01,-0.009
281,-0.007,-0.011,-0.003
282,-0.015,-0.012,-0.012
283,-0.03,-0.013,-0.029
284,-0.035,-0.014,-0.034
285,-0.03,-0.015,-0.029
286,-0.032,-0.016,-0.033
287,-0.028,-0.017,-0.029
288,-0.016,-0.017,-0.018
289,-0.004,-0.017,-0.007
290,0.002,-0.018,-0.002
291,0.006,-0.018,0.002
292,0.007,-0.018,0.003
293,0.008,-0.019,0.004
294,0.002,-0.019,-0.001
295,-0.008,-0.019,-0.011
296,-0.014,-0.019,-0.016
297,-0.025,-0.02,-0.027
298,-0.037,-0.022,-0.038
299,-0.039,-0.023,-0.041
300,-0.044,-0.024,-0.045
301,-0.046,-0.024,-0.046
302,-0.042,-0.023,-0.041
303,-0.031,-0.021,-0.028
304,-0.024,-0.02,-0.021
305,-0.019,-0.019,-0.015
306,-0.015,-0.017,-0.011
307,-0.016,-0.017,-0.012
308,-0.017,-0.017,-0.013
309,-0.021,-0.017,-0.018
310,-0.018,-0.017,-0.016
311,-0.013,-0.017,-0.011
312,-0.012,-0.017,-0.011
313,-0.015,-0.016,-0.014
314,-0.007,-0.016,-0.007
315,0.003,-0.016,0.003
316,0.005,-0.016,0.005
317,0.007,-0.016,0.006
318,0.006,-0.017,0.004
319,0.0,-0.019,-0.002
320,-0.009,-0.019,-0.012
321,-0.02,-0.018,-0.023
322,-0.044,-0.018,-0.047
323,-0.053,-0.016,-0.055
324,-0.049,-0.014,-0.051
325,-0.038,-0.011,-0.039
326,-0.027,-0.008,-0.027
327,-0.026,-0.007,-0.026
328,-0.031,-0.007,-0.033
329,-0.027,-0.008,-0.029
330,-0.005,-0.009,-0.008
331,0.02,-0.01,0.017
332,0.018,-0.009,0.016
333,0.025,-0.006,0.024
334,0.031,-0.003,0.03
335,0.032,0.001,0.032
336,0.028,0.006,0.029
337,0.032,0.011,0.034
338,0.029,0.017,0.032
339,0.022,0.023,0.025
340,0.03,0.029,0.033
341,0.026,0.034,0.026
342,0.01,0.039,0.009
343,-0.006,0.043,-0.008
344,-0.018,0.046,-0.02
345,-0.012,0.047,-0.014
346,0.006,0.048,0.004
347,0.022,0.049,0.019
348,0.042,0.051,0.039
349,0.08,0.052,0.076
350,0.126,0.054,0.122
351,0.144,0.055,0.14
352,0.136,0.055,0.132
353,0.104,0.056,0.101
354,0.068,0.057,0.066
355,0.041,0.058,0.039
356,0.03,0.058,0.029
357,0.03,0.058,0.029
358,0.033,0.057,0.031
359,0.029,0.055,0.028
360,0.032,0.052,0.031
361,0.031,0.048,0.031
362,0.033,0.044,0.035
363,0.032,0.039,0.036
364,0.031,0.035,0.036
365,0.032,0.032,0.038
366,0.043,0.029,0.048
367,0.048,0.027,0.053
368,0.05,0.026,0.054
369,0.033,0.027,0.035
370,0.028,0.029,0.03
371,0.023,0.033,0.025
372,0.024,0.038,0.025
373,0.034,0.043,0.035
374,0.039,0.048,0.04
375,0.039,0.052,0.039
376,0.041,0.054,0.04
377,0.04,0.055,0.039
378,0.047,0.056,0.046
379,0.056,0.057,0.054
380,0.06,0.057,0.059
381,0.067,0.057,0.066
382,0.074,0.056,0.074
383,0.091,0.055,0.091
384,0.087,0.053,0.088
385,0.077,0.051,0.077
386,0.062,0.048,0.061
387,0.044,0.045,0.042
388,0.021,0.042,0.018
389,0.008,0.039,0.004
390,0.005,0.036,0.002
391,0.014,0.033,0.011
392,0.017,0.03,0.016
393,0.026,0.028,0.026
394,0.03,0.027,0.03
395,0.031,0.026,0.032
396,0.039,0.026,0.04
397,0.049,0.027,0.051
398,0.05,0.031,0.053
399,0.035,0.035,0.039
400,0.019,0.042,0.023
