lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.88,0.852,0.88
2,0.746,0.741,0.746
3,0.634,0.647,0.633
4,0.549,0.567,0.549
5,0.474,0.501,0.473
6,0.415,0.446,0.414
7,0.363,0.4,0.362
8,0.333,0.363,0.332
9,0.329,0.333,0.329
10,0.323,0.309,0.322
11,0.31,0.291,0.31
12,0.298,0.276,0.298
13,0.29,0.264,0.289
14,0.281,0.255,0.281
15,0.276,0.248,0.276
16,0.266,0.243,0.266
17,0.26,0.239,0.261
18,0.259,0.235,0.259
19,0.256,0.232,0.256
20,0.252,0.229,0.252
21,0.233,0.226,0.233
22,0.218,0.223,0.218
23,0.204,0.22,0.204
24,0.19,0.218,0.19
25,0.179,0.215,0.178
26,0.165,0.213,0.164
27,0.15,0.211,0.149
28,0.141,0.208,0.141
29,0.14,0.207,0.14
30,0.15,0.206,0.15
31,0.185,0.205,0.185
32,0.224,0.205,0.224
33,0.251,0.205,0.251
34,0.261,0.205,0.261
35,0.267,0.205,0.267
36,0.26,0.204,0.261
37,0.259,0.203,0.26
38,0.244,0.202,0.245
39,0.22,0.202,0.22
40,0.199,0.202,0.2
41,0.192,0.203,0.193
42,0.191,0.206,0.191
43,0.193,0.208,0.193
44,0.19,0.211,0.19
45,0.186,0.214,0.186
46,0.18,0.215,0.181
47,0.179,0.217,0.179
48,0.186,0.218,0.186
49,0.189,0.219,0.19
50,0.199,0.22,0.199
51,0.204,0.22,0.204
52,0.208,0.221,0.208
53,0.215,0.223,0.216
54,0.231,0.225,0.231
55,0.247,0.229,0.248
56,0.267,0.232,0.267
57,0.279,0.234,0.28
58,0.285,0.235,0.285
59,0.281,0.235,0.281
60,0.275,0.232,0.276
61,0.254,0.228,0.255
62,0.231,0.223,0.231
63,0.211,0.217,0.211
64,0.188,0.209,0.188
65,0.168,0.201,0.168
66,0.157,0.193,0.157
67,0.155,0.185,0.155
68,0.154,0.176,0.155
69,0.145,0.167,0.146
70,0.148,0.157,0.149
71,0.145,0.147,0.146
72,0.139,0.138,0.14
73,0.136,0.13,0.137
74,0.131,0.122,0.132
75,0.117,0.117,0.117
76,0.11,0.112,0.11
77,0.111,0.109,0.111
78,0.116,0.108,0.116
79,0.121,0.109,0.121
80,0.129,0.111,0.129
81,0.124,0.113,0.124
82,0.118,0.114,0.118
83,0.118,0.114,0.118
84,0.115,0.115,0.115
85,0.102,0.115,0.101
86,0.093,0.115,0.093
87,0.104,0.115,0.104
88,0.112,0.116,0.111
89,0.114,0.119,0.114
90,0.119,0.122,0.118
91,0.125,0.126,0.125
92,0.137,0.131,0.137
93,0.153,0.136,0.152
94,0.159,0.14,0.158
95,0.155,0.144,0.154
96,0.146,0.147,0.146
97,0.141,0.148,0.141
98,0.138,0.15,0.138
99,0.142,0.152,0.142
100,0.143,0.155,0.143
101,0.146,0.158,0.146
102,0.148,0.161,0.148
103,0.167,0.166,0.167
104,0.191,0.17,0.191
105,0.215,0.174,0.215
106,0.215,0.178,0.214
107,0.204,0.182,0.204
108,0.192,0.187,0.191
109,0.184,0.191,0.183
110,0.173,0.195,0.173
111,0.163,0.199,0.162
112,0.154,0.204,0.154
113,0.158,0.208,0.158
114,0.175,0.211,0.174
115,0.196,0.213,0.196
116,0.212,0.213,0.211
117,0.222,0.212,0.222
118,0.242,0.209,0.242
119,0.249,0.204,0.249
120,0.252,0.198,0.252
121,0.231,0.19,0.231
122,0.204,0.183,0.203
123,0.186,0.175,0.185
124,0.18,0.168,0.18
125,0.171,0.161,0.171
126,0.159,0.154,0.159
127,0.146,0.148,0.146
128,0.129,0.141,0.129
129,0.111,0.133,0.111
130,0.095,0.125,0.095
131,0.082,0.115,0.082
132,0.072,0.105,0.072
133,0.065,0.095,0.065
134,0.065,0.087,0.065
135,0.06,0.079,0.06
136,0.058,0.072,0.058
137,0.07,0.067,0.07
138,0.089,0.064,0.089
139,0.096,0.062,0.096
140,0.101,0.061,0.101
141,0.105,0.062,0.105
142,0.097,0.065,0.097
143,0.093,0.068,0.093
144,0.08,0.073,0.08
145,0.059,0.077,0.059
146,0.052,0.082,0.052
147,0.054,0.088,0.054
148,0.057,0.093,0.057
149,0.07,0.099,0.07
150,0.086,0.104,0.086
151,0.097,0.109,0.097
152,0.117,0.112,0.117
153,0.13,0.115,0.13
154,0.122,0.117,0.123
155,0.12,0.117,0.121
156,0.118,0.117,0.119
157,0.12,0.117,0.12
158,0.135,0.116,0.136
159,0.143,0.116,0.144
160,0.142,0.115,0.143
161,0.151,0.114,0.151
162,0.147,0.114,0.147
163,0.137,0.114,0.137
164,0.12,0.113,0.12
165,0.105,0.113,0.105
166,0.091,0.112,0.092
167,0.081,0.111,0.081
168,0.072,0.11,0.073
169,0.068,0.108,0.068
170,0.069,0.107,0.07
171,0.078,0.107,0.079
172,0.086,0.106,0.087
173,0.096,0.106,0.096
174,0.1,0.106,0.1
175,0.101,0.105,0.101
176,0.107,0.104,0.107
177,0.12,0.102,0.12
178,0.137,0.099,0.137
179,0.126,0.095,0.126
180,0.12,0.09,0.12
181,0.118,0.085,0.118
182,0.107,0.08,0.107
183,0.099,0.075,0.099
184,0.089,0.069,0.089
185,0.073,0.062,0.074
186,0.052,0.055,0.052
187,0.037,0.047,0.038
188,0.021,0.038,0.022
189,0.004,0.028,0.005
190,-0.01,0.019,-0.009
191,-0.021,0.01,-0.021
192,-0.028,0.002,-0.027
193,-0.028,-0.005,-0.027
194,-0.024,-0.011,-0.024
195,-0.021,-0.016,-0.021
196,-0.019,-0.019,-0.018
197,-0.017,-0.02,-0.017
198,-0.009,-0.021,-0.008
199,-0.007,-0.02,-0.007
200,-0.006,-0.02,-0.006
201,-0.004,-0.018,-0.004
202,-0.002,-0.016,-0.002
203,-0.002,-0.013,-0.002
204,-0.001,-0.01,-0.001
205,-0.001,-0.007,-0.002
206,-0.004,-0.003,-0.004
207,-0.005,0.0,-0.005
208,-0.001,0.004,-0.001
209,0.004,0.008,0.004
210,0.011,0.012,0.011
211,0.018,0.015,0.018
212,0.019,0.018,0.019
213,0.016,0.021,0.016
214,0.012,0.023,0.012
215,0.013,0.024,0.013
216,0.016,0.025,0.016
217,0.013,0.025,0.013
218,0.014,0.025,0.014
219,0.017,0.025,0.017
220,0.023,0.024,0.023
221,0.032,0.023,0.032
222,0.044,0.022,0.044
223,0.053,0.021,0.053
224,0.052,0.021,0.052
225,0.047,0.021,0.048
226,0.038,0.021,0.038
227,0.023,0.021,0.023
228,0.011,0.021,0.012
229,0.007,0.021,0.007
230,0.003,0.022,0.003
231,-0.004,0.022,-0.004
232,-0.01,0.022,-0.01
233,-0.011,0.023,-0.011
234,-0.01,0.022,-0.01
235,-0.005,0.02,-0.005
236,0.006,0.017,0.006
237,0.016,0.014,0.017
238,0.029,0.009,0.029
239,0.035,0.005,0.035
240,0.041,0.001,0.041
241,0.04,-0.002,0.041
242,0.034,-0.005,0.034
243,0.023,-0.008,0.023
244,0.012,-0.01,0.013
245,0.004,-0.011,0.004
246,-0.01,-0.011,-0.01
247,-0.027,-0.01,-0.027
248,-0.034,-0.01,-0.033
249,-0.04,-0.009,-0.04
250,-0.047,-0.009,-0.047
251,-0.046,-0.009,-0.046
252,-0.045,-0.009,-0.045
253,-0.043,-0.009,-0.043
254,-0.035,-0.008,-0.035
255,-0.026,-0.007,-0.026
256,-0.007,-0.006,-0.008
257,0.014,-0.005,0.013
258,0.037,-0.002,0.036
259,0.044,0.001,0.043
260,0.044,0.004,0.043
261,0.045,0.008,0.045
262,0.035,0.013,0.034
263,0.025,0.018,0.024
264,0.021,0.022,0.02
265,0.023,0.025,0.022
266,0.026,0.028,0.026
267,0.024,0.03,0.024
268,0.016,0.031,0.016
269,0.007,0.032,0.007
270,0.003,0.031,0.003
271,0.01,0.03,0.01
272,0.017,0.029,0.016
273,0.023,0.027,0.022
274,0.025,0.026,0.025
275,0.023,0.024,0.023
276,0.029,0.022,0.028
277,0.033,0.021,0.033
278,0.037,0.02,0.037
279,0.037,0.021,0.037
280,0.032,0.021,0.032
281,0.029,0.023,0.029
282,0.028,0.025,0.028
283,0.033,0.027,0.033
284,0.029,0.028,0.029
285,0.018,0.029,0.019
286,0.017,0.03,0.018
287,0.023,0.03,0.023
288,0.022,0.03,0.022
289,0.019,0.03,0.018
290,0.019,0.03,0.018
291,0.02,0.029,0.019
292,0.026,0.028,0.026
293,0.031,0.026,0.031
294,0.028,0.024,0.027
295,0.018,0.021,0.017
296,0.027,0.019,0.027
297,0.031,0.017,0.031
298,0.031,0.014,0.031
299,0.031,0.011,0.031
300,0.026,0.009,0.026
301,0.015,0.007,0.015
302,0.005,0.005,0.005
303,0.005,0.004,0.004
304,0.002,0.003,0.002
305,-0.003,0.002,-0.003
306,-0.011,0.001,-0.011
307,-0.016,0.001,-0.016
308,-0.015,0.002,-0.014
309,-0.013,0.002,-0.012
310,-0.01,0.002,-0.009
311,-0.007,0.003,-0.007
312,-0.002,0.005,-0.001
313,-0.0,0.008,0.0
314,0.011,0.011,0.011
315,0.018,0.015,0.018
316,0.026,0.019,0.026
317,0.034,0.023,0.034
318,0.041,0.027,0.041
319,0.05,0.031,0.05
320,0.045,0.034,0.045
321,0.044,0.038,0.044
322,0.046,0.04,0.045
323,0.043,0.042,0.043
324,0.041,0.043,0.041
325,0.041,0.044,0.041
326,0.039,0.045,0.039
327,0.037,0.045,0.037
328,0.039,0.045,0.039
329,0.041,0.044,0.042
330,0.041,0.043,0.041
331,0.045,0.041,0.045
332,0.047,0.039,0.047
333,0.042,0.036,0.042
334,0.032,0.033,0.033
335,0.02,0.03,0.021
336,0.015,0.027,0.015
337,0.011,0.023,0.012
338,0.012,0.019,0.012
339,0.015,0.016,0.016
340,0.017,0.013,0.018
341,0.019,0.009,0.02
342,0.021,0.006,0.022
343,0.022,0.003,0.023
344,0.021,0.0,0.022
345,0.014,-0.002,0.015
346,0.003,-0.003,0.004
347,-0.01,-0.004,-0.01
348,-0.02,-0.005,-0.019
349,-0.021,-0.005,-0.021
350,-0.02,-0.004,-0.019
351,-0.016,-0.002,-0.016
352,-0.016,0.0,-0.016
353,-0.01,0.003,-0.011
354,-0.002,0.006,-0.002
355,0.002,0.008,0.002
356,0.003,0.011,0.003
357,0.012,0.013,0.011
358,0.021,0.016,0.021
359,0.033,0.018,0.033
360,0.042,0.021,0.042
361,0.044,0.025,0.044
362,0.038,0.029,0.038
363,0.049,0.033,0.049
364,0.057,0.038,0.058
365,0.055,0.042,0.056
366,0.045,0.046,0.046
367,0.038,0.05,0.039
368,0.036,0.054,0.037
369,0.038,0.056,0.039
370,0.043,0.058,0.043
371,0.047,0.058,0.047
372,0.05,0.058,0.05
373,0.044,0.058,0.044
374,0.046,0.058,0.045
375,0.051,0.057,0.05
376,0.061,0.057,0.06
377,0.072,0.056,0.071
378,0.076,0.056,0.075
379,0.073,0.054,0.072
380,0.066,0.053,0.065
381,0.058,0.05,0.057
382,0.051,0.048,0.05
383,0.046,0.045,0.045
384,0.038,0.042,0.037
385,0.032,0.039,0.031
386,0.028,0.035,0.027
387,0.024,0.031,0.023
388,0.02,0.027,0.019
389,0.014,0.023,0.013
390,0.011,0.019,0.01
391,0.012,0.015,0.011
392,0.015,0.011,0.014
393,0.012,0.008,0.011
394,0.009,0.005,0.009
395,0.006,0.002,0.006
396,0.004,0.001,0.004
397,0.005,0.0,0.005
398,0.006,0.001,0.006
399,-0.0,0.003,-0.0
400,-0.0,0.006,-0.0
