lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.742,0.718,0.757
2,0.517,0.574,0.538
3,0.369,0.455,0.385
4,0.271,0.359,0.277
5,0.212,0.282,0.207
6,0.189,0.222,0.176
7,0.177,0.177,0.157
8,0.192,0.144,0.163
9,0.199,0.121,0.162
10,0.193,0.107,0.153
11,0.18,0.1,0.139
12,0.142,0.098,0.103
13,0.11,0.1,0.077
14,0.091,0.105,0.065
15,0.092,0.112,0.068
16,0.102,0.12,0.076
17,0.115,0.129,0.086
18,0.132,0.137,0.099
19,0.131,0.145,0.095
20,0.134,0.151,0.099
21,0.14,0.157,0.109
22,0.128,0.161,0.105
23,0.126,0.163,0.11
24,0.13,0.163,0.12
25,0.153,0.163,0.151
26,0.153,0.156,0.163
27,0.158,0.149,0.182
28,0.149,0.143,0.184
29,0.142,0.138,0.185
30,0.142,0.135,0.187
31,0.154,0.134,0.192
32,0.154,0.133,0.18
33,0.145,0.133,0.158
34,0.142,0.131,0.141
35,0.135,0.128,0.124
36,0.139,0.124,0.122
37,0.109,0.12,0.088
38,0.094,0.115,0.069
39,0.083,0.111,0.056
40,0.075,0.109,0.046
41,0.076,0.107,0.046
42,0.085,0.106,0.055
43,0.088,0.105,0.06
44,0.095,0.105,0.067
45,0.097,0.104,0.066
46,0.106,0.103,0.07
47,0.119,0.102,0.077
48,0.12,0.1,0.076
49,0.119,0.1,0.077
50,0.128,0.1,0.091
51,0.144,0.098,0.111
52,0.132,0.098,0.106
53,0.1,0.098,0.084
54,0.077,0.098,0.072
55,0.082,0.099,0.088
56,0.081,0.099,0.101
57,0.084,0.099,0.116
58,0.098,0.098,0.137
59,0.104,0.096,0.146
60,0.086,0.094,0.127
61,0.094,0.092,0.126
62,0.093,0.09,0.115
63,0.081,0.087,0.094
64,0.073,0.086,0.08
65,0.064,0.086,0.067
66,0.067,0.086,0.065
67,0.079,0.087,0.072
68,0.09,0.088,0.076
69,0.1,0.09,0.079
70,0.108,0.092,0.083
71,0.12,0.094,0.094
72,0.104,0.094,0.082
73,0.092,0.093,0.075
74,0.101,0.091,0.085
75,0.082,0.089,0.066
76,0.062,0.086,0.045
77,0.063,0.082,0.041
78,0.078,0.077,0.052
79,0.092,0.073,0.064
80,0.102,0.069,0.074
81,0.071,0.066,0.052
82,0.075,0.061,0.062
83,0.074,0.057,0.069
84,0.057,0.052,0.062
85,0.043,0.048,0.06
86,0.037,0.043,0.069
87,0.024,0.037,0.07
88,0.001,0.032,0.056
89,0.005,0.027,0.058
90,0.007,0.022,0.051
91,0.001,0.018,0.033
92,0.004,0.015,0.025
93,0.009,0.013,0.02
94,0.017,0.013,0.021
95,0.039,0.013,0.039
96,0.052,0.014,0.048
97,0.043,0.014,0.031
98,0.031,0.015,0.013
99,0.004,0.017,-0.015
100,0.006,0.018,-0.013
101,0.004,0.02,-0.011
102,0.007,0.023,-0.004
103,0.014,0.026,0.005
104,0.016,0.03,0.005
105,0.025,0.032,0.01
106,0.029,0.033,0.013
107,0.026,0.034,0.01
108,0.02,0.033,0.003
109,0.031,0.03,0.015
110,0.061,0.027,0.045
111,0.055,0.025,0.045
112,0.053,0.023,0.049
113,0.06,0.022,0.063
114,0.051,0.022,0.064
115,0.028,0.024,0.054
116,0.01,0.025,0.046
117,0.008,0.027,0.051
118,0.009,0.03,0.054
119,0.019,0.034,0.058
120,0.023,0.038,0.053
121,0.029,0.043,0.049
122,0.029,0.048,0.037
123,0.033,0.054,0.034
124,0.033,0.059,0.031
125,0.044,0.065,0.036
126,0.056,0.071,0.039
127,0.063,0.078,0.038
128,0.082,0.085,0.05
129,0.107,0.093,0.071
130,0.132,0.1,0.094
131,0.158,0.106,0.12
132,0.162,0.112,0.128
133,0.143,0.117,0.112
134,0.129,0.122,0.1
135,0.119,0.126,0.089
136,0.112,0.129,0.082
137,0.114,0.13,0.082
138,0.125,0.131,0.093
139,0.14,0.131,0.109
140,0.137,0.129,0.11
141,0.131,0.125,0.108
142,0.116,0.12,0.1
143,0.101,0.115,0.092
144,0.091,0.11,0.092
145,0.076,0.104,0.089
146,0.089,0.099,0.112
147,0.104,0.095,0.133
148,0.121,0.092,0.151
149,0.106,0.091,0.132
150,0.082,0.09,0.102
151,0.071,0.09,0.084
152,0.088,0.09,0.092
153,0.093,0.091,0.093
154,0.094,0.092,0.09
155,0.095,0.094,0.085
156,0.091,0.096,0.074
157,0.095,0.096,0.072
158,0.091,0.097,0.065
159,0.083,0.098,0.056
160,0.088,0.1,0.061
161,0.091,0.102,0.065
162,0.099,0.105,0.076
163,0.118,0.108,0.095
164,0.145,0.112,0.115
165,0.162,0.115,0.127
166,0.15,0.117,0.115
167,0.128,0.118,0.096
168,0.112,0.119,0.084
169,0.11,0.121,0.086
170,0.093,0.122,0.077
171,0.092,0.125,0.081
172,0.1,0.128,0.092
173,0.115,0.131,0.113
174,0.136,0.133,0.142
175,0.148,0.134,0.164
176,0.146,0.136,0.172
177,0.142,0.137,0.174
178,0.145,0.138,0.179
179,0.144,0.138,0.174
180,0.142,0.138,0.161
181,0.139,0.137,0.149
182,0.135,0.137,0.135
183,0.137,0.136,0.131
184,0.14,0.135,0.131
185,0.137,0.135,0.125
186,0.137,0.135,0.12
187,0.13,0.135,0.11
188,0.134,0.136,0.112
189,0.147,0.137,0.124
190,0.152,0.136,0.128
191,0.142,0.133,0.121
192,0.134,0.13,0.112
193,0.12,0.128,0.094
194,0.109,0.126,0.079
195,0.104,0.125,0.071
196,0.107,0.126,0.073
197,0.112,0.127,0.081
198,0.117,0.128,0.093
199,0.134,0.128,0.119
200,0.142,0.128,0.136
201,0.139,0.129,0.14
202,0.137,0.129,0.147
203,0.138,0.129,0.156
204,0.132,0.128,0.16
205,0.129,0.128,0.165
206,0.129,0.129,0.169
207,0.131,0.129,0.172
208,0.13,0.129,0.167
209,0.128,0.128,0.157
210,0.126,0.128,0.145
211,0.123,0.126,0.131
212,0.127,0.125,0.128
213,0.126,0.124,0.121
214,0.134,0.122,0.123
215,0.132,0.12,0.117
216,0.111,0.117,0.095
217,0.096,0.114,0.078
218,0.087,0.111,0.067
219,0.083,0.108,0.062
220,0.101,0.104,0.079
221,0.116,0.1,0.093
222,0.122,0.096,0.097
223,0.108,0.091,0.08
224,0.087,0.087,0.058
225,0.071,0.082,0.043
226,0.088,0.078,0.06
227,0.08,0.073,0.056
228,0.067,0.068,0.051
229,0.056,0.064,0.048
230,0.059,0.061,0.056
231,0.074,0.059,0.074
232,0.07,0.057,0.076
233,0.056,0.057,0.073
234,0.054,0.056,0.079
235,0.052,0.056,0.082
236,0.041,0.054,0.074
237,0.037,0.054,0.068
238,0.025,0.053,0.048
239,0.027,0.052,0.04
240,0.041,0.052,0.045
241,0.034,0.051,0.033
242,0.044,0.052,0.038
243,0.069,0.052,0.056
244,0.091,0.054,0.071
245,0.088,0.055,0.065
246,0.071,0.055,0.046
247,0.061,0.054,0.037
248,0.057,0.052,0.034
249,0.061,0.048,0.04
250,0.059,0.044,0.043
251,0.051,0.041,0.039
252,0.03,0.037,0.02
253,0.015,0.032,0.006
254,0.006,0.028,-0.005
255,0.003,0.024,-0.009
256,0.009,0.02,-0.003
257,0.016,0.015,0.006
258,0.034,0.01,0.028
259,0.03,0.006,0.028
260,0.021,0.003,0.021
261,0.0,0.001,0.005
262,-0.012,-0.001,-0.001
263,-0.023,-0.003,-0.005
264,-0.027,-0.003,-0.0
265,-0.026,-0.003,0.007
266,-0.022,-0.002,0.014
267,-0.013,0.001,0.022
268,-0.003,0.004,0.026
269,0.014,0.008,0.032
270,0.026,0.012,0.035
271,0.028,0.015,0.029
272,0.034,0.018,0.027
273,0.035,0.019,0.024
274,0.028,0.02,0.011
275,0.023,0.02,0.002
276,0.021,0.02,-0.0
277,0.023,0.021,0.002
278,0.037,0.021,0.017
279,0.036,0.022,0.02
280,0.026,0.023,0.015
281,0.014,0.024,0.003
282,0.009,0.023,-0.004
283,0.015,0.023,-0.0
284,0.014,0.021,-0.001
285,0.022,0.02,0.006
286,0.025,0.018,0.013
287,0.031,0.016,0.024
288,0.025,0.016,0.025
289,0.006,0.016,0.011
290,-0.002,0.018,0.008
291,0.001,0.02,0.017
292,-0.005,0.024,0.019
293,-0.011,0.027,0.024
294,0.016,0.029,0.059
295,0.047,0.031,0.092
296,0.083,0.033,0.122
297,0.064,0.035,0.095
298,0.042,0.036,0.062
299,0.023,0.036,0.031
300,0.018,0.036,0.016
301,0.032,0.036,0.021
302,0.043,0.036,0.025
303,0.049,0.036,0.025
304,0.058,0.036,0.031
305,0.068,0.034,0.039
306,0.054,0.032,0.026
307,0.035,0.03,0.008
308,0.027,0.029,0.003
309,0.03,0.028,0.008
310,0.019,0.029,-0.0
311,0.006,0.03,-0.012
312,0.009,0.031,-0.01
313,-0.002,0.033,-0.021
314,0.012,0.036,-0.008
315,0.022,0.039,0.004
316,0.031,0.043,0.018
317,0.05,0.048,0.042
318,0.054,0.052,0.054
319,0.055,0.057,0.061
320,0.058,0.062,0.069
321,0.066,0.066,0.082
322,0.082,0.068,0.105
323,0.087,0.07,0.118
324,0.081,0.072,0.118
325,0.081,0.074,0.118
326,0.091,0.078,0.122
327,0.103,0.081,0.123
328,0.11,0.084,0.118
329,0.124,0.086,0.12
330,0.116,0.086,0.101
331,0.08,0.084,0.06
332,0.074,0.082,0.049
333,0.054,0.08,0.025
334,0.046,0.078,0.014
335,0.044,0.076,0.012
336,0.048,0.074,0.019
337,0.051,0.074,0.026
338,0.058,0.075,0.038
339,0.074,0.077,0.059
340,0.092,0.08,0.079
341,0.105,0.084,0.09
342,0.105,0.09,0.086
343,0.098,0.095,0.077
344,0.099,0.101,0.076
345,0.096,0.106,0.076
346,0.108,0.111,0.092
347,0.12,0.115,0.11
348,0.11,0.117,0.106
349,0.101,0.12,0.104
350,0.11,0.123,0.12
351,0.124,0.126,0.144
352,0.143,0.129,0.173
353,0.157,0.132,0.196
354,0.172,0.134,0.217
355,0.168,0.133,0.212
356,0.15,0.131,0.189
357,0.141,0.128,0.169
358,0.129,0.125,0.145
359,0.11,0.122,0.115
360,0.103,0.118,0.097
361,0.098,0.115,0.082
362,0.093,0.113,0.071
363,0.077,0.11,0.052
364,0.064,0.107,0.038
365,0.076,0.104,0.049
366,0.082,0.101,0.055
367,0.089,0.097,0.062
368,0.117,0.093,0.09
369,0.131,0.089,0.104
370,0.137,0.086,0.106
371,0.117,0.083,0.086
372,0.097,0.081,0.065
373,0.076,0.077,0.046
374,0.054,0.075,0.027
375,0.048,0.073,0.025
376,0.06,0.072,0.041
377,0.055,0.07,0.043
378,0.072,0.069,0.064
379,0.082,0.068,0.081
380,0.081,0.067,0.09
381,0.075,0.067,0.098
382,0.057,0.066,0.095
383,0.062,0.066,0.112
384,0.053,0.065,0.111
385,0.052,0.065,0.107
386,0.059,0.065,0.103
387,0.068,0.065,0.097
388,0.062,0.065,0.078
389,0.059,0.065,0.064
390,0.054,0.066,0.052
391,0.067,0.067,0.055
392,0.079,0.068,0.055
393,0.071,0.069,0.039
394,0.068,0.071,0.033
395,0.077,0.074,0.04
396,0.088,0.077,0.054
397,0.102,0.081,0.071
398,0.094,0.086,0.071
399,0.089,0.092,0.069
400,0.079,0.1,0.058
