lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.804,0.748,0.823
2,0.557,0.6,0.585
3,0.385,0.478,0.399
4,0.283,0.379,0.272
5,0.234,0.3,0.193
6,0.224,0.237,0.152
7,0.208,0.19,0.113
8,0.195,0.155,0.087
9,0.193,0.13,0.078
10,0.189,0.114,0.072
11,0.172,0.104,0.057
12,0.142,0.099,0.036
13,0.112,0.099,0.012
14,0.091,0.101,-0.002
15,0.092,0.105,0.0
16,0.102,0.11,0.007
17,0.096,0.115,0.001
18,0.09,0.12,-0.004
19,0.096,0.124,0.002
20,0.103,0.126,0.011
21,0.1,0.127,0.016
22,0.09,0.127,0.02
23,0.087,0.124,0.036
24,0.104,0.12,0.076
25,0.123,0.115,0.124
26,0.141,0.105,0.174
27,0.15,0.093,0.213
28,0.103,0.083,0.201
29,0.057,0.074,0.175
30,0.057,0.066,0.168
31,0.063,0.059,0.153
32,0.062,0.051,0.123
33,0.048,0.044,0.076
34,0.021,0.036,0.019
35,0.005,0.027,-0.024
36,0.004,0.018,-0.046
37,0.004,0.009,-0.059
38,-0.005,0.001,-0.074
39,-0.013,-0.005,-0.083
40,-0.019,-0.01,-0.09
41,-0.022,-0.014,-0.092
42,-0.02,-0.018,-0.091
43,-0.021,-0.02,-0.09
44,-0.032,-0.022,-0.097
45,-0.039,-0.022,-0.102
46,-0.039,-0.023,-0.101
47,-0.032,-0.022,-0.094
48,-0.023,-0.021,-0.085
49,-0.015,-0.019,-0.076
50,-0.009,-0.017,-0.066
51,-0.001,-0.015,-0.054
52,0.005,-0.015,-0.039
53,0.008,-0.017,-0.021
54,0.001,-0.019,-0.004
55,-0.007,-0.02,0.017
56,-0.014,-0.021,0.04
57,-0.015,-0.024,0.067
58,-0.022,-0.028,0.079
59,-0.037,-0.032,0.074
60,-0.05,-0.037,0.052
61,-0.058,-0.042,0.022
62,-0.06,-0.047,-0.007
63,-0.06,-0.053,-0.035
64,-0.061,-0.058,-0.06
65,-0.067,-0.064,-0.083
66,-0.071,-0.069,-0.099
67,-0.075,-0.074,-0.11
68,-0.08,-0.078,-0.118
69,-0.08,-0.083,-0.123
70,-0.084,-0.086,-0.127
71,-0.088,-0.089,-0.129
72,-0.089,-0.09,-0.127
73,-0.094,-0.091,-0.127
74,-0.097,-0.092,-0.125
75,-0.096,-0.091,-0.119
76,-0.093,-0.09,-0.111
77,-0.09,-0.089,-0.103
78,-0.09,-0.088,-0.097
79,-0.089,-0.087,-0.092
80,-0.085,-0.087,-0.086
81,-0.081,-0.086,-0.076
82,-0.078,-0.085,-0.063
83,-0.078,-0.083,-0.046
84,-0.078,-0.082,-0.027
85,-0.081,-0.082,-0.008
86,-0.085,-0.083,0.008
87,-0.088,-0.084,0.021
88,-0.088,-0.086,0.028
89,-0.085,-0.088,0.025
90,-0.085,-0.089,0.007
91,-0.086,-0.091,-0.02
92,-0.087,-0.092,-0.047
93,-0.086,-0.093,-0.071
94,-0.087,-0.094,-0.092
95,-0.087,-0.094,-0.107
96,-0.092,-0.094,-0.116
97,-0.1,-0.093,-0.12
98,-0.103,-0.092,-0.121
99,-0.103,-0.091,-0.118
100,-0.101,-0.09,-0.113
101,-0.096,-0.089,-0.102
102,-0.095,-0.088,-0.094
103,-0.1,-0.088,-0.089
104,-0.104,-0.087,-0.085
105,-0.104,-0.086,-0.081
106,-0.098,-0.085,-0.073
107,-0.084,-0.083,-0.06
108,-0.057,-0.082,-0.034
109,-0.038,-0.079,-0.017
110,-0.037,-0.076,-0.02
111,-0.046,-0.074,-0.031
112,-0.058,-0.073,-0.041
113,-0.069,-0.071,-0.044
114,-0.072,-0.07,-0.035
115,-0.073,-0.068,-0.023
116,-0.079,-0.066,-0.013
117,-0.085,-0.064,-0.007
118,-0.089,-0.062,-0.007
119,-0.087,-0.06,-0.015
120,-0.074,-0.057,-0.023
121,-0.06,-0.054,-0.033
122,-0.047,-0.05,-0.042
123,-0.037,-0.046,-0.048
124,-0.028,-0.041,-0.049
125,-0.018,-0.035,-0.045
126,-0.014,-0.029,-0.04
127,-0.017,-0.023,-0.041
128,-0.02,-0.017,-0.042
129,-0.023,-0.011,-0.042
130,-0.021,-0.005,-0.038
131,-0.017,0.002,-0.031
132,-0.012,0.008,-0.021
133,-0.001,0.014,-0.004
134,0.022,0.019,0.024
135,0.049,0.022,0.053
136,0.056,0.024,0.066
137,0.047,0.026,0.061
138,0.034,0.028,0.052
139,0.03,0.029,0.048
140,0.04,0.03,0.051
141,0.047,0.03,0.049
142,0.035,0.029,0.035
143,0.018,0.028,0.022
144,0.014,0.025,0.025
145,0.014,0.023,0.035
146,0.012,0.021,0.039
147,0.012,0.02,0.037
148,0.011,0.019,0.031
149,0.006,0.018,0.019
150,0.012,0.019,0.013
151,0.022,0.019,0.012
152,0.027,0.02,0.007
153,0.03,0.022,0.003
154,0.031,0.026,0.002
155,0.036,0.03,0.008
156,0.04,0.035,0.016
157,0.038,0.042,0.023
158,0.034,0.049,0.027
159,0.03,0.055,0.029
160,0.032,0.061,0.035
161,0.036,0.064,0.047
162,0.046,0.067,0.065
163,0.056,0.068,0.082
164,0.078,0.07,0.101
165,0.097,0.071,0.115
166,0.114,0.071,0.13
167,0.128,0.07,0.139
168,0.122,0.067,0.126
169,0.092,0.064,0.089
170,0.069,0.061,0.057
171,0.056,0.057,0.038
172,0.053,0.053,0.036
173,0.047,0.05,0.038
174,0.038,0.047,0.039
175,0.027,0.045,0.038
176,0.011,0.043,0.035
177,0.007,0.042,0.039
178,0.009,0.041,0.041
179,0.011,0.041,0.035
180,0.013,0.041,0.026
181,0.021,0.042,0.024
182,0.038,0.042,0.033
183,0.057,0.043,0.05
184,0.066,0.045,0.064
185,0.065,0.048,0.072
186,0.062,0.051,0.075
187,0.054,0.056,0.069
188,0.055,0.06,0.069
189,0.067,0.064,0.083
190,0.086,0.068,0.106
191,0.096,0.07,0.121
192,0.092,0.071,0.12
193,0.084,0.069,0.11
194,0.08,0.065,0.103
195,0.069,0.059,0.086
196,0.048,0.053,0.057
197,0.035,0.047,0.036
198,0.035,0.04,0.028
199,0.032,0.032,0.02
200,0.025,0.024,0.009
201,0.017,0.017,0.002
202,0.009,0.011,0.001
203,-0.0,0.006,0.001
204,-0.003,0.002,0.011
205,0.002,-0.0,0.029
206,-0.004,-0.002,0.036
207,-0.019,-0.002,0.029
208,-0.029,-0.002,0.021
209,-0.033,-0.003,0.013
210,-0.027,-0.003,0.01
211,-0.017,-0.004,0.012
212,-0.012,-0.004,0.011
213,-0.007,-0.003,0.015
214,-0.002,-0.003,0.024
215,0.011,-0.002,0.041
216,0.028,-0.002,0.06
217,0.038,-0.002,0.069
218,0.037,-0.003,0.067
219,0.026,-0.003,0.052
220,0.014,-0.005,0.036
221,0.005,-0.006,0.022
222,0.007,-0.008,0.017
223,-0.003,-0.01,0.002
224,-0.026,-0.012,-0.021
225,-0.041,-0.015,-0.032
226,-0.049,-0.018,-0.034
227,-0.052,-0.021,-0.033
228,-0.055,-0.024,-0.038
229,-0.052,-0.026,-0.043
230,-0.049,-0.029,-0.043
231,-0.044,-0.031,-0.036
232,-0.029,-0.034,-0.016
233,-0.024,-0.037,-0.001
234,-0.028,-0.039,0.009
235,-0.026,-0.04,0.018
236,-0.021,-0.042,0.025
237,-0.018,-0.043,0.028
238,-0.026,-0.044,0.015
239,-0.041,-0.044,-0.007
240,-0.053,-0.045,-0.024
241,-0.057,-0.047,-0.033
242,-0.053,-0.049,-0.036
243,-0.051,-0.052,-0.039
244,-0.051,-0.055,-0.041
245,-0.052,-0.059,-0.044
246,-0.057,-0.063,-0.045
247,-0.064,-0.068,-0.045
248,-0.068,-0.073,-0.046
249,-0.077,-0.079,-0.053
250,-0.087,-0.084,-0.06
251,-0.1,-0.089,-0.072
252,-0.106,-0.093,-0.08
253,-0.106,-0.097,-0.085
254,-0.106,-0.1,-0.091
255,-0.103,-0.101,-0.097
256,-0.098,-0.101,-0.103
257,-0.098,-0.1,-0.109
258,-0.1,-0.099,-0.114
259,-0.098,-0.097,-0.111
260,-0.099,-0.094,-0.107
261,-0.098,-0.092,-0.096
262,-0.09,-0.089,-0.077
263,-0.082,-0.086,-0.054
264,-0.081,-0.083,-0.032
265,-0.084,-0.08,-0.015
266,-0.085,-0.077,-0.008
267,-0.083,-0.074,-0.006
268,-0.077,-0.072,-0.011
269,-0.07,-0.07,-0.018
270,-0.065,-0.07,-0.027
271,-0.061,-0.07,-0.035
272,-0.054,-0.07,-0.04
273,-0.051,-0.072,-0.043
274,-0.05,-0.073,-0.047
275,-0.05,-0.075,-0.053
276,-0.062,-0.077,-0.067
277,-0.078,-0.079,-0.083
278,-0.09,-0.081,-0.094
279,-0.094,-0.082,-0.097
280,-0.097,-0.084,-0.101
281,-0.099,-0.085,-0.106
282,-0.102,-0.086,-0.117
283,-0.099,-0.087,-0.121
284,-0.097,-0.087,-0.12
285,-0.1,-0.086,-0.122
286,-0.101,-0.085,-0.126
287,-0.096,-0.083,-0.128
288,-0.085,-0.08,-0.123
289,-0.073,-0.077,-0.11
290,-0.064,-0.074,-0.089
291,-0.061,-0.07,-0.066
292,-0.058,-0.066,-0.04
293,-0.054,-0.062,-0.012
294,-0.049,-0.058,0.015
295,-0.045,-0.054,0.032
296,-0.046,-0.051,0.034
297,-0.045,-0.047,0.026
298,-0.045,-0.045,0.012
299,-0.042,-0.042,-0.002
300,-0.039,-0.04,-0.016
301,-0.039,-0.04,-0.032
302,-0.039,-0.041,-0.045
303,-0.036,-0.043,-0.051
304,-0.032,-0.046,-0.054
305,-0.032,-0.047,-0.06
306,-0.035,-0.047,-0.066
307,-0.042,-0.046,-0.074
308,-0.048,-0.044,-0.08
309,-0.053,-0.04,-0.086
310,-0.053,-0.035,-0.09
311,-0.048,-0.029,-0.09
312,-0.041,-0.023,-0.09
313,-0.033,-0.017,-0.088
314,-0.022,-0.011,-0.084
315,-0.011,-0.004,-0.08
316,-0.006,0.003,-0.074
317,-0.0,0.01,-0.065
318,0.009,0.017,-0.047
319,0.021,0.025,-0.021
320,0.03,0.033,0.01
321,0.037,0.04,0.044
322,0.042,0.046,0.076
323,0.06,0.052,0.117
324,0.095,0.057,0.166
325,0.127,0.062,0.202
326,0.126,0.066,0.197
327,0.102,0.069,0.161
328,0.073,0.07,0.11
329,0.046,0.069,0.062
330,0.033,0.067,0.025
331,0.03,0.065,-0.001
332,0.03,0.063,-0.019
333,0.032,0.061,-0.03
334,0.05,0.058,-0.023
335,0.077,0.056,-0.004
336,0.086,0.055,0.002
337,0.08,0.054,-0.002
338,0.064,0.054,-0.013
339,0.049,0.055,-0.023
340,0.048,0.057,-0.023
341,0.056,0.061,-0.018
342,0.052,0.068,-0.024
343,0.056,0.078,-0.024
344,0.068,0.088,-0.014
345,0.09,0.1,0.004
346,0.108,0.112,0.023
347,0.106,0.125,0.03
348,0.112,0.137,0.051
349,0.127,0.148,0.086
350,0.152,0.156,0.136
351,0.178,0.163,0.189
352,0.207,0.17,0.241
353,0.195,0.176,0.259
354,0.181,0.179,0.262
355,0.182,0.182,0.263
356,0.202,0.183,0.271
357,0.219,0.184,0.266
358,0.222,0.184,0.244
359,0.21,0.183,0.204
360,0.2,0.18,0.166
361,0.197,0.175,0.138
362,0.188,0.167,0.114
363,0.152,0.159,0.075
364,0.115,0.15,0.036
365,0.085,0.14,0.006
366,0.071,0.13,-0.008
367,0.076,0.121,-0.004
368,0.111,0.113,0.026
369,0.111,0.107,0.027
370,0.111,0.102,0.028
371,0.114,0.097,0.03
372,0.121,0.093,0.036
373,0.121,0.091,0.037
374,0.076,0.09,0.003
375,0.039,0.091,-0.022
376,0.053,0.092,-0.002
377,0.088,0.094,0.044
378,0.111,0.096,0.087
379,0.105,0.097,0.112
380,0.09,0.098,0.133
381,0.084,0.098,0.162
382,0.087,0.097,0.194
383,0.097,0.096,0.22
384,0.107,0.093,0.233
385,0.104,0.089,0.219
386,0.095,0.083,0.185
387,0.086,0.077,0.141
388,0.083,0.069,0.103
389,0.077,0.06,0.067
390,0.053,0.05,0.02
391,0.025,0.039,-0.022
392,0.011,0.028,-0.044
393,0.007,0.018,-0.053
394,0.002,0.007,-0.059
395,-0.002,-0.002,-0.064
396,-0.012,-0.009,-0.07
397,-0.015,-0.014,-0.071
398,-0.014,-0.015,-0.068
399,-0.007,-0.011,-0.06
400,0.004,-0.002,-0.049
