lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.785,0.761,0.798
2,0.577,0.601,0.596
3,0.447,0.47,0.464
4,0.335,0.365,0.347
5,0.241,0.282,0.247
6,0.185,0.219,0.186
7,0.149,0.171,0.145
8,0.131,0.137,0.124
9,0.125,0.114,0.116
10,0.119,0.1,0.111
11,0.128,0.093,0.119
12,0.133,0.091,0.124
13,0.133,0.093,0.121
14,0.136,0.097,0.121
15,0.139,0.103,0.122
16,0.132,0.109,0.114
17,0.119,0.115,0.103
18,0.104,0.12,0.09
19,0.105,0.124,0.091
20,0.105,0.126,0.092
21,0.091,0.126,0.08
22,0.087,0.124,0.076
23,0.093,0.12,0.082
24,0.089,0.114,0.082
25,0.076,0.107,0.074
26,0.072,0.097,0.076
27,0.071,0.087,0.082
28,0.076,0.077,0.094
29,0.08,0.066,0.104
30,0.089,0.055,0.115
31,0.079,0.045,0.104
32,0.056,0.036,0.077
33,0.03,0.028,0.044
34,0.005,0.021,0.013
35,-0.013,0.015,-0.012
36,-0.012,0.01,-0.02
37,-0.007,0.007,-0.02
38,0.005,0.004,-0.012
39,0.003,0.001,-0.014
40,-0.008,-0.002,-0.022
41,-0.014,-0.006,-0.024
42,-0.014,-0.008,-0.023
43,-0.015,-0.01,-0.027
44,-0.016,-0.01,-0.03
45,-0.015,-0.01,-0.028
46,-0.012,-0.009,-0.023
47,-0.013,-0.006,-0.02
48,-0.008,-0.003,-0.014
49,0.002,0.001,-0.003
50,0.01,0.004,0.005
51,0.021,0.009,0.018
52,0.034,0.013,0.032
53,0.039,0.017,0.04
54,0.04,0.02,0.044
55,0.03,0.023,0.039
56,0.02,0.024,0.034
57,0.018,0.025,0.037
58,0.015,0.026,0.035
59,0.007,0.027,0.029
60,0.008,0.028,0.028
61,0.024,0.031,0.039
62,0.046,0.033,0.054
63,0.061,0.035,0.063
64,0.051,0.036,0.051
65,0.039,0.036,0.036
66,0.032,0.036,0.029
67,0.029,0.037,0.025
68,0.022,0.037,0.016
69,0.019,0.038,0.014
70,0.022,0.038,0.019
71,0.026,0.038,0.022
72,0.035,0.038,0.028
73,0.037,0.038,0.03
74,0.045,0.038,0.038
75,0.048,0.038,0.043
76,0.06,0.039,0.056
77,0.063,0.038,0.062
78,0.054,0.037,0.055
79,0.042,0.034,0.043
80,0.032,0.031,0.033
81,0.03,0.029,0.032
82,0.022,0.027,0.027
83,0.011,0.026,0.019
84,0.017,0.026,0.027
85,0.021,0.026,0.035
86,0.023,0.026,0.044
87,0.022,0.027,0.051
88,0.019,0.028,0.052
89,0.021,0.027,0.052
90,0.016,0.027,0.043
91,0.013,0.026,0.033
92,0.015,0.025,0.028
93,0.024,0.024,0.031
94,0.022,0.022,0.024
95,0.017,0.019,0.014
96,0.017,0.017,0.011
97,0.026,0.014,0.019
98,0.027,0.011,0.021
99,0.015,0.008,0.013
100,0.02,0.004,0.019
101,0.036,0.0,0.034
102,0.021,-0.004,0.019
103,0.007,-0.009,0.003
104,-0.01,-0.014,-0.013
105,-0.026,-0.019,-0.026
106,-0.039,-0.024,-0.035
107,-0.041,-0.029,-0.034
108,-0.039,-0.033,-0.032
109,-0.052,-0.036,-0.045
110,-0.064,-0.038,-0.058
111,-0.069,-0.04,-0.065
112,-0.067,-0.042,-0.065
113,-0.061,-0.044,-0.059
114,-0.05,-0.044,-0.046
115,-0.039,-0.044,-0.032
116,-0.029,-0.043,-0.017
117,-0.022,-0.041,-0.005
118,-0.02,-0.038,0.0
119,-0.022,-0.035,0.0
120,-0.019,-0.031,-0.002
121,-0.014,-0.026,-0.003
122,-0.022,-0.021,-0.016
123,-0.021,-0.016,-0.021
124,-0.012,-0.011,-0.016
125,-0.009,-0.008,-0.017
126,-0.009,-0.004,-0.022
127,-0.007,-0.003,-0.024
128,-0.005,-0.002,-0.024
129,-0.004,-0.003,-0.025
130,-0.001,-0.004,-0.024
131,-0.001,-0.005,-0.026
132,-0.003,-0.006,-0.03
133,-0.006,-0.007,-0.032
134,0.001,-0.006,-0.02
135,0.013,-0.005,-0.002
136,0.014,-0.004,0.006
137,0.005,-0.002,0.004
138,-0.001,0.002,0.003
139,-0.002,0.006,0.003
140,-0.005,0.01,-0.001
141,-0.002,0.014,0.001
142,-0.005,0.018,-0.002
143,-0.008,0.022,-0.005
144,-0.0,0.027,0.002
145,0.011,0.031,0.017
146,0.024,0.034,0.033
147,0.041,0.037,0.05
148,0.059,0.041,0.066
149,0.064,0.045,0.069
150,0.067,0.049,0.066
151,0.091,0.053,0.082
152,0.098,0.057,0.084
153,0.088,0.061,0.073
154,0.072,0.064,0.057
155,0.064,0.068,0.046
156,0.059,0.07,0.04
157,0.049,0.072,0.032
158,0.041,0.073,0.026
159,0.055,0.072,0.04
160,0.059,0.07,0.043
161,0.04,0.066,0.023
162,0.05,0.061,0.032
163,0.065,0.056,0.05
164,0.055,0.05,0.046
165,0.05,0.045,0.048
166,0.051,0.039,0.055
167,0.054,0.034,0.06
168,0.054,0.029,0.058
169,0.056,0.025,0.058
170,0.047,0.022,0.049
171,0.033,0.02,0.033
172,0.011,0.017,0.011
173,-0.003,0.015,-0.001
174,-0.008,0.013,-0.005
175,-0.015,0.01,-0.009
176,-0.024,0.009,-0.014
177,-0.026,0.007,-0.012
178,-0.018,0.005,-0.005
179,-0.009,0.003,0.001
180,0.001,0.002,0.006
181,0.014,0.002,0.014
182,0.032,0.002,0.03
183,0.036,0.002,0.034
184,0.031,0.003,0.027
185,0.02,0.005,0.015
186,0.012,0.007,0.007
187,0.011,0.01,0.006
188,0.008,0.013,0.003
189,0.008,0.016,0.0
190,0.01,0.02,-0.002
191,0.013,0.024,-0.002
192,0.008,0.028,-0.006
193,0.018,0.032,0.004
194,0.029,0.035,0.019
195,0.038,0.037,0.029
196,0.04,0.037,0.032
197,0.046,0.037,0.038
198,0.044,0.036,0.037
199,0.042,0.035,0.035
200,0.033,0.034,0.029
201,0.033,0.033,0.033
202,0.035,0.032,0.037
203,0.035,0.032,0.038
204,0.038,0.032,0.045
205,0.04,0.031,0.052
206,0.054,0.031,0.068
207,0.048,0.031,0.062
208,0.032,0.03,0.041
209,0.026,0.029,0.027
210,0.022,0.028,0.013
211,0.014,0.027,0.001
212,0.01,0.026,-0.005
213,0.002,0.025,-0.014
214,0.001,0.024,-0.015
215,0.001,0.023,-0.013
216,0.009,0.023,-0.002
217,0.017,0.022,0.007
218,0.029,0.021,0.018
219,0.037,0.021,0.02
220,0.039,0.021,0.018
221,0.04,0.02,0.015
222,0.036,0.019,0.011
223,0.032,0.018,0.009
224,0.025,0.017,0.004
225,0.016,0.016,-0.002
226,0.018,0.015,0.002
227,0.022,0.015,0.006
228,0.022,0.014,0.007
229,0.012,0.014,0.001
230,0.0,0.014,-0.007
231,-0.015,0.013,-0.018
232,-0.006,0.011,-0.007
233,-0.005,0.008,-0.002
234,-0.006,0.004,0.001
235,-0.009,0.001,0.002
236,-0.001,-0.003,0.011
237,0.006,-0.006,0.017
238,0.002,-0.008,0.01
239,-0.0,-0.01,0.002
240,0.004,-0.01,0.0
241,0.003,-0.009,-0.004
242,-0.003,-0.008,-0.01
243,-0.002,-0.006,-0.011
244,0.005,-0.005,-0.007
245,-0.005,-0.004,-0.018
246,-0.011,-0.004,-0.024
247,-0.013,-0.003,-0.027
248,-0.014,-0.003,-0.028
249,-0.01,-0.003,-0.027
250,-0.026,-0.003,-0.041
251,-0.024,-0.002,-0.036
252,-0.01,-0.002,-0.019
253,-0.002,-0.002,-0.006
254,0.005,-0.002,0.004
255,0.012,-0.001,0.011
256,0.026,-0.0,0.025
257,0.031,0.002,0.03
258,0.029,0.004,0.03
259,0.009,0.006,0.014
260,0.011,0.007,0.018
261,-0.008,0.007,0.003
262,-0.026,0.007,-0.012
263,-0.015,0.006,-0.001
264,-0.01,0.004,0.007
265,-0.012,0.002,0.009
266,-0.005,-0.0,0.014
267,0.005,-0.003,0.021
268,0.01,-0.005,0.023
269,0.009,-0.008,0.018
270,0.002,-0.01,0.009
271,0.008,-0.013,0.012
272,0.007,-0.015,0.008
273,-0.009,-0.018,-0.008
274,-0.017,-0.019,-0.019
275,-0.02,-0.021,-0.022
276,-0.025,-0.022,-0.026
277,-0.042,-0.023,-0.04
278,-0.052,-0.023,-0.049
279,-0.058,-0.024,-0.053
280,-0.056,-0.024,-0.051
281,-0.049,-0.025,-0.044
282,-0.034,-0.026,-0.028
283,-0.011,-0.027,-0.006
284,0.0,-0.029,0.005
285,-0.006,-0.03,-0.003
286,-0.009,-0.032,-0.01
287,-0.014,-0.033,-0.019
288,-0.02,-0.032,-0.026
289,-0.024,-0.032,-0.027
290,-0.024,-0.031,-0.023
291,-0.031,-0.03,-0.024
292,-0.038,-0.03,-0.025
293,-0.044,-0.03,-0.024
294,-0.039,-0.03,-0.015
295,-0.031,-0.029,-0.006
296,-0.033,-0.028,-0.01
297,-0.038,-0.027,-0.021
298,-0.034,-0.026,-0.024
299,-0.026,-0.025,-0.023
300,-0.022,-0.023,-0.024
301,-0.018,-0.02,-0.024
302,-0.014,-0.018,-0.02
303,-0.014,-0.015,-0.02
304,-0.011,-0.012,-0.015
305,-0.011,-0.007,-0.012
306,-0.009,-0.003,-0.008
307,-0.003,0.001,-0.003
308,0.0,0.006,-0.001
309,0.007,0.01,0.004
310,0.01,0.014,0.004
311,0.018,0.018,0.011
312,0.021,0.021,0.014
313,0.025,0.023,0.018
314,0.04,0.025,0.033
315,0.053,0.026,0.045
316,0.051,0.026,0.046
317,0.032,0.026,0.029
318,0.014,0.025,0.014
319,0.012,0.023,0.015
320,0.018,0.02,0.024
321,0.017,0.017,0.029
322,0.005,0.014,0.024
323,-0.003,0.012,0.02
324,-0.005,0.009,0.02
325,0.005,0.007,0.028
326,0.016,0.005,0.033
327,0.013,0.002,0.024
328,0.006,-0.0,0.01
329,0.005,-0.003,0.002
330,0.004,-0.007,-0.003
331,-0.015,-0.01,-0.025
332,-0.035,-0.013,-0.048
333,-0.036,-0.015,-0.05
334,-0.035,-0.018,-0.05
335,-0.026,-0.02,-0.04
336,-0.021,-0.023,-0.034
337,-0.016,-0.025,-0.028
338,-0.018,-0.027,-0.03
339,-0.018,-0.028,-0.03
340,-0.01,-0.029,-0.022
341,-0.002,-0.03,-0.012
342,-0.002,-0.03,-0.011
343,-0.018,-0.029,-0.024
344,-0.03,-0.028,-0.037
345,-0.042,-0.026,-0.048
346,-0.047,-0.024,-0.05
347,-0.048,-0.022,-0.047
348,-0.048,-0.02,-0.041
349,-0.046,-0.018,-0.036
350,-0.038,-0.016,-0.025
351,-0.024,-0.015,-0.009
352,-0.007,-0.013,0.01
353,-0.001,-0.012,0.019
354,-0.003,-0.011,0.019
355,-0.001,-0.011,0.019
356,0.0,-0.012,0.017
357,0.009,-0.014,0.02
358,0.021,-0.014,0.026
359,0.015,-0.014,0.017
360,0.011,-0.014,0.01
361,0.002,-0.013,0.0
362,-0.012,-0.012,-0.012
363,-0.024,-0.011,-0.022
364,-0.037,-0.01,-0.034
365,-0.042,-0.01,-0.036
366,-0.042,-0.01,-0.035
367,-0.04,-0.011,-0.033
368,-0.03,-0.013,-0.024
369,-0.029,-0.015,-0.024
370,-0.015,-0.018,-0.011
371,-0.009,-0.02,-0.005
372,-0.008,-0.021,-0.004
373,-0.009,-0.023,-0.007
374,-0.016,-0.023,-0.015
375,-0.021,-0.022,-0.023
376,-0.02,-0.021,-0.023
377,-0.008,-0.02,-0.01
378,0.004,-0.018,0.004
379,0.01,-0.017,0.014
380,0.007,-0.015,0.018
381,-0.002,-0.014,0.017
382,-0.024,-0.012,0.004
383,-0.034,-0.011,-0.001
384,-0.038,-0.01,-0.005
385,-0.039,-0.009,-0.008
386,-0.034,-0.008,-0.011
387,-0.025,-0.008,-0.013
388,-0.013,-0.007,-0.011
389,-0.006,-0.007,-0.01
390,-0.001,-0.007,-0.009
391,0.003,-0.007,-0.007
392,0.005,-0.008,-0.002
393,0.008,-0.008,0.005
394,0.004,-0.008,0.006
395,-0.001,-0.008,0.005
396,-0.005,-0.008,0.001
397,-0.005,-0.007,0.001
398,-0.011,-0.006,-0.003
399,-0.014,-0.003,-0.006
400,-0.002,0.0,0.006
