lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.807,0.754,0.837
2,0.56,0.605,0.609
3,0.399,0.482,0.429
4,0.306,0.382,0.294
5,0.253,0.303,0.194
6,0.222,0.241,0.12
7,0.194,0.194,0.061
8,0.188,0.16,0.03
9,0.189,0.136,0.014
10,0.194,0.122,0.008
11,0.181,0.115,-0.005
12,0.149,0.113,-0.031
13,0.12,0.116,-0.052
14,0.11,0.121,-0.06
15,0.119,0.129,-0.053
16,0.14,0.138,-0.037
17,0.144,0.147,-0.03
18,0.145,0.156,-0.024
19,0.155,0.164,-0.009
20,0.167,0.171,0.011
21,0.163,0.176,0.025
22,0.141,0.179,0.031
23,0.121,0.18,0.046
24,0.12,0.18,0.085
25,0.141,0.177,0.146
26,0.18,0.169,0.224
27,0.205,0.159,0.293
28,0.179,0.15,0.32
29,0.151,0.142,0.322
30,0.15,0.134,0.313
31,0.149,0.125,0.278
32,0.145,0.116,0.226
33,0.132,0.107,0.16
34,0.1,0.098,0.084
35,0.074,0.088,0.024
36,0.062,0.078,-0.018
37,0.05,0.068,-0.048
38,0.036,0.058,-0.075
39,0.024,0.049,-0.095
40,0.012,0.042,-0.109
41,0.013,0.034,-0.115
42,0.017,0.027,-0.115
43,0.016,0.021,-0.118
44,0.006,0.016,-0.125
45,-0.005,0.011,-0.13
46,-0.007,0.006,-0.126
47,0.001,0.001,-0.113
48,0.009,-0.001,-0.097
49,0.014,-0.002,-0.08
50,0.017,-0.001,-0.065
51,0.022,-0.001,-0.046
52,0.027,-0.001,-0.021
53,0.027,-0.002,0.008
54,0.017,-0.003,0.039
55,0.001,-0.004,0.069
56,-0.017,-0.006,0.098
57,-0.027,-0.008,0.128
58,-0.037,-0.012,0.144
59,-0.038,-0.017,0.144
60,-0.036,-0.023,0.122
61,-0.033,-0.029,0.085
62,-0.03,-0.035,0.046
63,-0.029,-0.041,0.004
64,-0.034,-0.046,-0.035
65,-0.046,-0.052,-0.07
66,-0.056,-0.057,-0.093
67,-0.063,-0.063,-0.107
68,-0.067,-0.069,-0.115
69,-0.07,-0.074,-0.127
70,-0.077,-0.079,-0.141
71,-0.085,-0.083,-0.154
72,-0.089,-0.087,-0.161
73,-0.094,-0.09,-0.164
74,-0.096,-0.091,-0.161
75,-0.098,-0.093,-0.153
76,-0.101,-0.094,-0.145
77,-0.105,-0.095,-0.134
78,-0.105,-0.097,-0.119
79,-0.104,-0.099,-0.105
80,-0.098,-0.102,-0.091
81,-0.094,-0.104,-0.076
82,-0.092,-0.105,-0.056
83,-0.097,-0.105,-0.031
84,-0.103,-0.105,-0.004
85,-0.109,-0.105,0.025
86,-0.114,-0.105,0.053
87,-0.115,-0.106,0.08
88,-0.108,-0.107,0.093
89,-0.096,-0.109,0.087
90,-0.093,-0.111,0.055
91,-0.101,-0.112,0.007
92,-0.108,-0.113,-0.036
93,-0.111,-0.114,-0.071
94,-0.111,-0.114,-0.099
95,-0.111,-0.113,-0.119
96,-0.12,-0.112,-0.135
97,-0.13,-0.11,-0.146
98,-0.133,-0.109,-0.149
99,-0.126,-0.109,-0.147
100,-0.112,-0.109,-0.141
101,-0.102,-0.109,-0.136
102,-0.104,-0.11,-0.135
103,-0.112,-0.111,-0.132
104,-0.117,-0.111,-0.127
105,-0.119,-0.112,-0.12
106,-0.118,-0.112,-0.112
107,-0.115,-0.112,-0.097
108,-0.098,-0.112,-0.071
109,-0.08,-0.112,-0.045
110,-0.073,-0.111,-0.032
111,-0.075,-0.109,-0.03
112,-0.086,-0.106,-0.032
113,-0.099,-0.104,-0.03
114,-0.108,-0.101,-0.019
115,-0.117,-0.098,-0.006
116,-0.128,-0.095,0.008
117,-0.131,-0.093,0.02
118,-0.133,-0.09,0.014
119,-0.125,-0.087,-0.001
120,-0.101,-0.083,-0.015
121,-0.075,-0.078,-0.031
122,-0.053,-0.073,-0.048
123,-0.043,-0.066,-0.061
124,-0.033,-0.058,-0.067
125,-0.029,-0.049,-0.07
126,-0.025,-0.042,-0.068
127,-0.025,-0.035,-0.071
128,-0.026,-0.029,-0.074
129,-0.024,-0.023,-0.074
130,-0.018,-0.017,-0.072
131,-0.013,-0.01,-0.069
132,-0.013,-0.004,-0.068
133,-0.016,0.003,-0.069
134,-0.012,0.009,-0.059
135,0.006,0.013,-0.035
136,0.023,0.017,-0.009
137,0.031,0.018,0.01
138,0.031,0.02,0.021
139,0.031,0.021,0.029
140,0.039,0.022,0.037
141,0.044,0.023,0.04
142,0.031,0.023,0.033
143,0.012,0.022,0.026
144,0.001,0.022,0.033
145,-0.002,0.021,0.051
146,0.0,0.02,0.071
147,0.01,0.02,0.082
148,0.021,0.019,0.084
149,0.027,0.019,0.072
150,0.046,0.02,0.066
151,0.05,0.021,0.049
152,0.039,0.023,0.024
153,0.033,0.026,0.008
154,0.03,0.03,-0.001
155,0.024,0.034,-0.007
156,0.021,0.039,-0.008
157,0.02,0.044,-0.005
158,0.025,0.049,-0.0
159,0.034,0.055,0.003
160,0.041,0.06,0.004
161,0.039,0.064,0.007
162,0.037,0.067,0.014
163,0.047,0.068,0.028
164,0.075,0.069,0.052
165,0.102,0.069,0.078
166,0.116,0.069,0.1
167,0.125,0.066,0.119
168,0.122,0.063,0.125
169,0.101,0.06,0.109
170,0.079,0.056,0.086
171,0.065,0.054,0.072
172,0.055,0.052,0.069
173,0.039,0.051,0.065
174,0.028,0.05,0.065
175,0.02,0.049,0.067
176,0.006,0.048,0.067
177,0.006,0.047,0.076
178,0.012,0.045,0.083
179,0.012,0.044,0.076
180,0.016,0.043,0.061
181,0.022,0.043,0.047
182,0.035,0.042,0.046
183,0.051,0.043,0.055
184,0.06,0.044,0.066
185,0.072,0.046,0.083
186,0.082,0.048,0.095
187,0.07,0.051,0.082
188,0.058,0.055,0.065
189,0.067,0.058,0.065
190,0.081,0.061,0.071
191,0.095,0.062,0.08
192,0.09,0.062,0.072
193,0.067,0.06,0.048
194,0.05,0.056,0.033
195,0.034,0.05,0.02
196,0.016,0.044,0.007
197,0.012,0.037,0.007
198,0.018,0.028,0.015
199,0.022,0.02,0.016
200,0.015,0.012,0.006
201,0.014,0.005,0.001
202,0.012,-0.0,0.004
203,0.007,-0.004,0.011
204,0.002,-0.006,0.026
205,-0.002,-0.007,0.043
206,-0.015,-0.007,0.051
207,-0.029,-0.006,0.053
208,-0.035,-0.005,0.05
209,-0.035,-0.004,0.044
210,-0.027,-0.003,0.037
211,-0.018,-0.002,0.032
212,-0.008,-0.003,0.033
213,-0.005,-0.003,0.035
214,-0.011,-0.004,0.038
215,-0.004,-0.005,0.05
216,0.017,-0.006,0.064
217,0.035,-0.007,0.068
218,0.04,-0.009,0.059
219,0.03,-0.011,0.037
220,0.019,-0.014,0.014
221,0.015,-0.016,-0.003
222,0.007,-0.018,-0.02
223,-0.018,-0.02,-0.042
224,-0.045,-0.023,-0.059
225,-0.064,-0.026,-0.064
226,-0.079,-0.029,-0.063
227,-0.085,-0.032,-0.059
228,-0.082,-0.036,-0.059
229,-0.071,-0.04,-0.059
230,-0.054,-0.044,-0.052
231,-0.047,-0.048,-0.039
232,-0.043,-0.051,-0.02
233,-0.042,-0.055,0.002
234,-0.038,-0.057,0.03
235,-0.026,-0.058,0.058
236,-0.019,-0.059,0.076
237,-0.022,-0.059,0.078
238,-0.039,-0.059,0.057
239,-0.062,-0.059,0.029
240,-0.078,-0.058,0.005
241,-0.081,-0.058,-0.009
242,-0.072,-0.057,-0.016
243,-0.065,-0.058,-0.024
244,-0.062,-0.059,-0.032
245,-0.066,-0.061,-0.041
246,-0.069,-0.063,-0.05
247,-0.068,-0.066,-0.058
248,-0.069,-0.071,-0.067
249,-0.076,-0.076,-0.081
250,-0.081,-0.081,-0.092
251,-0.082,-0.085,-0.096
252,-0.078,-0.088,-0.093
253,-0.079,-0.09,-0.09
254,-0.085,-0.092,-0.09
255,-0.089,-0.093,-0.088
256,-0.087,-0.093,-0.085
257,-0.09,-0.093,-0.087
258,-0.097,-0.092,-0.094
259,-0.1,-0.09,-0.096
260,-0.102,-0.088,-0.093
261,-0.097,-0.086,-0.077
262,-0.087,-0.086,-0.049
263,-0.081,-0.085,-0.02
264,-0.083,-0.084,0.01
265,-0.089,-0.082,0.033
266,-0.094,-0.08,0.046
267,-0.094,-0.078,0.053
268,-0.086,-0.076,0.048
269,-0.073,-0.074,0.034
270,-0.065,-0.072,0.014
271,-0.057,-0.071,-0.004
272,-0.05,-0.07,-0.018
273,-0.05,-0.07,-0.031
274,-0.055,-0.071,-0.045
275,-0.058,-0.071,-0.058
276,-0.059,-0.072,-0.071
277,-0.058,-0.072,-0.083
278,-0.067,-0.072,-0.097
279,-0.076,-0.072,-0.111
280,-0.082,-0.07,-0.121
281,-0.085,-0.068,-0.129
282,-0.083,-0.066,-0.132
283,-0.075,-0.064,-0.128
284,-0.066,-0.06,-0.119
285,-0.063,-0.057,-0.114
286,-0.066,-0.052,-0.112
287,-0.067,-0.048,-0.109
288,-0.062,-0.043,-0.101
289,-0.052,-0.038,-0.083
290,-0.041,-0.034,-0.055
291,-0.032,-0.029,-0.02
292,-0.024,-0.025,0.02
293,-0.015,-0.02,0.064
294,-0.005,-0.016,0.111
295,0.011,-0.012,0.152
296,0.022,-0.009,0.172
297,0.024,-0.008,0.165
298,0.019,-0.007,0.139
299,0.016,-0.006,0.107
300,0.004,-0.006,0.069
301,-0.011,-0.008,0.027
302,-0.02,-0.011,-0.007
303,-0.027,-0.016,-0.032
304,-0.025,-0.02,-0.049
305,-0.025,-0.023,-0.065
306,-0.024,-0.025,-0.079
307,-0.027,-0.024,-0.092
308,-0.029,-0.023,-0.102
309,-0.029,-0.02,-0.108
310,-0.029,-0.015,-0.113
311,-0.028,-0.01,-0.118
312,-0.024,-0.002,-0.118
313,-0.014,0.006,-0.112
314,0.002,0.015,-0.099
315,0.015,0.025,-0.086
316,0.024,0.035,-0.073
317,0.031,0.046,-0.058
318,0.047,0.057,-0.03
319,0.067,0.068,0.01
320,0.082,0.079,0.051
321,0.088,0.09,0.092
322,0.1,0.098,0.138
323,0.122,0.104,0.192
324,0.152,0.107,0.248
325,0.174,0.109,0.283
326,0.17,0.11,0.281
327,0.151,0.111,0.252
328,0.121,0.109,0.201
329,0.095,0.107,0.146
330,0.081,0.102,0.099
331,0.076,0.097,0.059
332,0.069,0.092,0.023
333,0.058,0.086,-0.01
334,0.058,0.079,-0.029
335,0.065,0.073,-0.039
336,0.068,0.068,-0.048
337,0.068,0.064,-0.055
338,0.065,0.061,-0.063
339,0.058,0.06,-0.071
340,0.056,0.061,-0.075
341,0.05,0.064,-0.078
342,0.046,0.07,-0.078
343,0.048,0.077,-0.072
344,0.062,0.085,-0.056
345,0.092,0.094,-0.026
346,0.12,0.103,0.007
347,0.13,0.114,0.033
348,0.125,0.125,0.056
349,0.122,0.136,0.087
350,0.127,0.144,0.129
351,0.144,0.15,0.184
352,0.174,0.156,0.245
353,0.184,0.159,0.29
354,0.181,0.161,0.315
355,0.17,0.16,0.313
356,0.175,0.157,0.306
357,0.187,0.153,0.286
358,0.184,0.148,0.242
359,0.165,0.142,0.184
360,0.146,0.135,0.126
361,0.136,0.127,0.081
362,0.126,0.119,0.047
363,0.096,0.11,0.007
364,0.067,0.101,-0.031
365,0.056,0.092,-0.053
366,0.066,0.084,-0.056
367,0.081,0.078,-0.051
368,0.091,0.075,-0.05
369,0.069,0.074,-0.068
370,0.044,0.076,-0.085
371,0.036,0.078,-0.087
372,0.053,0.081,-0.069
373,0.078,0.085,-0.044
374,0.075,0.091,-0.033
375,0.06,0.098,-0.028
376,0.079,0.108,0.006
377,0.12,0.117,0.063
378,0.157,0.126,0.125
379,0.163,0.134,0.171
380,0.152,0.141,0.211
381,0.145,0.146,0.255
382,0.143,0.148,0.298
383,0.152,0.149,0.335
384,0.16,0.147,0.35
385,0.151,0.143,0.324
386,0.137,0.136,0.273
387,0.133,0.126,0.215
388,0.129,0.114,0.16
389,0.114,0.099,0.104
390,0.078,0.083,0.039
391,0.038,0.065,-0.02
392,0.014,0.046,-0.056
393,0.007,0.028,-0.074
394,0.006,0.01,-0.083
395,0.005,-0.006,-0.09
396,-0.006,-0.018,-0.103
397,-0.016,-0.026,-0.113
398,-0.018,-0.028,-0.116
399,-0.018,-0.021,-0.114
400,-0.014,-0.004,-0.106
