lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.756,0.702,0.788
2,0.492,0.565,0.544
3,0.319,0.454,0.358
4,0.248,0.366,0.252
5,0.227,0.297,0.189
6,0.229,0.244,0.152
7,0.22,0.205,0.115
8,0.214,0.178,0.091
9,0.218,0.16,0.084
10,0.222,0.15,0.082
11,0.222,0.145,0.079
12,0.208,0.145,0.067
13,0.195,0.148,0.055
14,0.18,0.152,0.043
15,0.168,0.158,0.034
16,0.16,0.164,0.027
17,0.152,0.169,0.021
18,0.145,0.173,0.018
19,0.155,0.176,0.028
20,0.161,0.177,0.04
21,0.156,0.176,0.049
22,0.136,0.174,0.052
23,0.111,0.169,0.055
24,0.091,0.163,0.069
25,0.095,0.155,0.105
26,0.135,0.142,0.172
27,0.151,0.128,0.218
28,0.13,0.117,0.226
29,0.113,0.109,0.227
30,0.12,0.102,0.234
31,0.13,0.096,0.227
32,0.119,0.09,0.192
33,0.101,0.085,0.141
34,0.073,0.079,0.08
35,0.062,0.073,0.04
36,0.064,0.067,0.014
37,0.068,0.06,-0.002
38,0.06,0.054,-0.022
39,0.043,0.049,-0.043
40,0.027,0.044,-0.06
41,0.019,0.039,-0.067
42,0.014,0.034,-0.074
43,0.01,0.03,-0.079
44,0.008,0.027,-0.08
45,0.012,0.023,-0.075
46,0.013,0.019,-0.071
47,0.014,0.015,-0.066
48,0.023,0.013,-0.054
49,0.027,0.011,-0.048
50,0.02,0.011,-0.05
51,0.023,0.012,-0.04
52,0.024,0.011,-0.025
53,0.022,0.01,-0.004
54,0.019,0.009,0.019
55,0.014,0.008,0.043
56,0.006,0.007,0.065
57,0.005,0.005,0.087
58,0.006,0.002,0.102
59,-0.0,-0.001,0.103
60,-0.013,-0.004,0.087
61,-0.024,-0.007,0.063
62,-0.025,-0.011,0.038
63,-0.022,-0.015,0.015
64,-0.02,-0.02,-0.008
65,-0.019,-0.025,-0.028
66,-0.022,-0.03,-0.044
67,-0.029,-0.034,-0.06
68,-0.029,-0.038,-0.068
69,-0.037,-0.041,-0.083
70,-0.047,-0.044,-0.094
71,-0.056,-0.047,-0.102
72,-0.053,-0.05,-0.099
73,-0.055,-0.052,-0.098
74,-0.057,-0.053,-0.097
75,-0.052,-0.055,-0.09
76,-0.051,-0.055,-0.088
77,-0.059,-0.056,-0.093
78,-0.063,-0.057,-0.095
79,-0.066,-0.057,-0.094
80,-0.063,-0.058,-0.087
81,-0.06,-0.059,-0.073
82,-0.061,-0.059,-0.056
83,-0.056,-0.059,-0.029
84,-0.053,-0.06,-0.003
85,-0.058,-0.061,0.02
86,-0.062,-0.062,0.041
87,-0.063,-0.064,0.059
88,-0.06,-0.066,0.067
89,-0.059,-0.067,0.063
90,-0.065,-0.068,0.044
91,-0.069,-0.07,0.018
92,-0.066,-0.071,-0.005
93,-0.064,-0.072,-0.027
94,-0.064,-0.072,-0.046
95,-0.065,-0.072,-0.061
96,-0.075,-0.071,-0.077
97,-0.084,-0.071,-0.087
98,-0.087,-0.071,-0.09
99,-0.083,-0.071,-0.088
100,-0.078,-0.071,-0.086
101,-0.079,-0.071,-0.086
102,-0.081,-0.071,-0.087
103,-0.079,-0.071,-0.082
104,-0.073,-0.07,-0.075
105,-0.071,-0.069,-0.07
106,-0.071,-0.067,-0.065
107,-0.063,-0.066,-0.054
108,-0.046,-0.065,-0.037
109,-0.03,-0.064,-0.02
110,-0.023,-0.062,-0.012
111,-0.035,-0.059,-0.019
112,-0.057,-0.057,-0.032
113,-0.068,-0.055,-0.029
114,-0.061,-0.053,-0.007
115,-0.059,-0.051,0.013
116,-0.068,-0.048,0.024
117,-0.073,-0.044,0.035
118,-0.068,-0.042,0.042
119,-0.048,-0.039,0.052
120,-0.031,-0.036,0.047
121,-0.014,-0.033,0.039
122,-0.012,-0.029,0.019
123,-0.017,-0.023,-0.001
124,-0.022,-0.018,-0.016
125,-0.019,-0.012,-0.02
126,-0.012,-0.006,-0.018
127,-0.005,-0.0,-0.014
128,0.003,0.005,-0.011
129,0.013,0.01,-0.007
130,0.02,0.015,-0.004
131,0.02,0.019,-0.006
132,0.016,0.022,-0.009
133,0.016,0.025,-0.006
134,0.019,0.027,0.003
135,0.036,0.028,0.027
136,0.05,0.027,0.05
137,0.052,0.026,0.058
138,0.039,0.026,0.054
139,0.029,0.026,0.047
140,0.034,0.027,0.048
141,0.046,0.027,0.055
142,0.045,0.028,0.054
143,0.023,0.029,0.042
144,0.001,0.028,0.033
145,-0.003,0.026,0.042
146,-0.008,0.024,0.048
147,-0.002,0.022,0.054
148,0.009,0.021,0.059
149,0.012,0.022,0.054
150,0.02,0.023,0.051
151,0.041,0.026,0.055
152,0.053,0.03,0.054
153,0.053,0.035,0.046
154,0.056,0.041,0.044
155,0.06,0.046,0.045
156,0.057,0.05,0.044
157,0.057,0.055,0.05
158,0.056,0.06,0.055
159,0.057,0.065,0.055
160,0.049,0.069,0.046
161,0.035,0.071,0.037
162,0.035,0.072,0.042
163,0.044,0.071,0.055
164,0.058,0.071,0.066
165,0.078,0.07,0.084
166,0.109,0.069,0.112
167,0.139,0.066,0.138
168,0.147,0.063,0.14
169,0.107,0.059,0.099
170,0.073,0.057,0.066
171,0.044,0.054,0.041
172,0.03,0.053,0.035
173,0.026,0.052,0.041
174,0.019,0.052,0.046
175,0.01,0.052,0.05
176,0.006,0.053,0.057
177,0.014,0.053,0.072
178,0.037,0.053,0.092
179,0.041,0.053,0.09
180,0.039,0.053,0.077
181,0.042,0.053,0.067
182,0.058,0.052,0.074
183,0.078,0.051,0.09
184,0.096,0.05,0.108
185,0.095,0.05,0.112
186,0.081,0.051,0.103
187,0.063,0.053,0.086
188,0.054,0.056,0.075
189,0.063,0.058,0.082
190,0.071,0.061,0.092
191,0.063,0.064,0.088
192,0.056,0.066,0.082
193,0.05,0.065,0.075
194,0.049,0.061,0.073
195,0.041,0.055,0.061
196,0.028,0.049,0.044
197,0.019,0.042,0.033
198,0.021,0.034,0.035
199,0.03,0.027,0.04
200,0.037,0.021,0.043
201,0.033,0.016,0.041
202,0.028,0.012,0.043
203,0.021,0.01,0.046
204,0.028,0.008,0.066
205,0.039,0.007,0.088
206,0.028,0.007,0.088
207,0.003,0.008,0.07
208,-0.02,0.009,0.047
209,-0.028,0.009,0.031
210,-0.018,0.008,0.027
211,-0.009,0.007,0.024
212,-0.015,0.007,0.012
213,-0.017,0.006,0.008
214,-0.024,0.005,0.008
215,-0.015,0.004,0.025
216,0.01,0.003,0.052
217,0.034,0.002,0.069
218,0.049,0.001,0.076
219,0.052,-0.0,0.071
220,0.044,-0.002,0.057
221,0.031,-0.003,0.041
222,0.01,-0.003,0.019
223,-0.007,-0.004,0.003
224,-0.026,-0.004,-0.009
225,-0.039,-0.005,-0.012
226,-0.042,-0.007,-0.007
227,-0.039,-0.01,-0.006
228,-0.035,-0.012,-0.011
229,-0.031,-0.015,-0.016
230,-0.024,-0.018,-0.012
231,-0.022,-0.022,-0.007
232,-0.022,-0.027,-0.0
233,-0.023,-0.031,0.008
234,-0.028,-0.034,0.016
235,-0.02,-0.036,0.032
236,-0.014,-0.038,0.046
237,-0.017,-0.04,0.048
238,-0.034,-0.042,0.031
239,-0.048,-0.043,0.01
240,-0.054,-0.045,-0.006
241,-0.051,-0.045,-0.014
242,-0.047,-0.046,-0.022
243,-0.049,-0.047,-0.031
244,-0.06,-0.049,-0.046
245,-0.068,-0.051,-0.054
246,-0.063,-0.053,-0.048
247,-0.055,-0.056,-0.041
248,-0.047,-0.059,-0.036
249,-0.044,-0.062,-0.036
250,-0.053,-0.064,-0.045
251,-0.06,-0.066,-0.054
252,-0.067,-0.067,-0.061
253,-0.072,-0.068,-0.065
254,-0.079,-0.069,-0.069
255,-0.083,-0.069,-0.075
256,-0.079,-0.07,-0.078
257,-0.077,-0.07,-0.081
258,-0.076,-0.07,-0.08
259,-0.075,-0.07,-0.076
260,-0.073,-0.069,-0.069
261,-0.061,-0.069,-0.05
262,-0.048,-0.07,-0.027
263,-0.043,-0.07,-0.004
264,-0.054,-0.07,0.008
265,-0.07,-0.07,0.011
266,-0.084,-0.07,0.008
267,-0.091,-0.071,0.002
268,-0.084,-0.071,-0.003
269,-0.074,-0.072,-0.013
270,-0.072,-0.072,-0.032
271,-0.073,-0.072,-0.053
272,-0.071,-0.073,-0.068
273,-0.068,-0.073,-0.076
274,-0.072,-0.074,-0.086
275,-0.072,-0.075,-0.089
276,-0.066,-0.075,-0.083
277,-0.065,-0.075,-0.083
278,-0.068,-0.075,-0.087
279,-0.075,-0.074,-0.094
280,-0.08,-0.073,-0.101
281,-0.08,-0.072,-0.107
282,-0.073,-0.07,-0.107
283,-0.067,-0.068,-0.104
284,-0.066,-0.065,-0.1
285,-0.068,-0.061,-0.098
286,-0.075,-0.057,-0.103
287,-0.069,-0.053,-0.102
288,-0.055,-0.05,-0.091
289,-0.043,-0.048,-0.073
290,-0.037,-0.045,-0.052
291,-0.04,-0.042,-0.033
292,-0.039,-0.039,-0.011
293,-0.03,-0.035,0.018
294,-0.017,-0.032,0.046
295,-0.016,-0.03,0.059
296,-0.019,-0.027,0.057
297,-0.023,-0.025,0.047
298,-0.033,-0.023,0.024
299,-0.032,-0.022,0.006
300,-0.025,-0.022,-0.007
301,-0.018,-0.022,-0.02
302,-0.015,-0.023,-0.033
303,-0.014,-0.024,-0.043
304,-0.012,-0.024,-0.049
305,-0.012,-0.024,-0.054
306,-0.017,-0.023,-0.061
307,-0.028,-0.021,-0.072
308,-0.027,-0.019,-0.073
309,-0.026,-0.016,-0.075
310,-0.021,-0.011,-0.075
311,-0.011,-0.007,-0.07
312,-0.017,-0.001,-0.074
313,-0.017,0.003,-0.073
314,-0.005,0.008,-0.063
315,0.008,0.013,-0.057
316,0.017,0.019,-0.049
317,0.019,0.025,-0.042
318,0.023,0.03,-0.029
319,0.032,0.036,-0.003
320,0.046,0.041,0.033
321,0.064,0.047,0.076
322,0.071,0.051,0.11
323,0.081,0.055,0.141
324,0.087,0.059,0.162
325,0.089,0.064,0.171
326,0.081,0.069,0.163
327,0.069,0.071,0.141
328,0.055,0.071,0.107
329,0.047,0.068,0.072
330,0.046,0.063,0.041
331,0.047,0.059,0.012
332,0.046,0.055,-0.012
333,0.039,0.053,-0.033
334,0.05,0.051,-0.034
335,0.076,0.049,-0.018
336,0.08,0.048,-0.016
337,0.075,0.049,-0.021
338,0.059,0.05,-0.034
339,0.04,0.052,-0.049
340,0.047,0.055,-0.041
341,0.061,0.059,-0.03
342,0.055,0.064,-0.036
343,0.041,0.071,-0.047
344,0.043,0.08,-0.045
345,0.055,0.089,-0.032
346,0.073,0.099,-0.011
347,0.074,0.108,0.002
348,0.072,0.116,0.015
349,0.098,0.122,0.057
350,0.144,0.126,0.121
351,0.197,0.129,0.195
352,0.236,0.132,0.254
353,0.21,0.135,0.256
354,0.161,0.138,0.231
355,0.127,0.139,0.204
356,0.128,0.14,0.197
357,0.145,0.141,0.194
358,0.145,0.142,0.167
359,0.136,0.142,0.129
360,0.127,0.142,0.089
361,0.129,0.14,0.066
362,0.139,0.136,0.058
363,0.131,0.132,0.041
364,0.108,0.128,0.015
365,0.091,0.123,-0.004
366,0.075,0.116,-0.018
367,0.058,0.109,-0.033
368,0.085,0.103,-0.013
369,0.092,0.098,-0.009
370,0.106,0.095,0.002
371,0.125,0.093,0.019
372,0.152,0.091,0.043
373,0.158,0.091,0.051
374,0.117,0.094,0.021
375,0.079,0.097,-0.004
376,0.072,0.097,-0.0
377,0.091,0.096,0.033
378,0.096,0.096,0.063
379,0.087,0.094,0.087
380,0.071,0.093,0.106
381,0.063,0.091,0.131
382,0.06,0.088,0.156
383,0.075,0.085,0.186
384,0.077,0.081,0.193
385,0.072,0.076,0.179
386,0.068,0.071,0.151
387,0.068,0.065,0.117
388,0.084,0.059,0.095
389,0.095,0.052,0.073
390,0.075,0.045,0.028
391,0.043,0.037,-0.02
392,0.019,0.029,-0.051
393,0.01,0.021,-0.063
394,0.008,0.014,-0.066
395,0.001,0.007,-0.073
396,-0.007,0.001,-0.082
397,-0.015,-0.004,-0.089
398,-0.019,-0.007,-0.091
399,-0.006,-0.009,-0.079
400,0.009,-0.008,-0.063
