gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1282,1920,0.509019672870636,47.4194259643555,-102.937316894531,3670144,1282,1491,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-04-01 08:49:12.140368,104.87159639188211,6.575227336595422,5.821475612496173,0.0016457323825506418,13.0,-6.61,1.0,-7.25,0.509,0.8585,2.6643,1.3463,0.8064,0.6853,0.5764273165113472,7
101805,npp,72,3548,6.72649908065796,47.4245338439941,-102.94083404541,3686528,73,2880,196611,3883139,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-04-08 09:57:52.910348,-64.53704485875602,60.798678906117786,50.65024450634715,0.036378796416641414,24.0,60.74,2.4157378735459294,60.47,1.009,2.2202,4.872,0.5206,3.0213,3.5019,1.0952771310808709,7
101917,npp,468,674,2.38530707359314,47.419807434082,-102.93815612793,3670144,470,455,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-04-09 07:58:43.301645,92.98450215471068,57.38852734982209,48.25810827772102,0.02476791482860847,5.0,-57.38,2.2013981571160284,-57.69,0.6574,2.2685,4.4232,0.5095,1.2089,1.2154,-0.4231102343491284,7
102179,npp,1139,2226,1.56277823448181,47.4245567321777,-102.944618225098,3686528,1140,1785,196611,3883139,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-04-11 09:01:41.432118,-76.09400885638848,11.139004355344452,9.85383505296255,0.007993599865289233,15.0,11.12,1.015504800579495,10.44,0.7223,1.2946,2.8125,0.8928,1.4199,1.3953,0.8664870062860643,7
102300,npp,420,1766,0.740816235542297,47.4204750061035,-102.94514465332,3686528,420,1348,196611,3883139,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-04-12 08:42:51.072516,101.88010514300713,15.362786591179887,13.572906297840925,0.0021410728638741315,12.0,-15.4,1.0442604737599883,-16.0,0.5634,0.9362,1.9342,1.2347,0.9688,0.9147,0.7730582903841057,7
102550,npp,869,3268,3.98500776290894,47.4163055419922,-102.939025878906,3686528,870,2612,196611,3883139,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-04-14 09:45:24.293088,-67.28470624409647,54.094626013773905,45.85285033033844,0.00085734654418178,22.0,54.05,1.9513309067639726,53.68,0.7937,1.5887,4.627,0.7276,2.3839,2.8994,2.8994,7
103278,npp,1647,2975,3.0013210773468,47.4192810058594,-102.943672180176,3686560,1645,2397,196611,3883171,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-04-20 09:32:52.133346,-69.12589293173279,45.370561480052736,39.083647603282685,6.731796701075157e-15,20.0,45.33,1.5732132722552272,44.96,0.784,1.5626,2.453,0.7397,2.0704,2.2201,2.2201,7
103396,npp,957,2526,3.20642638206482,47.4199523925781,-102.945190429688,3686560,957,2045,196611,3883171,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-04-21 09:14:07.123573,-72.57515925941979,27.138649827427546,23.834126361613897,1.6468470671069745e-18,17.0,27.1,1.1367971201176101,26.65,0.5164,1.0603,2.6225,1.0902,3.0438,3.4956,3.4956,7
103515,npp,255,2073,3.17035150527954,47.419506072998,-102.944183349609,3686560,255,1638,196611,3883171,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-04-22 08:55:18.556143,-60.1173912777069,2.433225287266367,2.155383400751885,8.838942028242981e-18,14.0,2.27,1.0,1.76,0.5211,1.1559,2.8232,1.0,3.1704,3.1704,3.1704,7
103642,npp,1244,3960,2.98707580566406,47.4223899841309,-102.940162658691,3686560,1242,3147,196611,3883171,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-04-23 10:16:22.571251,-60.87628200891259,68.40458198625788,55.46359814099121,8.458307305787839e-15,27.0,68.32,3.3166247903554,68.13,1.1984,1.961,6.2661,0.5894,1.4653,1.7607,1.7607,7
103877,npp,1,3122,3.95875906944275,47.4239692687988,-102.942077636719,3686560,4,2500,196611,3883171,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-04-25 09:39:05.026418,-68.81788299314229,50.00711346718528,42.743707947740795,2.7935342458840858e-15,21.0,49.97,1.7549928774784245,49.64,0.9226,1.5829,3.8915,0.7302,2.5096,2.8908,2.8908,7
103988,npp,227,208,4.45489168167114,47.4240646362305,-102.941299438477,3686560,230,103,196611,3883171,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-04-26 07:39:34.071088,269.5772186717597,66.91127914714157,54.57627859242822,2.602783322014926e-10,2.0,-66.88,3.1865100272627664,-67.08,1.559,2.4985,3.5168,0.4626,1.7698,2.061,2.061,7
104471,npp,1420,3266,2.66332197189331,47.4209480285645,-102.946334838867,3686560,1419,2610,196611,3883171,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-04-30 09:45:14.378302,-66.95128986843986,54.042239594985816,45.81658600688431,4.724062691406892e-10,22.0,54.0,1.9513309067639726,53.68,0.7937,1.5887,4.627,0.7276,1.7066,1.9378,1.9378,7
132847,npp,1880,1754,3.74931859970093,47.4207954406738,-102.94408416748,3686560,1880,1337,196611,3883171,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-08-18 08:41:43.158153,100.92993205562557,16.037662166728882,14.165951939790267,3.6104448012602384e-23,12.0,-16.06,1.0442604737599883,-16.0,0.5634,0.9362,1.9342,1.2347,3.8498,4.6291,4.6291,7
133209,npp,356,816,4.45769023895264,47.4205932617188,-102.945907592773,3686560,358,605,196611,3883171,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-08-20 08:03:53.615032,93.9110332076322,53.75205208262202,45.59375494838353,1.8005181751144788e-25,6.0,-53.75,1.9513309067639726,-53.76,0.8867,2.2265,6.7946,0.5191,2.2993,2.3142,2.3142,7
133404,npp,1682,2816,4.04495811462402,47.4178771972656,-102.939102172852,3686560,1683,2267,196611,3883171,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-08-21 09:25:35.009709,-71.34850676472679,39.66182961912661,34.43141550424225,6.937141032346597e-27,19.0,39.64,1.4276677814245327,39.625,0.7646,1.401,3.3595,0.825,3.0078,3.3372,3.3372,7
133584,npp,1000,2365,4.10478949546814,47.4234848022461,-102.945373535156,3686560,1000,1911,196611,3883171,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-08-22 09:06:48.243755,-74.21590356403912,18.854221457407945,16.635244603669115,2.1497215231924145e-26,16.0,18.85,1.0442604737599883,18.85,0.4781,1.0609,3.1788,1.0895,4.0708,4.4723,4.4723,7
133762,npp,291,1908,4.40864276885986,47.4200210571289,-102.940139770508,3686560,291,1480,196611,3883171,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-08-23 08:47:59.698601,101.7576204804279,7.3012804265070965,6.4640786057644295,3.40056099545828e-24,13.0,-7.31,1.0,-7.25,0.509,0.8585,2.6643,1.3463,4.706,5.9356,5.9356,7
134138,npp,713,3399,3.66219520568848,47.4208335876465,-102.938529968262,3686560,713,2747,196611,3883171,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-08-25 09:50:29.420444,-65.91529628655026,57.39716240123035,48.27203440380898,6.063333939718838e-22,23.0,57.36,2.2013981571160284,57.29,0.8955,1.9962,5.1179,0.579,1.9127,2.1205,2.1205,7
134322,npp,53,2965,3.87840604782104,47.4215660095215,-102.937156677246,3686560,54,2389,196611,3883171,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-08-26 09:31:47.998015,-69.37446762875851,45.00496206177433,38.79081365147941,9.031061285957978e-17,20.0,44.99,1.5732132722552272,44.96,0.784,1.5626,2.453,0.7397,2.6279,2.8689,2.8689,7
134492,npp,217,42,1.5151002407074,47.4179458618164,-102.943588256836,3686528,217,17,196611,3883139,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-08-27 07:32:09.949210,267.9063400179555,69.63881564400273,56.150269453927386,0.0005709917357336838,1.0,-69.58,3.5496478698597698,-69.61,1.2743,3.0298,5.4363,0.3815,0.7292,0.578,0.578,7
134687,npp,1752,2062,4.18594312667847,47.4208717346191,-102.942359924316,3686560,1752,1628,196611,3883171,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-08-28 08:54:14.483372,-68.8049060432724,1.6746153799187649,1.4834573032597398,0.0003230272795163148,14.0,1.64,1.0,1.76,0.5211,1.1559,2.8232,1.0,4.1859,4.1859,4.1859,7
134872,npp,1023,1601,1.48170828819275,47.4201164245605,-102.93692779541,3686528,1022,1203,196611,3883139,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-08-29 08:35:22.385380,98.45985975415718,24.21069515367833,21.302270712156226,0.01355316615345147,11.0,-24.21,1.1367971201176101,-24.21,0.6343,1.1953,3.0514,0.9671,1.4079,1.4329,0.5362964060384289,7
135249,npp,1507,3111,8.61891651153564,47.423095703125,-102.944984436035,3686528,1509,2493,196611,3883139,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-08-31 09:38:01.014473,-68.79077675353055,49.67226032934413,42.48389602370877,0.07813854150020479,21.0,49.64,1.7549928774784245,49.64,0.9226,1.5829,3.8915,0.7302,5.165,6.2937,1.1244800300848832,7
136001,npp,492,3677,6.33135032653809,47.425220489502,-102.942825317383,3686528,491,2977,196611,3883139,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-09-04 10:02:51.897492,-63.29187665667956,63.39838601865149,52.388030252357424,0.06478877092435256,25.0,63.34,2.7445598364131496,63.34,0.9712,1.8612,5.1262,0.621,2.7846,3.932,-0.35407191865158394,7
136362,npp,152,350,1.65789914131165,47.4175186157227,-102.946357727051,3670144,152,192,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-09-06 07:44:48.439917,90.3757277266652,64.34456141377837,52.98891324242338,0.02963822507577454,3.0,-64.32,2.7445598364131496,-64.3,0.9084,1.5323,2.6279,0.7543,1.2016,1.2506,-0.7101034120816192,7
136561,npp,1601,2365,0.832411766052246,47.4203987121582,-102.941589355469,3670144,1601,1911,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-09-07 09:06:44.078671,-75.6753576649375,18.858792865404023,16.639659130086255,0.025706898690639808,16.0,18.85,1.0442604737599883,18.85,0.4781,1.0609,3.1788,1.0895,0.9371,0.9069,-0.7937282882294623,7
136755,npp,889,1906,0.586874723434448,47.4236946105957,-102.946105957031,3670144,889,1479,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-09-08 08:47:53.760474,98.94464392075724,7.43379252441802,6.581424153547545,0.01472853011443635,13.0,-7.42,1.0,-7.25,0.509,0.8585,2.6643,1.3463,0.8842,0.7901,-0.1842592666730415,7
136940,npp,133,1444,0.617982476949692,47.4227294921875,-102.945373535156,3670144,134,1084,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-09-09 08:29:01.665924,98.37778777775219,31.704525591074876,27.746274211193363,0.0067926060116197005,10.0,-31.71,1.2365102219381485,-31.645,0.625,0.767,1.7226,1.507,1.0354,0.9313,0.4819382129881704,7
137142,npp,1292,3398,0.908901810646057,47.4172286987305,-102.939712524414,3686528,1290,2746,196611,3883139,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-09-10 09:50:23.500482,-65.79129425911113,57.376232829881594,48.258596612192626,0.005210393261520872,23.0,57.33,2.2013981571160284,57.29,0.8955,1.9962,5.1179,0.579,0.662,0.5263,0.18160878384139972,7
137903,npp,1609,1599,0.376098066568375,47.4229393005371,-102.94123840332,3670176,1609,1202,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-09-14 08:35:16.468532,99.18962305747685,24.29304945828599,21.37359814711123,6.651942436639558e-16,11.0,-24.31,1.1367971201176101,-24.21,0.6343,1.1953,3.0514,0.9671,0.4353,0.3637,0.3637,7
137916,npp,262,3949,1.74523782730103,47.420093536377,-102.947372436523,3686560,263,3142,196611,3883171,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-09-14 10:15:12.605417,-61.16640371870034,68.21587794187036,55.35553791036766,2.9367192896181876e-09,27.0,68.14,3.3166247903554,68.13,1.1984,1.961,6.2661,0.5894,1.0908,1.0287,1.0287,7
138492,npp,1408,2663,0.702275693416595,47.417236328125,-102.937995910645,3670176,1410,2146,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-09-17 09:19:08.359905,-71.12923260253594,33.44003761744271,29.22136312418796,1.9661131846884457e-26,18.0,33.41,1.2365102219381485,33.46,0.6234,1.1121,3.2595,1.0393,0.8244,0.7299,0.7299,7
139283,npp,440,3254,0.723564743995667,47.4213256835938,-102.940696716309,3670176,440,2596,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-09-21 09:44:04.599909,-67.13072515585498,53.70393762636714,45.56270666400669,1.4644849670087378e-27,22.0,53.68,1.9513309067639726,53.68,0.7937,1.5887,4.627,0.7276,0.7125,0.5264,0.5264,7
140059,npp,699,1441,0.624995201826096,47.420467376709,-102.945999145508,3670176,699,1082,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-09-25 08:28:52.266899,98.10348893432145,31.826069461011233,27.848643344700886,8.661455390956149e-07,10.0,-31.85,1.2365102219381485,-31.645,0.625,0.767,1.7226,1.507,1.041,0.9419,0.9419,7
140634,npp,532,2509,1.32540237903595,47.4216575622559,-102.940330505371,3670144,532,2031,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-09-28 09:12:47.735003,-73.14667367304483,26.385527188256354,23.183722993810107,0.033838522195968626,17.0,26.26,1.1367971201176101,26.65,0.5164,1.0603,2.6225,1.0902,1.3891,1.4449,-0.7936721735970531,7
141015,npp,819,3946,6.2025408744812,47.4183616638184,-102.939170837402,3670144,822,3140,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-09-30 10:15:03.270380,-61.35575411386181,68.17778997360936,55.331077722405226,0.10942081119874504,27.0,68.09,3.3166247903554,68.13,1.1984,1.961,6.2661,0.5894,2.4348,3.6561,-3.582584412498052,7
141208,npp,209,3533,3.61342930793762,47.4242820739746,-102.941131591797,3670144,212,2867,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-10-01 09:56:25.426642,-65.09189961332986,60.47334904174337,50.43034459692551,0.11008312027001074,24.0,60.41,2.4157378735459294,60.47,1.009,2.2202,4.872,0.5206,1.7326,1.8812,-5.4012991703846405,7
141384,npp,595,656,2.93480253219604,47.4201278686523,-102.941467285156,3670144,597,438,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-10-02 07:57:14.082360,92.99568823634083,57.82386382575605,48.56995480190753,0.10870077653678921,5.0,-57.81,2.2013981571160284,-57.69,0.6574,2.2685,4.4232,0.5095,1.4586,1.4954,-5.695650844195482,7
141975,npp,537,1748,1.76408100128174,47.416561126709,-102.938743591309,3670144,537,1331,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-10-05 08:41:20.259435,100.31743634658157,16.377600302481973,14.463911319226302,0.04847342817344332,12.0,-16.39,1.0442604737599883,-16.0,0.5634,0.9362,1.9342,1.2347,1.9487,2.178,-1.0287377777169358,7
142376,npp,980,3249,1.58868598937988,47.4225578308105,-102.945625305176,3670144,982,2591,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-10-07 09:43:53.608589,-67.32905970208206,53.5741623069684,45.46235177965114,0.025179429296772114,22.0,53.54,1.9513309067639726,53.68,0.7937,1.5887,4.627,0.7276,1.1559,1.1559,-0.5098337883840467,7
144733,npp,432,193,0.425348520278931,47.4198112487793,-102.942878723145,3670176,437,96,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-10-19 07:38:12.998072,268.7881946092221,67.19564878489624,54.7387771777739,5.632473219812258e-26,2.0,-67.14,3.1865100272627664,-67.08,1.559,2.4985,3.5168,0.4626,0.5053,0.1968,0.1968,7
145924,npp,371,2362,0.649722158908844,47.418041229248,-102.941986083984,3670176,371,1908,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-10-25 09:06:34.340331,-74.90256289079113,18.684364086142498,16.484943435270168,0.0005304415356024682,16.0,18.68,1.0442604737599883,18.85,0.4781,1.0609,3.1788,1.0895,0.7621,0.7079,0.7079,7
146681,npp,439,506,17.9913005828857,47.4212265014648,-102.938278198242,3670144,440,306,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-10-29 07:51:00.796297,91.4574745123215,61.23112551314276,50.932497585728484,0.17964362033596495,4.0,-61.2,2.5331140255951103,-61.2,0.8679,1.4125,3.2211,0.8183,7.7007,14.7228,2.8385573218066043,7
147264,npp,437,1599,6.90105152130127,47.4221267700195,-102.942092895508,3670144,437,1202,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-11-01 08:35:14.166287,100.08404893479988,24.290547567245444,21.36838486754506,0.10935907819502375,11.0,-24.31,1.1367971201176101,-24.21,0.6343,1.1953,3.0514,0.9671,6.1751,6.6737,-0.5609004934804673,7
147466,npp,1562,3534,9.61257553100586,47.4233512878418,-102.941261291504,3670144,1562,2868,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-11-02 09:56:32.484914,-64.68298718564672,60.50156549262673,50.442545212212714,0.08248255563155,24.0,60.44,2.4157378735459294,60.47,1.009,2.2202,4.872,0.5206,4.216,5.0045,-0.4520962654821936,7
147653,npp,934,3108,8.065085887908939,47.4202919006348,-102.944107055664,3670144,934,2490,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-11-03 09:37:52.883002,-68.25196114028171,49.57665664984297,42.402214914580455,0.06447721874769212,21.0,49.55,1.7549928774784245,49.64,0.9226,1.5829,3.8915,0.7302,4.8494,5.8893,1.623838675075194,7
149262,npp,366,1906,0.466049194335938,47.419506072998,-102.944328308105,3670176,366,1479,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-11-11 08:47:51.338609,98.59875904111475,7.414308350779044,6.563123374916934,1.317828081464815e-15,13.0,-7.42,1.0,-7.25,0.509,0.8585,2.6643,1.3463,0.7634,0.6275,0.6275,7
149468,npp,1407,3811,0.591409295797348,47.4177627563477,-102.944091796875,3670176,1404,3064,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-11-12 10:09:00.768402,-62.01733659729674,65.90799089431849,53.96440793119534,5.876274422685121e-16,26.0,65.82,3.0,65.79,1.4918,2.2946,7.0671,0.5037,0.5882,0.2979,0.2979,7
149654,npp,797,3396,0.801283001899719,47.416748046875,-102.938781738281,3670176,795,2744,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-11-13 09:50:22.954542,-65.5587554439441,57.346915469209726,48.22761907036738,9.335677796073143e-24,23.0,57.29,2.2013981571160284,57.29,0.8955,1.9962,5.1179,0.579,0.6131,0.464,0.464,7
149840,npp,157,2962,0.863498628139496,47.419864654541,-102.941741943359,3670176,156,2387,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-11-14 09:31:41.582114,-69.11384904116301,44.929404827739354,38.723935935057696,8.379940471216653e-29,20.0,44.89,1.5732132722552272,44.96,0.784,1.5626,2.453,0.7397,0.7115,0.6387,0.6387,7
151465,npp,622,3672,0.400295227766037,47.4200134277344,-102.945541381836,3670176,619,2975,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-11-23 10:02:50.432432,-63.36492710733542,63.36565071991751,52.35667716172862,8.959837793211955e-08,25.0,63.25,2.7445598364131496,63.34,0.9712,1.8612,5.1262,0.621,0.6236,0.2486,0.2486,7
151811,npp,290,351,1.7805358171463,47.4220695495605,-102.93675994873,3670144,293,194,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-11-25 07:44:48.714499,90.54147090551392,64.29497876401882,52.947225098734435,0.048868793590842945,3.0,-64.3,2.7445598364131496,-64.3,0.9084,1.5323,2.6279,0.7543,1.2463,1.3431,-1.8897929985823085,7
152004,npp,1742,2363,2.1175179481506303,47.4234924316406,-102.942947387695,3670144,1742,1910,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-11-26 09:06:42.560688,-72.63042960360863,18.79628841065467,16.58270161484449,0.057163305927255464,16.0,18.74,1.0442604737599883,18.85,0.4781,1.0609,3.1788,1.0895,2.1677,2.3071,-1.4745127211020654,7
152366,npp,283,1444,5.55569362640381,47.423152923584,-102.9404296875,3670144,283,1084,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-11-28 08:29:01.912513,97.60521427061686,31.680089666469282,27.721702479941808,0.2225028396060815,10.0,-31.71,1.2365102219381485,-31.645,0.625,0.767,1.7226,1.507,5.0286,8.3727,-6.346874998102086,7
152558,npp,1446,3394,17.1824588775635,47.4191856384277,-102.945198059082,3670144,1447,2744,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-11-29 09:50:25.516752,-66.04338546256452,57.333990432190866,48.22109424526722,0.15649220335912062,23.0,57.24,2.2013981571160284,57.29,0.8955,1.9962,5.1179,0.579,8.0543,9.9492,-0.4034711301344647,7
153765,npp,1591,2662,1.95218801498413,47.4181251525879,-102.943550109863,3670144,1591,2145,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-12-06 09:19:13.875775,-71.51193331603491,33.40874189122233,29.191680222713792,0.010781970920793657,18.0,33.37,1.2365102219381485,33.46,0.6234,1.1121,3.2595,1.0393,1.8353,2.029,1.3157235767554658,7
154133,npp,183,1752,0.563382565975189,47.4209823608398,-102.938743591309,3670176,183,1335,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-12-08 08:41:36.789752,99.83088711900463,16.134357118015263,14.24983483950062,9.425980561741953e-05,12.0,-16.17,1.0442604737599883,-16.0,0.5634,0.9362,1.9342,1.2347,0.7989,0.6956,0.6956,7
154332,npp,1262,3672,0.449996769428253,47.4187660217285,-102.940414428711,3670176,1259,2974,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-12-09 10:02:49.718679,-63.27844282858193,63.35588340985565,52.353235137289325,6.755280290151092e-05,25.0,63.25,2.7445598364131496,63.34,0.9712,1.8612,5.1262,0.621,0.6417,0.2795,0.2795,7
155473,npp,148,970,0.45998415350914,47.421802520752,-102.93815612793,3670176,149,716,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-12-15 08:10:05.539065,95.13732300543823,49.32048017509802,42.20338363099034,1.7358056323943475e-29,7.0,-49.36,1.7549928774784245,-49.285,0.4727,1.0012,1.8707,1.1544,0.8475,0.531,0.531,7
155674,npp,1432,2959,0.313211634755135,47.4247016906738,-102.944160461426,3670176,1432,2385,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-12-16 09:31:41.590806,-69.43751727026532,44.84805055379266,38.662730178149346,3.6446159699774317e-28,20.0,44.79,1.5732132722552272,44.96,0.784,1.5626,2.453,0.7397,0.3617,0.2317,0.2317,7
155856,npp,761,2511,0.236292786896229,47.4184837341309,-102.944610595703,3670176,761,2033,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-12-17 09:12:56.593262,-72.59674059694912,26.402275764854856,23.197961036538754,1.2982874125808214e-25,17.0,26.36,1.1367971201176101,26.65,0.5164,1.0603,2.6225,1.0902,0.4311,0.2576,0.2576,7
156226,npp,1040,3942,0.73645293712616,47.4199447631836,-102.945732116699,3670176,1045,3139,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-12-19 10:15:12.037413,-60.99359087860864,68.16514998310959,55.32115378731789,5.0215410169756775e-21,27.0,68.03,3.3166247903554,68.13,1.1984,1.961,6.2661,0.5894,0.7867,0.4341,0.4341,7
156413,npp,436,3532,0.5432001948356631,47.4192657470703,-102.941009521484,3670176,438,2866,196611,3866787,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-12-20 09:56:35.938962,-64.7803058087681,60.488856557847534,50.43975515833205,2.753882864735603e-16,24.0,60.39,2.4157378735459294,60.47,1.009,2.2202,4.872,0.5206,0.4617,0.2828,0.2828,7
157135,npp,798,1748,3.82902598381042,47.4238357543945,-102.945579528809,3670144,798,1332,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-12-24 08:41:32.407234,99.18379632014015,16.35498618111612,14.44440519895995,0.02514459408358703,12.0,-16.39,1.0442604737599883,-16.0,0.5634,0.9362,1.9342,1.2347,3.9261,4.7276,3.0641707194323953,7
157542,npp,1235,3250,8.31332206726074,47.4221725463867,-102.939826965332,3670144,1237,2592,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-12-26 09:44:07.451432,-67.41151911044324,53.643003521677876,45.515900555795554,0.06061523715745039,22.0,53.57,1.9513309067639726,53.68,0.7937,1.5887,4.627,0.7276,4.6021,6.0485,2.038526325297968,7
157745,npp,581,2809,15.0097303390503,47.4182205200195,-102.938407897949,3670144,581,2261,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-12-27 09:25:24.242524,-70.93552244165768,39.43628075714201,34.24446458421231,0.1187067054480792,19.0,39.38,1.4276677814245327,39.625,0.7646,1.401,3.3595,0.825,10.688,12.3836,4.530611441678439,7
158305,npp,223,3806,11.9442882537842,47.420970916748,-102.936164855957,3670144,229,3062,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2012-12-30 10:08:56.528023,-62.11472824980978,65.85038619863198,53.9396844331156,0.1047101013121131,26.0,65.73,3.0,65.79,1.4918,2.2946,7.0671,0.5037,4.3724,6.0169,-0.9101495246317279,7
168292,npp,1345,2508,6.4774284362793,47.4182777404785,-102.943397521973,3670144,1346,2030,196611,3866755,11264,usa_bakken_40_62,47.42083333,-102.94166667,40,62,usa_bakken,2013-01-02 09:12:52.245005,-73.98175934780726,26.25145458161262,23.0687888081292,0.03896944371881668,17.0,26.21,1.1367971201176101,26.65,0.5164,1.0603,2.6225,1.0902,5.9212,7.0617,4.4836940272719,7
