lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.751,0.7,0.771
2,0.494,0.565,0.523
3,0.325,0.457,0.343
4,0.258,0.372,0.252
5,0.224,0.306,0.19
6,0.224,0.258,0.165
7,0.233,0.223,0.153
8,0.254,0.199,0.159
9,0.27,0.185,0.169
10,0.275,0.178,0.17
11,0.257,0.177,0.154
12,0.223,0.179,0.125
13,0.195,0.184,0.1
14,0.181,0.19,0.087
15,0.19,0.197,0.095
16,0.206,0.204,0.107
17,0.21,0.21,0.11
18,0.209,0.214,0.109
19,0.214,0.217,0.114
20,0.216,0.217,0.12
21,0.205,0.216,0.12
22,0.188,0.213,0.118
23,0.164,0.208,0.113
24,0.146,0.201,0.119
25,0.136,0.193,0.133
26,0.143,0.179,0.163
27,0.145,0.166,0.188
28,0.144,0.156,0.21
29,0.149,0.15,0.225
30,0.166,0.146,0.238
31,0.164,0.142,0.222
32,0.148,0.14,0.186
33,0.138,0.138,0.151
34,0.123,0.134,0.112
35,0.119,0.129,0.085
36,0.121,0.121,0.07
37,0.133,0.114,0.068
38,0.134,0.108,0.062
39,0.125,0.103,0.051
40,0.111,0.099,0.038
41,0.094,0.095,0.024
42,0.084,0.092,0.013
43,0.071,0.089,0.0
44,0.061,0.085,-0.008
45,0.063,0.08,-0.005
46,0.069,0.073,0.002
47,0.072,0.067,0.007
48,0.069,0.061,0.007
49,0.064,0.057,0.005
50,0.053,0.054,-0.001
51,0.043,0.053,-0.005
52,0.037,0.052,-0.001
53,0.039,0.051,0.015
54,0.041,0.049,0.033
55,0.036,0.046,0.048
56,0.038,0.042,0.07
57,0.05,0.037,0.1
58,0.074,0.033,0.133
59,0.066,0.03,0.132
60,0.038,0.027,0.104
61,0.019,0.025,0.072
62,0.014,0.023,0.049
63,0.01,0.02,0.026
64,0.006,0.017,0.003
65,-0.0,0.012,-0.018
66,0.006,0.008,-0.023
67,0.016,0.004,-0.019
68,0.029,-0.0,-0.011
69,0.021,-0.003,-0.022
70,-0.002,-0.006,-0.044
71,-0.028,-0.008,-0.068
72,-0.046,-0.011,-0.083
73,-0.054,-0.013,-0.089
74,-0.051,-0.014,-0.082
75,-0.031,-0.016,-0.061
76,-0.008,-0.016,-0.038
77,0.011,-0.016,-0.02
78,0.024,-0.016,-0.008
79,0.021,-0.015,-0.011
80,0.004,-0.014,-0.026
81,-0.023,-0.013,-0.045
82,-0.036,-0.012,-0.046
83,-0.034,-0.011,-0.031
84,-0.023,-0.012,-0.005
85,-0.026,-0.014,0.013
86,-0.018,-0.016,0.04
87,-0.014,-0.019,0.064
88,-0.004,-0.023,0.083
89,-0.004,-0.027,0.083
90,-0.014,-0.031,0.063
91,-0.024,-0.034,0.036
92,-0.033,-0.037,0.007
93,-0.038,-0.041,-0.018
94,-0.042,-0.045,-0.037
95,-0.044,-0.05,-0.051
96,-0.056,-0.054,-0.067
97,-0.069,-0.057,-0.08
98,-0.072,-0.059,-0.08
99,-0.072,-0.061,-0.077
100,-0.078,-0.062,-0.08
101,-0.076,-0.062,-0.077
102,-0.081,-0.063,-0.079
103,-0.083,-0.064,-0.078
104,-0.078,-0.066,-0.073
105,-0.073,-0.069,-0.067
106,-0.071,-0.072,-0.062
107,-0.064,-0.073,-0.055
108,-0.049,-0.072,-0.04
109,-0.035,-0.071,-0.027
110,-0.027,-0.069,-0.019
111,-0.031,-0.066,-0.022
112,-0.044,-0.062,-0.031
113,-0.062,-0.059,-0.038
114,-0.073,-0.057,-0.036
115,-0.083,-0.055,-0.029
116,-0.079,-0.052,-0.008
117,-0.067,-0.05,0.016
118,-0.065,-0.047,0.02
119,-0.065,-0.044,0.014
120,-0.055,-0.04,0.009
121,-0.039,-0.037,0.003
122,-0.03,-0.035,-0.007
123,-0.028,-0.032,-0.02
124,-0.029,-0.03,-0.03
125,-0.022,-0.028,-0.029
126,-0.009,-0.026,-0.021
127,0.001,-0.024,-0.014
128,0.005,-0.022,-0.012
129,-0.002,-0.02,-0.02
130,-0.015,-0.017,-0.031
131,-0.026,-0.014,-0.039
132,-0.024,-0.012,-0.036
133,-0.017,-0.009,-0.027
134,-0.015,-0.007,-0.018
135,-0.012,-0.006,-0.007
136,-0.002,-0.007,0.01
137,-0.0,-0.008,0.014
138,-0.002,-0.009,0.012
139,-0.01,-0.009,0.003
140,-0.021,-0.009,-0.011
141,-0.024,-0.009,-0.017
142,-0.02,-0.009,-0.014
143,-0.024,-0.009,-0.012
144,-0.018,-0.009,0.003
145,-0.004,-0.009,0.032
146,0.007,-0.008,0.058
147,0.011,-0.007,0.07
148,0.013,-0.007,0.074
149,0.005,-0.006,0.059
150,0.0,-0.004,0.041
151,-0.003,-0.002,0.023
152,-0.004,-0.0,0.008
153,-0.005,0.002,-0.004
154,-0.003,0.003,-0.009
155,0.002,0.004,-0.008
156,0.002,0.006,-0.006
157,0.002,0.008,-0.0
158,0.007,0.01,0.011
159,0.01,0.012,0.016
160,0.011,0.014,0.016
161,-0.0,0.014,0.007
162,-0.007,0.014,0.006
163,0.001,0.013,0.021
164,0.019,0.012,0.04
165,0.03,0.012,0.051
166,0.032,0.011,0.052
167,0.028,0.011,0.045
168,0.029,0.009,0.035
169,0.024,0.008,0.022
170,0.013,0.006,0.007
171,0.007,0.005,-0.0
172,0.006,0.003,0.004
173,-0.001,0.001,0.008
174,-0.009,-0.0,0.016
175,-0.016,-0.001,0.026
176,-0.016,-0.002,0.038
177,-0.014,-0.002,0.045
178,-0.011,-0.002,0.044
179,-0.014,-0.002,0.031
180,-0.016,-0.002,0.015
181,-0.009,-0.002,0.01
182,-0.001,-0.002,0.012
183,0.001,-0.001,0.014
184,0.006,-0.001,0.022
185,0.013,0.0,0.035
186,0.009,0.001,0.037
187,0.001,0.003,0.031
188,-0.001,0.006,0.031
189,0.004,0.008,0.038
190,0.021,0.011,0.051
191,0.034,0.013,0.061
192,0.037,0.015,0.061
193,0.031,0.016,0.053
194,0.023,0.016,0.044
195,0.005,0.014,0.025
196,-0.01,0.012,0.006
197,-0.012,0.009,0.001
198,-0.01,0.006,0.001
199,-0.006,0.002,0.001
200,-0.004,-0.002,0.0
201,0.001,-0.005,0.008
202,0.006,-0.008,0.02
203,0.009,-0.011,0.034
204,0.008,-0.013,0.049
205,-0.003,-0.014,0.054
206,-0.009,-0.015,0.062
207,-0.02,-0.016,0.056
208,-0.026,-0.018,0.044
209,-0.028,-0.019,0.028
210,-0.031,-0.019,0.007
211,-0.034,-0.02,-0.009
212,-0.039,-0.02,-0.023
213,-0.04,-0.02,-0.026
214,-0.039,-0.018,-0.022
215,-0.031,-0.017,-0.009
216,-0.019,-0.015,0.005
217,-0.004,-0.014,0.019
218,0.009,-0.014,0.029
219,0.013,-0.015,0.029
220,0.006,-0.016,0.019
221,-0.001,-0.018,0.008
222,-0.003,-0.019,0.004
223,-0.012,-0.021,-0.005
224,-0.028,-0.023,-0.019
225,-0.037,-0.025,-0.022
226,-0.042,-0.027,-0.024
227,-0.041,-0.03,-0.024
228,-0.037,-0.033,-0.025
229,-0.036,-0.037,-0.028
230,-0.033,-0.041,-0.025
231,-0.035,-0.044,-0.023
232,-0.042,-0.049,-0.021
233,-0.053,-0.053,-0.019
234,-0.062,-0.057,-0.012
235,-0.066,-0.062,-0.005
236,-0.074,-0.066,-0.002
237,-0.083,-0.069,-0.007
238,-0.089,-0.073,-0.022
239,-0.089,-0.076,-0.036
240,-0.083,-0.079,-0.046
241,-0.078,-0.08,-0.052
242,-0.071,-0.081,-0.053
243,-0.065,-0.08,-0.052
244,-0.059,-0.08,-0.049
245,-0.061,-0.08,-0.052
246,-0.069,-0.079,-0.056
247,-0.072,-0.078,-0.058
248,-0.077,-0.076,-0.063
249,-0.082,-0.075,-0.068
250,-0.086,-0.072,-0.072
251,-0.086,-0.07,-0.073
252,-0.084,-0.067,-0.072
253,-0.083,-0.064,-0.071
254,-0.079,-0.062,-0.068
255,-0.073,-0.06,-0.066
256,-0.058,-0.058,-0.061
257,-0.051,-0.056,-0.061
258,-0.046,-0.055,-0.058
259,-0.047,-0.054,-0.057
260,-0.041,-0.055,-0.048
261,-0.03,-0.056,-0.031
262,-0.023,-0.057,-0.012
263,-0.033,-0.057,-0.007
264,-0.051,-0.057,-0.007
265,-0.066,-0.058,-0.01
266,-0.073,-0.058,-0.012
267,-0.069,-0.058,-0.01
268,-0.066,-0.059,-0.018
269,-0.068,-0.059,-0.034
270,-0.074,-0.061,-0.055
271,-0.075,-0.063,-0.071
272,-0.071,-0.065,-0.079
273,-0.07,-0.067,-0.084
274,-0.068,-0.068,-0.086
275,-0.067,-0.068,-0.085
276,-0.061,-0.068,-0.077
277,-0.059,-0.067,-0.075
278,-0.067,-0.065,-0.081
279,-0.077,-0.063,-0.089
280,-0.078,-0.06,-0.089
281,-0.066,-0.058,-0.08
282,-0.037,-0.055,-0.056
283,-0.021,-0.052,-0.043
284,-0.025,-0.049,-0.048
285,-0.057,-0.045,-0.08
286,-0.054,-0.041,-0.082
287,-0.049,-0.038,-0.082
288,-0.04,-0.036,-0.074
289,-0.035,-0.035,-0.065
290,-0.033,-0.034,-0.052
291,-0.037,-0.032,-0.042
292,-0.034,-0.031,-0.022
293,-0.022,-0.031,0.006
294,-0.014,-0.03,0.03
295,-0.014,-0.029,0.041
296,-0.024,-0.029,0.034
297,-0.034,-0.028,0.013
298,-0.045,-0.029,-0.013
299,-0.044,-0.029,-0.03
300,-0.035,-0.03,-0.036
301,-0.027,-0.03,-0.043
302,-0.018,-0.03,-0.046
303,-0.017,-0.03,-0.051
304,-0.018,-0.03,-0.056
305,-0.019,-0.028,-0.059
306,-0.028,-0.026,-0.067
307,-0.035,-0.023,-0.074
308,-0.038,-0.021,-0.078
309,-0.04,-0.019,-0.079
310,-0.028,-0.016,-0.07
311,-0.009,-0.012,-0.055
312,0.007,-0.008,-0.043
313,-0.007,-0.005,-0.058
314,-0.009,-0.002,-0.062
315,0.005,0.003,-0.054
316,0.01,0.009,-0.048
317,0.007,0.014,-0.046
318,0.009,0.018,-0.035
319,0.014,0.019,-0.017
320,0.033,0.021,0.016
321,0.05,0.022,0.049
322,0.044,0.024,0.061
323,0.037,0.027,0.07
324,0.037,0.031,0.08
325,0.035,0.036,0.081
326,0.038,0.042,0.08
327,0.036,0.047,0.068
328,0.034,0.048,0.05
329,0.036,0.046,0.035
330,0.039,0.043,0.023
331,0.04,0.039,0.007
332,0.036,0.037,-0.011
333,0.029,0.037,-0.028
334,0.037,0.038,-0.029
335,0.057,0.04,-0.016
336,0.063,0.043,-0.012
337,0.055,0.046,-0.02
338,0.038,0.049,-0.033
339,0.023,0.053,-0.044
340,0.055,0.058,-0.015
341,0.103,0.064,0.027
342,0.131,0.069,0.05
343,0.084,0.077,0.008
344,0.049,0.083,-0.024
345,0.034,0.09,-0.036
346,0.042,0.097,-0.027
347,0.037,0.102,-0.024
348,0.046,0.107,-0.006
349,0.076,0.11,0.032
350,0.123,0.111,0.09
351,0.186,0.112,0.164
352,0.236,0.114,0.228
353,0.212,0.115,0.226
354,0.159,0.116,0.194
355,0.116,0.116,0.158
356,0.091,0.115,0.129
357,0.1,0.114,0.122
358,0.102,0.113,0.105
359,0.097,0.112,0.081
360,0.091,0.111,0.057
361,0.092,0.11,0.043
362,0.092,0.107,0.032
363,0.083,0.105,0.018
364,0.074,0.103,0.006
365,0.072,0.1,0.001
366,0.07,0.096,-0.002
367,0.059,0.089,-0.013
368,0.093,0.081,0.015
369,0.083,0.073,0.005
370,0.088,0.067,0.008
371,0.095,0.063,0.013
372,0.115,0.059,0.031
373,0.12,0.058,0.036
374,0.088,0.059,0.01
375,0.054,0.062,-0.015
376,0.042,0.06,-0.019
377,0.059,0.059,0.009
378,0.068,0.057,0.034
379,0.056,0.056,0.044
380,0.036,0.055,0.05
381,0.027,0.054,0.065
382,0.02,0.054,0.079
383,0.025,0.053,0.099
384,0.026,0.054,0.106
385,0.03,0.054,0.104
386,0.042,0.055,0.095
387,0.06,0.055,0.085
388,0.084,0.056,0.082
389,0.098,0.056,0.071
390,0.091,0.056,0.047
391,0.071,0.056,0.017
392,0.059,0.055,-0.001
393,0.053,0.053,-0.01
394,0.05,0.05,-0.016
395,0.042,0.045,-0.023
396,0.032,0.038,-0.032
397,0.009,0.029,-0.053
398,-0.006,0.017,-0.064
399,-0.005,0.002,-0.063
400,0.009,-0.016,-0.048
