lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.743,0.73,0.792
2,0.52,0.581,0.582
3,0.376,0.456,0.413
4,0.284,0.353,0.284
5,0.229,0.269,0.187
6,0.197,0.202,0.119
7,0.162,0.149,0.06
8,0.148,0.109,0.03
9,0.148,0.079,0.02
10,0.154,0.058,0.021
11,0.11,0.045,-0.01
12,0.051,0.037,-0.049
13,0.01,0.035,-0.075
14,-0.001,0.035,-0.08
15,0.016,0.039,-0.067
16,0.03,0.044,-0.06
17,0.025,0.05,-0.066
18,0.035,0.056,-0.06
19,0.057,0.063,-0.047
20,0.082,0.068,-0.029
21,0.076,0.073,-0.026
22,0.059,0.076,-0.02
23,0.05,0.078,-0.002
24,0.053,0.078,0.036
25,0.052,0.077,0.077
26,0.067,0.07,0.135
27,0.088,0.063,0.195
28,0.084,0.056,0.233
29,0.076,0.051,0.253
30,0.076,0.046,0.251
31,0.067,0.042,0.217
32,0.046,0.037,0.158
33,0.035,0.032,0.101
34,0.02,0.028,0.038
35,0.008,0.022,-0.013
36,0.004,0.015,-0.047
37,-0.01,0.009,-0.076
38,-0.022,0.004,-0.093
39,-0.024,0.002,-0.09
40,-0.025,-0.0,-0.085
41,-0.018,-0.001,-0.071
42,-0.012,-0.002,-0.057
43,-0.019,-0.001,-0.055
44,-0.021,0.001,-0.052
45,-0.016,0.002,-0.048
46,-0.01,0.003,-0.047
47,0.006,0.005,-0.043
48,0.032,0.006,-0.032
49,0.045,0.008,-0.03
50,0.044,0.01,-0.034
51,0.046,0.013,-0.028
52,0.042,0.014,-0.019
53,0.033,0.014,-0.003
54,0.023,0.013,0.02
55,0.015,0.011,0.051
56,0.005,0.007,0.085
57,-0.008,0.003,0.115
58,-0.016,-0.002,0.138
59,-0.019,-0.007,0.143
60,-0.03,-0.013,0.119
61,-0.027,-0.019,0.087
62,-0.027,-0.026,0.047
63,-0.025,-0.032,0.007
64,-0.025,-0.037,-0.027
65,-0.048,-0.04,-0.07
66,-0.055,-0.042,-0.089
67,-0.058,-0.043,-0.093
68,-0.056,-0.044,-0.088
69,-0.052,-0.044,-0.082
70,-0.058,-0.044,-0.08
71,-0.048,-0.043,-0.068
72,-0.035,-0.041,-0.054
73,-0.048,-0.04,-0.06
74,-0.06,-0.039,-0.07
75,-0.023,-0.039,-0.045
76,-0.031,-0.04,-0.057
77,-0.035,-0.041,-0.063
78,-0.031,-0.044,-0.062
79,-0.028,-0.046,-0.061
80,-0.032,-0.049,-0.062
81,-0.035,-0.052,-0.058
82,-0.031,-0.055,-0.043
83,-0.031,-0.058,-0.021
84,-0.037,-0.061,0.004
85,-0.052,-0.065,0.027
86,-0.079,-0.068,0.045
87,-0.106,-0.072,0.063
88,-0.114,-0.076,0.075
89,-0.119,-0.081,0.063
90,-0.106,-0.085,0.042
91,-0.101,-0.088,0.006
92,-0.097,-0.09,-0.03
93,-0.094,-0.09,-0.064
94,-0.089,-0.09,-0.091
95,-0.083,-0.089,-0.109
96,-0.077,-0.087,-0.114
97,-0.075,-0.085,-0.114
98,-0.074,-0.083,-0.108
99,-0.067,-0.08,-0.097
100,-0.068,-0.076,-0.092
101,-0.075,-0.074,-0.087
102,-0.072,-0.071,-0.077
103,-0.076,-0.068,-0.071
104,-0.077,-0.066,-0.067
105,-0.069,-0.064,-0.063
106,-0.057,-0.062,-0.056
107,-0.054,-0.061,-0.058
108,-0.047,-0.06,-0.058
109,-0.044,-0.06,-0.057
110,-0.043,-0.061,-0.057
111,-0.045,-0.062,-0.057
112,-0.048,-0.064,-0.052
113,-0.06,-0.064,-0.044
114,-0.072,-0.063,-0.032
115,-0.079,-0.061,-0.012
116,-0.083,-0.059,0.014
117,-0.079,-0.055,0.037
118,-0.069,-0.052,0.05
119,-0.055,-0.047,0.05
120,-0.05,-0.042,0.028
121,-0.046,-0.036,-0.003
122,-0.037,-0.03,-0.03
123,-0.034,-0.025,-0.054
124,-0.023,-0.02,-0.066
125,-0.011,-0.016,-0.067
126,-0.001,-0.012,-0.058
127,0.004,-0.009,-0.049
128,0.007,-0.006,-0.037
129,0.005,-0.003,-0.03
130,0.009,0.001,-0.02
131,0.018,0.004,-0.009
132,0.024,0.006,-0.0
133,0.025,0.009,0.003
134,0.017,0.01,0.0
135,0.027,0.01,0.008
136,0.024,0.009,0.004
137,0.006,0.008,-0.013
138,-0.011,0.007,-0.031
139,-0.005,0.006,-0.031
140,-0.012,0.006,-0.041
141,-0.017,0.005,-0.047
142,-0.021,0.004,-0.045
143,-0.024,0.003,-0.035
144,-0.019,0.001,-0.015
145,-0.011,-0.001,0.012
146,-0.0,-0.001,0.044
147,0.019,-0.001,0.074
148,0.024,0.001,0.081
149,0.026,0.003,0.069
150,0.026,0.007,0.044
151,0.022,0.009,0.013
152,0.017,0.01,-0.014
153,0.007,0.011,-0.036
154,0.007,0.012,-0.044
155,0.01,0.014,-0.043
156,0.013,0.016,-0.036
157,0.018,0.017,-0.022
158,0.021,0.019,-0.01
159,0.021,0.021,-0.003
160,0.022,0.023,0.002
161,-0.007,0.024,-0.014
162,-0.003,0.024,-0.005
163,0.016,0.024,0.015
164,0.031,0.025,0.026
165,0.059,0.025,0.041
166,0.062,0.027,0.034
167,0.047,0.028,0.014
168,0.031,0.029,-0.007
169,0.015,0.029,-0.028
170,0.001,0.031,-0.045
171,-0.0,0.032,-0.046
172,0.012,0.034,-0.027
173,0.026,0.035,-0.002
174,0.04,0.036,0.028
175,0.089,0.037,0.089
176,0.068,0.037,0.096
177,0.043,0.038,0.087
178,0.044,0.038,0.082
179,0.042,0.038,0.069
180,0.031,0.039,0.039
181,0.028,0.039,0.017
182,0.028,0.04,0.003
183,0.032,0.042,0.0
184,0.039,0.043,0.005
185,0.045,0.044,0.016
186,0.048,0.044,0.028
187,0.044,0.046,0.032
188,0.033,0.049,0.028
189,0.04,0.053,0.036
190,0.051,0.056,0.047
191,0.071,0.059,0.069
192,0.078,0.06,0.076
193,0.068,0.061,0.063
194,0.056,0.061,0.047
195,0.054,0.061,0.035
196,0.057,0.061,0.025
197,0.062,0.062,0.019
198,0.065,0.062,0.014
199,0.065,0.063,0.007
200,0.063,0.062,0.001
201,0.065,0.059,0.007
202,0.073,0.056,0.024
203,0.067,0.053,0.037
204,0.053,0.05,0.052
205,0.037,0.045,0.068
206,0.034,0.041,0.088
207,0.038,0.036,0.097
208,0.057,0.032,0.104
209,0.036,0.028,0.065
210,0.012,0.024,0.02
211,-0.003,0.019,-0.012
212,-0.011,0.013,-0.032
213,-0.019,0.007,-0.042
214,-0.011,0.002,-0.031
215,-0.004,-0.001,-0.014
216,0.006,-0.004,0.004
217,0.013,-0.008,0.013
218,0.008,-0.013,0.009
219,-0.004,-0.017,-0.003
220,-0.011,-0.019,-0.011
221,-0.017,-0.021,-0.018
222,-0.02,-0.022,-0.024
223,-0.029,-0.023,-0.035
224,-0.031,-0.023,-0.041
225,-0.034,-0.023,-0.047
226,-0.03,-0.022,-0.047
227,-0.024,-0.022,-0.045
228,-0.025,-0.023,-0.05
229,-0.028,-0.024,-0.057
230,-0.027,-0.025,-0.055
231,-0.031,-0.025,-0.047
232,-0.031,-0.024,-0.028
233,-0.033,-0.024,-0.007
234,-0.02,-0.025,0.024
235,0.005,-0.025,0.061
236,-0.006,-0.026,0.068
237,-0.018,-0.027,0.063
238,-0.034,-0.027,0.038
239,-0.038,-0.027,0.013
240,-0.023,-0.027,0.002
241,-0.009,-0.027,-0.008
242,-0.02,-0.027,-0.028
243,-0.035,-0.027,-0.047
244,-0.043,-0.028,-0.057
245,-0.047,-0.028,-0.059
246,-0.045,-0.029,-0.054
247,-0.044,-0.031,-0.05
248,-0.043,-0.033,-0.047
249,-0.05,-0.035,-0.051
250,-0.019,-0.039,-0.028
251,-0.013,-0.042,-0.022
252,-0.028,-0.046,-0.032
253,-0.043,-0.051,-0.045
254,-0.058,-0.055,-0.06
255,-0.072,-0.059,-0.081
256,-0.071,-0.063,-0.095
257,-0.064,-0.067,-0.099
258,-0.06,-0.071,-0.098
259,-0.058,-0.074,-0.093
260,-0.063,-0.078,-0.087
261,-0.075,-0.083,-0.076
262,-0.083,-0.087,-0.056
263,-0.092,-0.092,-0.029
264,-0.104,-0.095,-0.004
265,-0.117,-0.098,0.014
266,-0.127,-0.101,0.018
267,-0.132,-0.105,0.013
268,-0.128,-0.108,-0.001
269,-0.116,-0.111,-0.02
270,-0.107,-0.112,-0.041
271,-0.099,-0.112,-0.06
272,-0.092,-0.111,-0.074
273,-0.087,-0.108,-0.083
274,-0.092,-0.106,-0.093
275,-0.097,-0.103,-0.1
276,-0.105,-0.101,-0.104
277,-0.109,-0.1,-0.104
278,-0.108,-0.099,-0.099
279,-0.106,-0.097,-0.095
280,-0.102,-0.096,-0.091
281,-0.095,-0.093,-0.089
282,-0.09,-0.091,-0.091
283,-0.085,-0.089,-0.095
284,-0.083,-0.087,-0.102
285,-0.082,-0.085,-0.11
286,-0.079,-0.083,-0.112
287,-0.074,-0.081,-0.112
288,-0.072,-0.08,-0.108
289,-0.065,-0.078,-0.093
290,-0.065,-0.076,-0.074
291,-0.071,-0.075,-0.05
292,-0.077,-0.073,-0.021
293,-0.083,-0.071,0.015
294,-0.089,-0.068,0.049
295,-0.093,-0.065,0.074
296,-0.088,-0.062,0.084
297,-0.069,-0.059,0.08
298,-0.05,-0.056,0.061
299,-0.035,-0.054,0.037
300,-0.034,-0.052,0.005
301,-0.035,-0.049,-0.025
302,-0.04,-0.047,-0.049
303,-0.038,-0.045,-0.061
304,-0.031,-0.043,-0.062
305,-0.031,-0.04,-0.064
306,-0.037,-0.038,-0.065
307,-0.04,-0.035,-0.062
308,-0.043,-0.033,-0.054
309,-0.038,-0.03,-0.044
310,-0.032,-0.027,-0.037
311,-0.024,-0.023,-0.033
312,-0.017,-0.018,-0.033
313,-0.018,-0.013,-0.042
314,0.003,-0.008,-0.036
315,0.008,-0.003,-0.043
316,-0.007,0.002,-0.061
317,-0.01,0.008,-0.065
318,-0.004,0.012,-0.055
319,0.001,0.016,-0.033
320,0.008,0.019,-0.0
321,0.013,0.023,0.038
322,0.022,0.027,0.083
323,0.023,0.031,0.125
324,0.033,0.034,0.161
325,0.051,0.036,0.184
326,0.06,0.037,0.181
327,0.065,0.037,0.158
328,0.06,0.035,0.115
329,0.05,0.032,0.069
330,0.05,0.027,0.037
331,0.045,0.022,0.002
332,0.039,0.019,-0.024
333,0.022,0.016,-0.048
334,0.008,0.014,-0.062
335,0.001,0.014,-0.066
336,-0.01,0.014,-0.069
337,-0.013,0.014,-0.065
338,-0.01,0.016,-0.056
339,-0.016,0.018,-0.058
340,-0.009,0.021,-0.054
341,0.022,0.025,-0.036
342,0.053,0.031,-0.019
343,0.043,0.038,-0.037
344,0.032,0.045,-0.054
345,0.029,0.053,-0.062
346,0.03,0.06,-0.058
347,0.038,0.068,-0.039
348,0.065,0.076,0.002
349,0.093,0.084,0.054
350,0.125,0.092,0.117
351,0.159,0.099,0.187
352,0.173,0.105,0.236
353,0.155,0.11,0.262
354,0.131,0.113,0.274
355,0.106,0.115,0.261
356,0.098,0.115,0.239
357,0.099,0.114,0.207
358,0.105,0.111,0.17
359,0.101,0.107,0.124
360,0.094,0.1,0.078
361,0.089,0.092,0.039
362,0.084,0.085,0.011
363,0.064,0.078,-0.018
364,0.049,0.072,-0.037
365,0.045,0.066,-0.045
366,0.054,0.061,-0.038
367,0.067,0.057,-0.029
368,0.084,0.053,-0.017
369,0.056,0.049,-0.04
370,0.054,0.048,-0.044
371,0.055,0.048,-0.044
372,0.052,0.05,-0.044
373,0.043,0.055,-0.05
374,0.03,0.061,-0.057
375,0.025,0.067,-0.056
376,0.042,0.071,-0.033
377,0.061,0.076,0.001
378,0.076,0.08,0.043
379,0.071,0.083,0.076
380,0.067,0.085,0.115
381,0.079,0.086,0.171
382,0.099,0.086,0.227
383,0.132,0.084,0.284
384,0.121,0.081,0.291
385,0.09,0.077,0.256
386,0.07,0.071,0.204
387,0.065,0.063,0.153
388,0.058,0.055,0.1
389,0.05,0.045,0.051
390,0.037,0.035,0.006
391,0.021,0.024,-0.031
392,0.01,0.013,-0.053
393,0.002,0.002,-0.064
394,-0.011,-0.007,-0.072
395,-0.029,-0.015,-0.079
396,-0.041,-0.02,-0.083
397,-0.036,-0.023,-0.076
398,-0.024,-0.02,-0.062
399,0.001,-0.013,-0.042
400,0.016,0.001,-0.034
