lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.739,0.68,0.75
2,0.472,0.513,0.487
3,0.256,0.378,0.268
4,0.151,0.273,0.151
5,0.105,0.193,0.09
6,0.096,0.134,0.066
7,0.087,0.092,0.044
8,0.102,0.065,0.049
9,0.133,0.05,0.071
10,0.159,0.044,0.091
11,0.139,0.046,0.07
12,0.094,0.052,0.028
13,0.067,0.062,0.002
14,0.065,0.074,0.0
15,0.079,0.087,0.014
16,0.136,0.1,0.067
17,0.128,0.112,0.059
18,0.114,0.122,0.048
19,0.099,0.13,0.036
20,0.098,0.136,0.039
21,0.106,0.139,0.052
22,0.11,0.14,0.064
23,0.09,0.138,0.057
24,0.094,0.134,0.072
25,0.107,0.127,0.099
26,0.12,0.116,0.125
27,0.122,0.104,0.14
28,0.101,0.094,0.132
29,0.074,0.087,0.114
30,0.055,0.082,0.096
31,0.042,0.077,0.076
32,0.033,0.073,0.055
33,0.036,0.069,0.041
34,0.05,0.063,0.04
35,0.075,0.056,0.05
36,0.1,0.047,0.062
37,0.099,0.038,0.053
38,0.071,0.031,0.022
39,0.039,0.025,-0.01
40,0.018,0.02,-0.031
41,0.003,0.017,-0.045
42,-0.008,0.012,-0.055
43,-0.015,0.007,-0.061
44,-0.02,0.002,-0.065
45,-0.021,-0.002,-0.066
46,-0.015,-0.006,-0.06
47,-0.01,-0.009,-0.054
48,-0.01,-0.013,-0.051
49,-0.019,-0.015,-0.056
50,-0.03,-0.017,-0.061
51,-0.035,-0.019,-0.06
52,-0.031,-0.022,-0.048
53,-0.023,-0.025,-0.033
54,-0.017,-0.028,-0.017
55,-0.015,-0.03,-0.002
56,-0.013,-0.032,0.014
57,-0.008,-0.033,0.029
58,-0.005,-0.033,0.04
59,-0.013,-0.032,0.034
60,-0.031,-0.032,0.011
61,-0.045,-0.033,-0.014
62,-0.055,-0.036,-0.035
63,-0.058,-0.04,-0.049
64,-0.058,-0.044,-0.057
65,-0.059,-0.048,-0.067
66,-0.055,-0.051,-0.069
67,-0.051,-0.055,-0.069
68,-0.048,-0.057,-0.069
69,-0.048,-0.06,-0.072
70,-0.053,-0.061,-0.078
71,-0.06,-0.062,-0.085
72,-0.065,-0.064,-0.09
73,-0.071,-0.066,-0.095
74,-0.073,-0.068,-0.099
75,-0.075,-0.07,-0.099
76,-0.077,-0.07,-0.098
77,-0.077,-0.07,-0.096
78,-0.075,-0.07,-0.091
79,-0.072,-0.069,-0.084
80,-0.069,-0.068,-0.078
81,-0.066,-0.067,-0.069
82,-0.064,-0.066,-0.058
83,-0.06,-0.066,-0.045
84,-0.058,-0.066,-0.031
85,-0.055,-0.068,-0.017
86,-0.058,-0.069,-0.009
87,-0.064,-0.07,-0.005
88,-0.071,-0.071,-0.006
89,-0.072,-0.072,-0.009
90,-0.073,-0.072,-0.018
91,-0.078,-0.072,-0.035
92,-0.08,-0.071,-0.049
93,-0.076,-0.07,-0.056
94,-0.068,-0.069,-0.061
95,-0.06,-0.068,-0.065
96,-0.056,-0.067,-0.069
97,-0.062,-0.065,-0.078
98,-0.067,-0.063,-0.083
99,-0.074,-0.061,-0.086
100,-0.075,-0.059,-0.083
101,-0.069,-0.057,-0.075
102,-0.067,-0.055,-0.071
103,-0.065,-0.053,-0.068
104,-0.056,-0.05,-0.06
105,-0.05,-0.048,-0.056
106,-0.043,-0.046,-0.049
107,-0.032,-0.044,-0.039
108,-0.016,-0.042,-0.022
109,-0.015,-0.04,-0.017
110,-0.02,-0.039,-0.019
111,-0.027,-0.038,-0.022
112,-0.028,-0.037,-0.016
113,-0.032,-0.036,-0.008
114,-0.037,-0.035,-0.001
115,-0.041,-0.034,0.002
116,-0.046,-0.033,0.001
117,-0.048,-0.032,0.0
118,-0.047,-0.03,-0.001
119,-0.046,-0.029,-0.003
120,-0.038,-0.028,-0.002
121,-0.038,-0.028,-0.01
122,-0.032,-0.028,-0.015
123,-0.031,-0.028,-0.021
124,-0.023,-0.028,-0.021
125,-0.02,-0.028,-0.022
126,-0.021,-0.028,-0.027
127,-0.021,-0.028,-0.03
128,-0.018,-0.027,-0.03
129,-0.016,-0.027,-0.03
130,-0.017,-0.026,-0.031
131,-0.017,-0.025,-0.031
132,-0.019,-0.023,-0.032
133,-0.019,-0.022,-0.033
134,-0.021,-0.022,-0.034
135,-0.022,-0.023,-0.033
136,-0.025,-0.023,-0.032
137,-0.029,-0.024,-0.031
138,-0.033,-0.024,-0.031
139,-0.039,-0.024,-0.032
140,-0.038,-0.024,-0.029
141,-0.032,-0.024,-0.023
142,-0.026,-0.025,-0.015
143,-0.024,-0.024,-0.011
144,-0.022,-0.024,-0.004
145,-0.018,-0.023,0.007
146,-0.014,-0.021,0.017
147,-0.014,-0.018,0.025
148,-0.013,-0.016,0.029
149,-0.014,-0.013,0.025
150,-0.01,-0.01,0.022
151,-0.005,-0.009,0.016
152,-0.007,-0.007,0.006
153,-0.007,-0.005,0.001
154,-0.008,-0.003,-0.003
155,-0.005,-0.0,-0.001
156,0.002,0.002,0.004
157,0.007,0.004,0.009
158,0.012,0.004,0.015
159,0.011,0.005,0.014
160,0.002,0.004,0.005
161,-0.003,0.004,-0.0
162,0.002,0.003,0.003
163,0.009,0.003,0.009
164,0.013,0.004,0.013
165,0.018,0.005,0.017
166,0.018,0.006,0.017
167,0.003,0.007,0.004
168,-0.003,0.008,-0.002
169,-0.009,0.008,-0.006
170,-0.009,0.008,-0.006
171,-0.003,0.009,0.003
172,0.009,0.009,0.023
173,0.02,0.009,0.042
174,0.024,0.01,0.055
175,0.018,0.012,0.057
176,0.005,0.013,0.052
177,-0.005,0.014,0.047
178,-0.002,0.015,0.049
179,0.011,0.016,0.059
180,0.026,0.016,0.066
181,0.036,0.017,0.067
182,0.045,0.016,0.066
183,0.026,0.015,0.042
184,0.017,0.014,0.028
185,0.006,0.011,0.017
186,-0.003,0.007,0.008
187,-0.006,0.004,0.006
188,-0.005,0.001,0.008
189,-0.001,-0.002,0.015
190,0.005,-0.004,0.022
191,0.011,-0.006,0.027
192,0.013,-0.007,0.027
193,0.01,-0.007,0.02
194,-0.004,-0.007,0.003
195,-0.02,-0.007,-0.015
196,-0.029,-0.007,-0.025
197,-0.036,-0.007,-0.031
198,-0.036,-0.007,-0.028
199,-0.032,-0.008,-0.022
200,-0.024,-0.008,-0.013
201,-0.016,-0.009,-0.002
202,-0.004,-0.008,0.014
203,-0.0,-0.006,0.024
204,0.0,-0.004,0.032
205,0.003,-0.003,0.043
206,0.02,-0.002,0.066
207,0.028,-0.001,0.079
208,0.034,-0.002,0.086
209,0.036,-0.003,0.083
210,0.024,-0.004,0.064
211,-0.001,-0.005,0.031
212,-0.025,-0.007,-0.0
213,-0.039,-0.008,-0.022
214,-0.046,-0.01,-0.031
215,-0.046,-0.012,-0.031
216,-0.037,-0.014,-0.024
217,-0.024,-0.017,-0.014
218,-0.012,-0.02,-0.007
219,-0.009,-0.024,-0.008
220,-0.013,-0.027,-0.014
221,-0.017,-0.031,-0.019
222,-0.022,-0.034,-0.023
223,-0.031,-0.036,-0.032
224,-0.042,-0.039,-0.041
225,-0.05,-0.04,-0.048
226,-0.052,-0.041,-0.048
227,-0.049,-0.042,-0.045
228,-0.045,-0.042,-0.042
229,-0.042,-0.042,-0.04
230,-0.039,-0.042,-0.039
231,-0.042,-0.042,-0.039
232,-0.036,-0.043,-0.027
233,-0.044,-0.045,-0.027
234,-0.046,-0.048,-0.019
235,-0.046,-0.051,-0.011
236,-0.046,-0.055,-0.004
237,-0.046,-0.058,-0.001
238,-0.05,-0.06,-0.006
239,-0.059,-0.06,-0.018
240,-0.066,-0.06,-0.031
241,-0.068,-0.06,-0.04
242,-0.066,-0.058,-0.044
243,-0.061,-0.057,-0.043
244,-0.057,-0.055,-0.043
245,-0.056,-0.054,-0.046
246,-0.057,-0.054,-0.051
247,-0.065,-0.054,-0.06
248,-0.064,-0.055,-0.061
249,-0.068,-0.055,-0.067
250,-0.068,-0.054,-0.069
251,-0.064,-0.054,-0.067
252,-0.053,-0.052,-0.057
253,-0.039,-0.051,-0.044
254,-0.025,-0.049,-0.031
255,-0.019,-0.047,-0.026
256,-0.018,-0.046,-0.025
257,-0.026,-0.044,-0.029
258,-0.037,-0.043,-0.035
259,-0.047,-0.043,-0.042
260,-0.053,-0.042,-0.044
261,-0.058,-0.041,-0.043
262,-0.057,-0.041,-0.034
263,-0.057,-0.041,-0.026
264,-0.056,-0.042,-0.019
265,-0.056,-0.043,-0.013
266,-0.056,-0.043,-0.009
267,-0.05,-0.043,-0.001
268,-0.038,-0.043,0.008
269,-0.03,-0.045,0.01
270,-0.028,-0.047,0.004
271,-0.033,-0.05,-0.01
272,-0.042,-0.053,-0.028
273,-0.05,-0.056,-0.042
274,-0.054,-0.057,-0.05
275,-0.054,-0.058,-0.055
276,-0.057,-0.058,-0.064
277,-0.06,-0.058,-0.07
278,-0.06,-0.056,-0.072
279,-0.059,-0.055,-0.072
280,-0.057,-0.054,-0.071
281,-0.058,-0.054,-0.072
282,-0.059,-0.054,-0.075
283,-0.059,-0.054,-0.075
284,-0.061,-0.053,-0.078
285,-0.064,-0.052,-0.081
286,-0.061,-0.051,-0.077
287,-0.058,-0.049,-0.072
288,-0.054,-0.047,-0.068
289,-0.054,-0.045,-0.066
290,-0.049,-0.042,-0.054
291,-0.037,-0.039,-0.033
292,-0.016,-0.036,-0.003
293,0.001,-0.034,0.026
294,0.001,-0.031,0.038
295,-0.014,-0.03,0.032
296,-0.029,-0.029,0.02
297,-0.037,-0.029,0.007
298,-0.038,-0.029,-0.004
299,-0.036,-0.028,-0.014
300,-0.036,-0.027,-0.024
301,-0.035,-0.026,-0.033
302,-0.031,-0.026,-0.038
303,-0.024,-0.026,-0.038
304,-0.021,-0.025,-0.042
305,-0.024,-0.023,-0.051
306,-0.03,-0.022,-0.061
307,-0.034,-0.024,-0.068
308,-0.034,-0.027,-0.07
309,-0.03,-0.03,-0.068
310,-0.028,-0.032,-0.066
311,-0.026,-0.033,-0.066
312,-0.023,-0.031,-0.064
313,-0.022,-0.029,-0.064
314,-0.017,-0.024,-0.058
315,-0.008,-0.019,-0.049
316,-0.003,-0.011,-0.04
317,-0.002,-0.004,-0.034
318,0.002,0.002,-0.024
319,0.008,0.008,-0.009
320,0.008,0.013,0.003
321,0.002,0.021,0.009
322,0.001,0.029,0.019
323,0.006,0.036,0.034
324,0.018,0.043,0.052
325,0.031,0.049,0.067
326,0.043,0.056,0.074
327,0.044,0.063,0.068
328,0.05,0.068,0.063
329,0.08,0.071,0.079
330,0.155,0.073,0.138
331,0.179,0.074,0.149
332,0.14,0.076,0.103
333,0.094,0.077,0.051
334,0.065,0.079,0.019
335,0.059,0.08,0.008
336,0.058,0.082,0.004
337,0.053,0.084,-0.002
338,0.056,0.085,0.001
339,0.061,0.084,0.006
340,0.074,0.081,0.018
341,0.085,0.079,0.03
342,0.082,0.076,0.027
343,0.053,0.073,0.001
344,0.039,0.069,-0.01
345,0.036,0.064,-0.01
346,0.071,0.061,0.028
347,0.1,0.061,0.061
348,0.084,0.063,0.056
349,0.07,0.066,0.053
350,0.071,0.071,0.067
351,0.095,0.077,0.101
352,0.146,0.085,0.161
353,0.111,0.095,0.139
354,0.098,0.106,0.135
355,0.084,0.116,0.122
356,0.073,0.122,0.107
357,0.071,0.126,0.097
358,0.077,0.13,0.09
359,0.081,0.133,0.079
360,0.1,0.134,0.083
361,0.137,0.134,0.104
362,0.182,0.134,0.138
363,0.192,0.135,0.139
364,0.182,0.134,0.125
365,0.166,0.129,0.105
366,0.169,0.122,0.107
367,0.169,0.112,0.107
368,0.189,0.104,0.126
369,0.124,0.099,0.065
370,0.08,0.097,0.023
371,0.066,0.097,0.011
372,0.073,0.098,0.019
373,0.075,0.099,0.023
374,0.056,0.101,0.009
375,0.034,0.103,-0.007
376,0.031,0.104,-0.005
377,0.049,0.105,0.02
378,0.077,0.107,0.057
379,0.085,0.108,0.078
380,0.08,0.11,0.088
381,0.087,0.112,0.11
382,0.111,0.114,0.148
383,0.144,0.115,0.19
384,0.161,0.117,0.209
385,0.143,0.117,0.186
386,0.136,0.118,0.166
387,0.175,0.117,0.186
388,0.225,0.116,0.218
389,0.242,0.114,0.22
390,0.197,0.111,0.165
391,0.111,0.106,0.074
392,0.035,0.101,-0.004
393,0.001,0.093,-0.041
394,-0.001,0.084,-0.046
395,0.005,0.073,-0.041
396,0.011,0.061,-0.036
397,0.021,0.046,-0.027
398,0.035,0.029,-0.013
399,0.047,0.009,-0.001
400,0.047,-0.013,-0.001
