gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1255,1966,0.411184906959534,47.526065826416,-102.420150756836,3670144,1255,1535,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-04-01 08:49:08.581815,99.58815430159562,3.9410232479388743,3.4903226871724145,0.001531751748735391,13.0,-3.95,1.0,-4.64,0.5677,1.0181,3.0687,1.3537,0.7713,0.5566,0.4665724356108403,7
101303,npp,1025,3016,1.48287844657898,47.525016784668,-102.428955078125,3670144,1027,2428,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-04-04 09:32:56.804122,-69.26608654568061,46.74702602966994,40.179439591095914,0.014013202158048776,20.0,46.7,1.646109783506203,46.34,0.9542,1.7013,2.9791,0.8101,1.2455,1.2012,0.3775845149035416,7
101805,npp,36,3586,6.0061469078064,47.5244598388672,-102.428588867188,3686528,38,2910,196611,3883139,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-04-08 09:57:49.351794,-64.47165269843242,61.60684865264709,51.19758233197851,0.03580194946538125,24.0,61.53,2.5331140255951103,61.26,1.0922,2.95,5.431,0.4672,2.5846,2.8059,0.7016671741435365,7
101917,npp,449,723,1.48132026195526,47.5264129638672,-102.423706054688,3670144,452,504,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-04-09 07:58:41.522365,93.39292931786078,56.18437306448368,47.38806705360062,0.024779872399900614,5.0,-56.16,2.0682789409984763,-56.49,1.122,2.7416,5.1001,0.5027,0.7689,0.7447,-0.7117184828768847,7
102179,npp,1111,2271,2.39352345466614,47.5246238708496,-102.425689697266,3686528,1111,1826,196611,3883139,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-04-11 09:01:37.873557,-73.69108242714634,13.680176313490593,12.093273552241904,0.00807323949580887,15.0,13.66,1.015504800579495,12.98,0.6672,1.3178,2.4389,1.0458,2.4374,2.5031,2.0286013815795574,7
102300,npp,394,1812,1.106642544269562,47.5265274047852,-102.428939819336,3686528,394,1390,196611,3883139,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-04-12 08:42:47.513963,99.87939735501767,12.808344299254744,11.325390516976116,0.002220906560098694,12.0,-12.82,1.015504800579495,-13.38,0.6458,1.0111,2.0545,1.363,1.4722,1.5084,1.3778678765624623,7
102550,npp,833,3307,4.25710678100586,47.5286903381348,-102.425941467285,3686528,836,2654,196611,3883139,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-04-14 09:45:20.734572,-66.88685265858366,55.116685348008026,46.61122756299949,0.0009012024162730421,22.0,55.06,2.0682789409984763,54.73,1.1039,2.4335,5.1478,0.5663,2.2599,2.4109,2.4109,7
103278,npp,1614,3016,3.07468914985657,47.5232391357422,-102.427108764648,3686560,1612,2428,196611,3883171,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-04-20 09:32:48.574837,-68.59041427924859,46.75065480921816,40.18543631956918,9.692939625716806e-15,20.0,46.7,1.646109783506203,46.34,0.9542,1.7013,2.9791,0.8101,2.2125,2.4907,2.4907,7
103396,npp,926,2570,3.13456797599792,47.5283088684082,-102.425773620605,3686560,926,2078,196611,3883171,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-04-21 09:14:03.565019,-71.72058999953902,29.218082135749597,25.621954291082698,2.2527395921835027e-18,17.0,29.18,1.184412938166907,28.71,0.6377,1.1425,2.9421,1.2063,3.0601,3.7811,3.7811,7
103515,npp,227,2119,3.88080596923828,47.5283622741699,-102.428192138672,3686560,228,1683,196611,3883171,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-04-22 08:55:16.776908,-75.38886877880125,4.953318071258534,4.386830101153386,1.117678146825566e-17,14.0,4.93,1.0,4.41,0.7015,1.3782,3.4789,1.0,3.8808,3.8808,3.8808,7
103642,npp,1205,3995,3.07466602325439,47.5246276855469,-102.426620483398,3686560,1207,3165,196611,3883171,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-04-23 10:16:19.012691,-60.815860397196666,68.97587701147253,55.78965332462012,1.1089135356067422e-14,27.0,68.88,3.5496478698597698,68.68,1.7711,3.0747,7.3629,0.4482,1.3782,1.3782,1.3782,7
103988,npp,212,258,4.16108894348145,47.5232734680176,-102.424766540527,3686560,214,133,196611,3883171,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-04-26 07:39:32.291859,269.8431223489802,66.04048726029208,54.048691319926405,2.196151406463311e-10,2.0,-66.0,3.0,-66.2,2.0028,3.7945,6.0307,0.3632,1.5004,1.5113,1.5113,7
104471,npp,1385,3306,2.83279824256897,47.5257987976074,-102.428901672363,3686560,1385,2654,196611,3883171,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-04-30 09:45:10.819740,-66.52225859689021,55.08809280737333,46.593044677627674,3.5705774833647606e-10,22.0,55.04,2.0682789409984763,54.73,1.1039,2.4335,5.1478,0.5663,1.5712,1.6043,1.6043,7
132847,npp,1854,1800,3.40770983695984,47.5270385742188,-102.429626464844,3686560,1854,1379,196611,3883171,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-08-18 08:41:39.599599,98.86511560987944,13.513042408943141,11.946197284485844,4.481384123773851e-23,12.0,-13.5,1.015504800579495,-13.38,0.6458,1.0111,2.0545,1.363,3.7382,4.6448,4.6448,7
133209,npp,336,866,3.78937387466431,47.5216674804688,-102.425308227539,3686560,333,651,196611,3883171,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-08-20 08:03:50.056469,93.89845274937827,52.4011610283252,44.575786460816964,1.7778197897845225e-25,6.0,-52.38,1.847645286154319,-52.38,1.1872,2.179,4.6088,0.6325,2.2497,2.3967,2.3967,7
133404,npp,1650,2858,3.83832025527954,47.5216217041016,-102.426300048828,3686560,1651,2304,196611,3883171,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-08-21 09:25:31.451198,-70.66510131053421,41.25295659740236,35.742274758173615,7.16331309513257e-27,19.0,41.23,1.4867838833500562,41.19,0.856,1.9858,3.8383,0.694,2.6241,2.6638,2.6638,7
133762,npp,264,1954,4.72965240478516,47.5270309448242,-102.422592163086,3686560,264,1524,196611,3883171,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-08-23 08:47:56.140040,101.9156143113985,4.6287233604780225,4.09942341564938,2.7993701077082827e-24,13.0,-4.64,1.0,-4.64,0.5677,1.0181,3.0687,1.3537,5.0897,6.4024,6.4024,7
134138,npp,677,3437,3.93493819236755,47.526782989502,-102.421012878418,3686560,679,2783,196611,3883171,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-08-25 09:50:25.861928,-65.5236950447444,58.31891669069377,48.92926907976736,4.656341555354393e-22,23.0,58.26,2.253202848596432,58.2,1.2394,2.4387,5.935,0.5651,2.0422,2.2237,2.2237,7
134322,npp,20,3006,4.4062237739563,47.5254249572754,-102.421730041504,3686560,21,2420,196611,3883171,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-08-26 09:31:44.439460,-69.34730783394178,46.40551799808281,39.91149397178705,6.395681521114606e-17,20.0,46.38,1.646109783506203,46.34,0.9542,1.7013,2.9791,0.8101,3.0214,3.5694,3.5694,7
134492,npp,202,93,1.35140097141266,47.5244293212891,-102.422775268555,3686560,201,41,196611,3883171,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-08-27 07:32:08.169974,268.4306704324548,68.83909876992189,55.7021549008439,0.0004909962613486121,1.0,-68.78,3.3985290935932855,-68.8,1.6176,2.4531,6.866,0.5618,1.054,0.7592,0.7592,7
134687,npp,1725,2108,3.96619391441345,47.5214080810547,-102.423950195312,3686560,1725,1672,196611,3883171,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-08-28 08:54:10.924855,-66.50536265712262,4.38033008833865,3.8796354832537547,0.00024162269594125432,14.0,4.29,1.0,4.41,0.7015,1.3782,3.4789,1.0,3.9662,3.9662,3.9662,7
134872,npp,999,1648,1.61505913734436,47.521183013916,-102.422744750977,3686528,999,1243,196611,3883139,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-08-29 08:35:20.606145,99.55053506670036,21.78480795379142,19.193846470935274,0.012947435650446065,11.0,-21.79,1.0837787002826917,-21.79,0.6179,1.398,2.8141,0.9858,1.5785,1.5922,0.8312241449651542,7
135249,npp,1473,3152,7.83993196487427,47.5267219543457,-102.427192687988,3686528,1476,2519,196611,3883139,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-08-31 09:37:57.455918,-68.2831732697129,50.886804357572466,43.42360043765739,0.07719610478050945,21.0,50.84,1.847645286154319,50.84,0.9752,2.0,5.6423,0.6891,4.5389,5.4023,0.8651566283946837,7
136001,npp,455,3714,5.85035562515259,47.5251655578613,-102.426551818848,3686528,456,3003,196611,3883139,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-09-04 10:02:48.338937,-63.23148526139211,64.12778937966783,52.858884529869265,0.06460765828573788,25.0,64.06,2.7445598364131496,64.05,1.1842,2.7541,5.434,0.5004,2.5063,2.9275,-0.8697668359309203,7
136362,npp,135,401,1.79177129268646,47.5233459472656,-102.422225952148,3670144,136,227,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-09-06 07:44:46.660637,90.69772810044363,63.37367155394301,52.36413348296746,0.029872787535838132,3.0,-63.33,2.7445598364131496,-63.33,1.3251,1.7918,4.0179,0.7692,1.3782,1.3782,-0.3775507641735627,7
136561,npp,1572,2409,0.589420408010483,47.5213356018066,-102.424705505371,3670144,1572,1949,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-09-07 09:06:40.520116,-74.08531746093207,21.19519183951097,18.680525202097094,0.02584990345405295,16.0,21.19,1.0837787002826917,21.215,0.6141,1.0958,2.7314,1.2576,0.9109,0.7413,-0.7780087584751539,7
136755,npp,863,1953,0.698851048946381,47.523078918457,-102.420799255371,3670144,863,1523,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-09-08 08:47:50.201913,96.81712740001934,4.722647444547879,4.182675224305897,0.014874871182602096,13.0,-4.7,1.0,-4.64,0.5677,1.0181,3.0687,1.3537,1.0589,0.946,0.07174056189081401,7
136940,npp,109,1492,0.5165733993053441,47.5270881652832,-102.422164916992,3670144,109,1119,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-09-09 08:28:58.107363,98.39424222116416,29.493365323332142,25.8574470144845,0.006858307326219096,10.0,-29.5,1.184412938166907,-29.5,0.6332,1.2403,2.9357,1.1112,0.7671,0.574,0.17090811195639966,7
137142,npp,1256,3436,0.983591675758362,47.523494720459,-102.424835205078,3686528,1256,2782,196611,3883139,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-09-10 09:50:19.941920,-65.40238198883641,58.29300203936346,48.91253617567725,0.005279544956597781,23.0,58.24,2.253202848596432,58.2,1.2394,2.4387,5.935,0.5651,0.7324,0.5558,0.24549869045817652,7
137903,npp,1585,1646,0.303642049431801,47.5244636535645,-102.429145812988,3670176,1585,1242,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-09-14 08:35:14.689251,100.36838417344924,21.88451361511542,19.28061268873738,9.481946831429627e-16,11.0,-21.89,1.0837787002826917,-21.79,0.6179,1.398,2.8141,0.9858,0.3684,0.2993,0.2993,7
137916,npp,221,3983,2.4155158996582,47.5284729003906,-102.423095703125,3686560,219,3160,196611,3883171,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-09-14 10:15:07.267617,-60.61051759817014,68.79069870565681,55.68566924079326,4.390226924392662e-09,27.0,68.69,3.3985290935932855,68.68,1.7711,3.0747,7.3629,0.4482,1.1842,1.0827,1.0827,7
138282,npp,24,708,1.007408022880554,47.5278091430664,-102.426513671875,3670176,24,489,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-09-16 07:57:21.615051,92.93713044181426,56.56541650183008,47.66803426212788,4.90065403957348e-27,5.0,-56.54,2.1127631471468895,-56.49,1.122,2.7416,5.1001,0.5027,0.5574,0.5064,0.5064,7
138492,npp,1376,2706,0.545822888612747,47.5278358459473,-102.422737121582,3670176,1378,2174,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-09-17 09:19:04.801343,-70.47919547241497,35.26947094141422,30.76637212139763,2.4434742814606838e-26,18.0,35.24,1.2937979144666532,35.32,0.7387,1.2442,4.3556,1.1077,0.8384,0.6046,0.6046,7
139283,npp,405,3293,0.36812199652195,47.5271530151367,-102.427337646484,3670176,406,2640,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-09-21 09:44:01.041391,-67.1019493847413,54.759255738069186,46.34896342015822,1.32634668586176e-27,22.0,54.71,2.0682789409984763,54.73,1.1039,2.4335,5.1478,0.5663,0.3796,0.2085,0.2085,7
139866,npp,1414,1950,0.261215358972549,47.5285453796387,-102.425407409668,3670176,1415,1521,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-09-24 08:47:42.570843,101.02057708895119,4.866188687624349,4.30962648507171,1.527467262342082e-13,13.0,-4.87,1.0,-4.64,0.5677,1.0181,3.0687,1.3537,0.6213,0.3536,0.3536,7
140059,npp,675,1489,0.806787967681885,47.5282554626465,-102.429161071777,3670176,676,1117,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-09-25 08:28:50.487625,99.06013001105703,29.629313067841622,25.972853145773595,5.827177869940223e-07,10.0,-29.64,1.184412938166907,-29.5,0.6332,1.2403,2.9357,1.1112,1.0122,0.8965,0.8965,7
140634,npp,501,2554,1.79596900939941,47.5286865234375,-102.428520202637,3670144,502,2066,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-09-28 09:12:44.176439,-73.16200617049024,28.470502765920397,24.97944319439777,0.03294601421642644,17.0,28.42,1.184412938166907,28.71,0.6377,1.1425,2.9421,1.2063,1.9299,2.1664,0.23002263422629543,7
141015,npp,779,3980,5.32575654983521,47.5229339599609,-102.42463684082,3670144,778,3158,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-09-30 10:14:57.932543,-60.51415519911101,68.73997415341093,55.65446486706444,0.10850209100828867,27.0,68.64,3.3985290935932855,68.68,1.7711,3.0747,7.3629,0.4482,2.0405,2.3872,-3.989929317901381,7
141208,npp,172,3570,3.0893087387085,47.5268707275391,-102.428268432617,3670144,171,2898,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-10-01 09:56:20.088842,-64.36798284102598,61.277202629027634,50.97804579620544,0.10915796025447128,24.0,61.2,2.5331140255951103,61.26,1.0922,2.95,5.431,0.4672,1.4332,1.4432,-4.9724775427297985,7
141384,npp,575,705,2.85606026649475,47.5274543762207,-102.421035766602,3670144,580,487,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-10-02 07:57:10.523850,92.65216518257255,56.6443385811599,47.722793776571855,0.10858873537746441,5.0,-56.62,2.1127631471468895,-56.49,1.122,2.7416,5.1001,0.5027,1.4324,1.4357,-4.9465217759523465,7
141975,npp,511,1794,1.43115890026093,47.5227508544922,-102.423751831055,3670144,511,1373,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-10-05 08:41:16.700924,98.20080568743172,13.862869060341309,12.25374080577879,0.04861718992370072,12.0,-13.84,1.015504800579495,-13.38,0.6458,1.0111,2.0545,1.363,1.7918,1.9507,-0.9067390072604875,7
142376,npp,945,3289,2.57336783409119,47.5255699157715,-102.423805236816,3670144,948,2635,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-10-07 09:43:50.050025,-67.28653094909642,54.65888767815313,46.27142703275493,0.025296288008410158,22.0,54.61,2.0682789409984763,54.73,1.1039,2.4335,5.1478,0.5663,1.4458,1.4574,-0.029370424361556235,7
143752,npp,1096,2553,0.416098356246948,47.5260238647461,-102.420051574707,3670176,1096,2065,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-10-14 09:12:38.656160,-71.1494015394056,28.420653583282157,24.936036879584787,1.1458703418752323e-19,17.0,28.38,1.184412938166907,28.71,0.6377,1.1425,2.9421,1.2063,0.7649,0.5019,0.5019,7
144149,npp,1400,3978,1.38137006759644,47.5264053344727,-102.422271728516,3670176,1400,3157,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-10-16 10:14:56.008108,-60.85723684177236,68.72161138902604,55.63882618482428,1.4468538207009772e-25,27.0,68.61,3.3985290935932855,68.68,1.7711,3.0747,7.3629,0.4482,0.8799,0.6192,0.6192,7
144733,npp,417,244,0.497537642717361,47.526741027832,-102.427635192871,3670176,421,125,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-10-19 07:38:12.998072,269.6313556998668,66.3201516525282,54.21211526019378,4.711380472410371e-26,2.0,-66.25,3.0,-66.2,2.0028,3.7945,6.0307,0.3632,0.2792,0.1807,0.1807,7
145924,npp,341,2406,0.770427405834198,47.5252113342285,-102.420341491699,3670176,341,1946,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-10-25 09:06:30.781812,-73.548834745377,21.0375723157712,18.54072922784026,0.00044836284641794203,16.0,21.03,1.0837787002826917,21.215,0.6141,1.0958,2.7314,1.2576,1.0779,0.9689,0.9689,7
146681,npp,421,556,16.0728368759155,47.5276527404785,-102.421730041504,3670144,423,348,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-10-29 07:50:59.017016,92.15121726394473,60.15616432616084,50.19888296620833,0.17889347535075742,4.0,-60.12,2.3545700244418297,-60.13,1.0039,1.4328,4.7892,0.9619,7.5959,15.4603,4.9459696692284645,7
147653,npp,900,3149,5.81242370605469,47.5235862731934,-102.424247741699,3670144,901,2516,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-11-03 09:37:49.324491,-68.22057966554956,50.80914588975651,43.356193739799046,0.06446093254449997,21.0,50.76,1.847645286154319,50.84,0.9752,2.0,5.6423,0.6891,3.4416,4.0052,0.2165568598655745,7
149262,npp,339,1953,0.436553657054901,47.5266036987305,-102.422309875488,3670176,339,1523,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-11-11 08:47:49.559328,103.26829275805942,4.669457505543495,4.134911114984534,1.9267524433971545e-15,13.0,-4.7,1.0,-4.64,0.5677,1.0181,3.0687,1.3537,0.7966,0.591,0.591,7
149468,npp,1368,3846,0.801861763000488,47.5263671875,-102.427726745605,3670176,1368,3086,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-11-12 10:08:57.209881,-61.99152933485521,66.54778472143622,54.354839314796436,7.188671177176542e-16,26.0,66.44,3.1865100272627664,66.42,1.8871,3.11,11.4316,0.4431,0.6538,0.3553,0.3553,7
149654,npp,761,3434,2.77047300338745,47.5226287841797,-102.423324584961,3670176,761,2781,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-11-13 09:50:19.395985,-65.53805480240473,58.27157057443203,48.8870978015971,1.2916820372320483e-23,23.0,58.2,2.253202848596432,58.2,1.2394,2.4387,5.935,0.5651,1.5254,1.5656,1.5656,7
149840,npp,124,3003,0.954214811325073,47.5239372253418,-102.425033569336,3670176,123,2418,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-11-14 09:31:38.023550,-69.10234172083896,46.33406220352319,39.84818195922815,1.0719044666708484e-28,20.0,46.28,1.646109783506203,46.34,0.9542,1.7013,2.9791,0.8101,0.9243,0.773,0.773,7
150583,npp,347,1180,0.34632985293865204,47.5267372131348,-102.428207397461,3670176,347,872,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-11-18 08:16:22.311110,96.28232749398025,42.4110177624703,36.68295249457301,2.3147964949182288e-24,8.0,-42.39,1.4867838833500562,-42.39,0.6605,1.3206,2.8529,1.0436,0.7229,0.3614,0.3614,7
151465,npp,584,3709,0.533060610294342,47.5262031555176,-102.425643920898,3670176,584,3000,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-11-23 10:02:46.873871,-63.030869754670306,64.0880715063648,52.82328031905874,6.44302616410873e-08,25.0,63.96,2.7445598364131496,64.05,1.1842,2.7541,5.434,0.5004,0.5689,0.2667,0.2667,7
151811,npp,273,401,1.32512164115906,47.5268249511719,-102.423774719238,3670144,277,229,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-11-25 07:44:46.935217,90.85451118484342,63.344425534555896,52.33524726735554,0.04825153266437942,3.0,-63.33,2.7445598364131496,-63.33,1.3251,1.7918,4.0179,0.7692,1.2081,1.0192,-1.8167477750911165,7
152004,npp,1713,2408,2.12981843948364,47.5263633728027,-102.420265197754,3670144,1714,1948,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-11-26 09:06:40.781407,-74.16281506627865,21.182374458488432,18.666731277238693,0.056317499582863556,16.0,21.14,1.0837787002826917,21.215,0.6141,1.0958,2.7314,1.2576,2.3322,2.6785,-0.6315189532139276,7
152366,npp,260,1492,5.36933851242065,47.5241546630859,-102.42374420166,3670144,260,1119,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-11-28 08:29:00.133233,99.34701966442599,29.449953259712757,25.816714566842915,0.22122611492676816,10.0,-29.5,1.184412938166907,-29.5,0.6332,1.2403,2.9357,1.1112,4.8643,5.9662,-7.036199587646112,7
152921,npp,103,2557,2.8780505657196,47.5255355834961,-102.422927856445,3670144,103,2068,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-12-01 09:12:55.544969,-72.51710703520202,28.615991570410326,25.102725376834325,0.10050986538299395,17.0,28.56,1.184412938166907,28.71,0.6377,1.1425,2.9421,1.2063,2.8435,3.4717,-2.4356922291806096,7
153943,npp,873,2257,0.587468206882477,47.5214538574219,-102.424377441406,3670144,872,1813,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-12-07 09:00:23.553276,-73.95123353116442,12.911525834691734,11.415808864118532,0.003031892733389579,15.0,12.87,1.015504800579495,12.98,0.6672,1.3178,2.4389,1.0458,0.659,0.6144,0.43620277025855814,7
154332,npp,1224,3709,1.69638001918793,47.5251808166504,-102.421424865723,3670176,1224,3000,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-12-09 10:02:46.160118,-63.2497096623998,64.08243872191315,52.82254210940124,7.427530014414752e-05,25.0,63.96,2.7445598364131496,64.05,1.1842,2.7541,5.434,0.5004,0.9928,0.8489,0.8489,7
155113,npp,1626,1950,0.604049623012543,47.5247840881348,-102.426849365234,3670176,1626,1521,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-12-13 08:47:49.758158,97.17503329218128,4.8700985701294615,4.312893282890429,1.9059542931879586e-31,13.0,-4.87,1.0,-4.64,0.5677,1.0181,3.0687,1.3537,0.9641,0.8177,0.8177,7
155473,npp,127,1020,0.552810549736023,47.5243339538574,-102.421424865723,3670176,131,750,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-12-15 08:10:01.980505,94.63636727986169,47.82188729023431,41.02873351664472,1.7401024363814952e-29,7.0,-47.83,1.646109783506203,-47.77,0.7479,1.5308,2.5735,0.9003,0.7841,0.4977,0.4977,7
156413,npp,398,3569,0.5499275326728821,47.5287017822266,-102.425071716309,3670176,404,2897,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-12-20 09:56:30.601126,-64.10054761915727,61.289095719908616,50.984800435162754,2.265993894031291e-16,24.0,61.18,2.5331140255951103,61.26,1.0922,2.95,5.431,0.4672,0.4307,0.2569,0.2569,7
157135,npp,773,1795,3.84464454650879,47.5254859924316,-102.428237915039,3670144,773,1374,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-12-24 08:41:30.627999,100.90610039438215,13.739013820505841,12.14498463546496,0.0246405804253767,12.0,-13.78,1.015504800579495,-13.38,0.6458,1.0111,2.0545,1.363,4.1684,5.2403,3.792068298836078,7
157745,npp,549,2851,15.3815126419067,47.523323059082,-102.426879882812,3670144,549,2298,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-12-27 09:25:20.684013,-70.2823120421362,41.029512420081126,35.55843938197837,0.11759131683188248,19.0,40.96,1.4276677814245327,41.19,0.856,1.9858,3.8383,0.694,10.7611,10.6747,3.7633582264857726,7
158305,npp,185,3841,11.4316082000732,47.5236854553223,-102.424530029297,3670144,185,3083,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2012-12-30 10:08:52.969506,-61.77933178125892,66.48724508301088,54.32912030629991,0.10411616557862446,26.0,66.36,3.1865100272627664,66.42,1.8871,3.11,11.4316,0.4431,3.9897,5.0659,-1.053449828273811,7
168292,npp,1314,2551,5.83132266998291,47.527645111084,-102.429206848145,3670144,1315,2064,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2013-01-02 09:12:48.686494,-72.9955084033781,28.33007776783255,24.859704731984554,0.03903779515414498,17.0,28.28,1.184412938166907,28.71,0.6377,1.1425,2.9421,1.2063,5.3369,7.0341,4.739682761859319,7
169006,npp,360,3143,0.962087452411652,47.5225563049316,-102.422119140625,3670144,360,2513,196611,3866755,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2013-01-06 09:37:44.926540,-67.74401352646537,50.658624357351435,43.2472804561625,0.0007681231580082699,21.0,50.59,1.847645286154319,50.84,0.9752,2.0,5.6423,0.6891,0.8164,0.663,0.663,7
169540,npp,1343,1790,0.24160639196634298,47.5286636352539,-102.429100036621,3670176,1343,1370,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2013-01-09 08:41:22.877528,97.93025051345386,14.056929803027337,12.425189218253161,5.766774076350774e-21,12.0,-14.06,1.015504800579495,-13.38,0.6458,1.0111,2.0545,1.363,0.6204,0.3293,0.3293,7
170090,npp,1130,2846,0.856037259101868,47.527286529541,-102.429046630859,3670176,1130,2294,196611,3866787,6788,usa_bakken_164_37,47.525,-102.425,164,37,usa_bakken,2013-01-12 09:25:12.987516,-69.84725392368821,40.83657806869906,35.401562143390144,1.5540071216320288e-28,19.0,40.77,1.4276677814245327,41.19,0.856,1.9858,3.8383,0.694,0.5868,0.5941,0.5941,7
