lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.736,0.713,0.738
2,0.508,0.565,0.508
3,0.369,0.445,0.362
4,0.282,0.351,0.266
5,0.226,0.278,0.203
6,0.191,0.224,0.165
7,0.17,0.185,0.143
8,0.171,0.158,0.144
9,0.192,0.142,0.167
10,0.199,0.135,0.177
11,0.2,0.133,0.182
12,0.18,0.137,0.163
13,0.161,0.143,0.144
14,0.169,0.152,0.15
15,0.193,0.161,0.174
16,0.213,0.171,0.194
17,0.191,0.179,0.175
18,0.166,0.187,0.15
19,0.165,0.193,0.146
20,0.161,0.196,0.14
21,0.147,0.198,0.126
22,0.135,0.197,0.113
23,0.15,0.194,0.129
24,0.157,0.189,0.139
25,0.143,0.182,0.131
26,0.168,0.169,0.163
27,0.17,0.156,0.172
28,0.161,0.146,0.169
29,0.152,0.137,0.163
30,0.149,0.13,0.16
31,0.138,0.124,0.145
32,0.121,0.119,0.121
33,0.106,0.114,0.098
34,0.096,0.11,0.08
35,0.12,0.104,0.099
36,0.118,0.099,0.097
37,0.095,0.094,0.075
38,0.07,0.089,0.055
39,0.058,0.086,0.049
40,0.057,0.082,0.054
41,0.056,0.078,0.058
42,0.057,0.073,0.06
43,0.053,0.068,0.054
44,0.057,0.063,0.056
45,0.067,0.059,0.065
46,0.079,0.057,0.078
47,0.085,0.056,0.084
48,0.092,0.057,0.088
49,0.082,0.058,0.077
50,0.074,0.059,0.068
51,0.065,0.061,0.058
52,0.045,0.063,0.037
53,0.042,0.064,0.033
54,0.044,0.066,0.035
55,0.053,0.067,0.046
56,0.06,0.068,0.058
57,0.067,0.07,0.069
58,0.068,0.071,0.074
59,0.067,0.072,0.074
60,0.06,0.074,0.065
61,0.061,0.073,0.061
62,0.076,0.071,0.071
63,0.086,0.069,0.078
64,0.089,0.068,0.079
65,0.09,0.066,0.082
66,0.086,0.065,0.083
67,0.085,0.064,0.087
68,0.072,0.063,0.079
69,0.049,0.061,0.057
70,0.036,0.06,0.045
71,0.039,0.058,0.049
72,0.05,0.055,0.059
73,0.051,0.052,0.059
74,0.049,0.048,0.057
75,0.044,0.044,0.054
76,0.039,0.04,0.052
77,0.034,0.035,0.048
78,0.03,0.031,0.042
79,0.025,0.028,0.035
80,0.023,0.026,0.031
81,0.025,0.025,0.03
82,0.025,0.024,0.027
83,0.021,0.024,0.021
84,0.032,0.025,0.031
85,0.042,0.027,0.042
86,0.036,0.029,0.04
87,0.027,0.032,0.037
88,0.02,0.034,0.033
89,0.015,0.035,0.028
90,0.017,0.036,0.026
91,0.027,0.036,0.032
92,0.033,0.036,0.035
93,0.043,0.035,0.042
94,0.048,0.036,0.045
95,0.049,0.038,0.048
96,0.049,0.04,0.051
97,0.051,0.041,0.055
98,0.054,0.041,0.061
99,0.056,0.041,0.067
100,0.05,0.041,0.063
101,0.062,0.04,0.075
102,0.043,0.039,0.055
103,0.036,0.039,0.048
104,0.026,0.039,0.04
105,0.021,0.04,0.036
106,0.013,0.041,0.03
107,0.012,0.044,0.027
108,0.031,0.046,0.044
109,0.051,0.05,0.062
110,0.072,0.054,0.079
111,0.068,0.059,0.073
112,0.075,0.064,0.079
113,0.076,0.068,0.079
114,0.075,0.072,0.077
115,0.073,0.077,0.074
116,0.065,0.082,0.066
117,0.055,0.087,0.056
118,0.062,0.09,0.062
119,0.075,0.093,0.072
120,0.114,0.094,0.106
121,0.13,0.095,0.117
122,0.127,0.096,0.112
123,0.118,0.096,0.104
124,0.126,0.096,0.115
125,0.133,0.096,0.127
126,0.108,0.095,0.108
127,0.097,0.093,0.099
128,0.09,0.09,0.093
129,0.081,0.088,0.086
130,0.071,0.087,0.077
131,0.07,0.087,0.075
132,0.063,0.086,0.067
133,0.053,0.087,0.058
134,0.044,0.087,0.052
135,0.049,0.088,0.059
136,0.105,0.089,0.115
137,0.097,0.09,0.108
138,0.083,0.091,0.095
139,0.091,0.093,0.103
140,0.097,0.096,0.109
141,0.125,0.099,0.131
142,0.14,0.103,0.141
143,0.13,0.107,0.126
144,0.124,0.111,0.117
145,0.12,0.116,0.11
146,0.112,0.12,0.102
147,0.112,0.122,0.102
148,0.115,0.124,0.106
149,0.118,0.126,0.108
150,0.124,0.126,0.113
151,0.131,0.124,0.12
152,0.123,0.121,0.115
153,0.104,0.118,0.103
154,0.109,0.114,0.114
155,0.121,0.11,0.132
156,0.128,0.105,0.144
157,0.114,0.101,0.131
158,0.101,0.096,0.119
159,0.093,0.093,0.11
160,0.088,0.09,0.103
161,0.081,0.089,0.094
162,0.072,0.086,0.083
163,0.07,0.082,0.08
164,0.072,0.08,0.082
165,0.078,0.08,0.088
166,0.085,0.081,0.095
167,0.085,0.081,0.095
168,0.079,0.082,0.086
169,0.072,0.083,0.076
170,0.072,0.084,0.069
171,0.076,0.086,0.068
172,0.09,0.089,0.079
173,0.095,0.092,0.083
174,0.095,0.095,0.084
175,0.119,0.099,0.11
176,0.118,0.103,0.113
177,0.099,0.106,0.096
178,0.103,0.109,0.099
179,0.112,0.112,0.105
180,0.112,0.114,0.103
181,0.111,0.116,0.103
182,0.114,0.116,0.111
183,0.115,0.115,0.119
184,0.121,0.114,0.13
185,0.129,0.113,0.142
186,0.13,0.11,0.147
187,0.123,0.106,0.14
188,0.092,0.102,0.111
189,0.084,0.098,0.105
190,0.09,0.094,0.11
191,0.1,0.091,0.118
192,0.092,0.089,0.11
193,0.088,0.086,0.103
194,0.08,0.082,0.092
195,0.076,0.079,0.087
196,0.071,0.077,0.081
197,0.065,0.075,0.073
198,0.053,0.072,0.061
199,0.051,0.07,0.058
200,0.054,0.068,0.058
201,0.063,0.066,0.061
202,0.068,0.064,0.064
203,0.066,0.062,0.06
204,0.062,0.061,0.058
205,0.061,0.059,0.06
206,0.065,0.058,0.068
207,0.064,0.057,0.07
208,0.071,0.056,0.074
209,0.084,0.055,0.083
210,0.08,0.053,0.077
211,0.072,0.051,0.07
212,0.041,0.048,0.044
213,0.025,0.044,0.034
214,0.015,0.041,0.032
215,0.013,0.039,0.036
216,0.022,0.036,0.048
217,0.036,0.033,0.061
218,0.04,0.029,0.063
219,0.03,0.026,0.052
220,0.02,0.023,0.041
221,0.015,0.02,0.034
222,0.02,0.017,0.038
223,0.021,0.013,0.04
224,0.008,0.009,0.028
225,-0.003,0.004,0.019
226,-0.0,0.001,0.024
227,0.006,-0.002,0.032
228,0.001,-0.004,0.025
229,-0.005,-0.007,0.015
230,-0.007,-0.008,0.005
231,-0.009,-0.008,-0.002
232,0.001,-0.008,0.004
233,-0.002,-0.008,-0.001
234,-0.004,-0.007,-0.003
235,-0.008,-0.008,-0.007
236,-0.009,-0.008,-0.008
237,-0.008,-0.009,-0.007
238,-0.016,-0.009,-0.015
239,-0.02,-0.008,-0.02
240,-0.022,-0.006,-0.02
241,-0.022,-0.004,-0.017
242,-0.018,-0.002,-0.008
243,-0.019,0.0,-0.003
244,-0.013,0.002,0.005
245,0.005,0.003,0.023
246,0.037,0.003,0.051
247,0.049,0.004,0.063
248,0.043,0.003,0.058
249,0.012,0.003,0.027
250,-0.001,0.003,0.015
251,-0.004,0.003,0.013
252,0.007,0.002,0.026
253,0.001,0.002,0.023
254,-0.001,0.002,0.021
255,-0.007,0.002,0.013
256,-0.004,0.003,0.009
257,0.0,0.005,0.009
258,0.002,0.006,0.008
259,0.012,0.008,0.011
260,0.001,0.009,-0.006
261,-0.01,0.011,-0.022
262,-0.004,0.012,-0.017
263,0.003,0.014,-0.008
264,0.007,0.015,-0.001
265,0.014,0.018,0.01
266,0.014,0.021,0.01
267,0.022,0.024,0.019
268,0.037,0.028,0.032
269,0.053,0.033,0.046
270,0.053,0.037,0.046
271,0.054,0.041,0.046
272,0.048,0.042,0.042
273,0.047,0.042,0.044
274,0.057,0.041,0.057
275,0.058,0.04,0.057
276,0.049,0.04,0.048
277,0.038,0.04,0.038
278,0.034,0.04,0.034
279,0.024,0.04,0.025
280,0.027,0.04,0.028
281,0.031,0.04,0.03
282,0.032,0.039,0.031
283,0.039,0.038,0.036
284,0.043,0.038,0.041
285,0.042,0.037,0.039
286,0.035,0.037,0.031
287,0.029,0.038,0.022
288,0.032,0.039,0.02
289,0.018,0.04,0.002
290,0.029,0.042,0.01
291,0.037,0.044,0.018
292,0.051,0.048,0.036
293,0.056,0.052,0.047
294,0.067,0.056,0.063
295,0.088,0.06,0.087
296,0.087,0.064,0.089
297,0.078,0.066,0.078
298,0.066,0.068,0.065
299,0.056,0.069,0.053
300,0.051,0.069,0.047
301,0.05,0.068,0.046
302,0.06,0.067,0.053
303,0.077,0.067,0.07
304,0.081,0.066,0.074
305,0.078,0.066,0.072
306,0.07,0.066,0.065
307,0.065,0.066,0.061
308,0.062,0.064,0.06
309,0.063,0.061,0.06
310,0.061,0.057,0.057
311,0.069,0.053,0.063
312,0.065,0.05,0.059
313,0.036,0.047,0.032
314,0.032,0.045,0.029
315,0.033,0.045,0.03
316,0.025,0.046,0.021
317,0.025,0.047,0.017
318,0.031,0.047,0.019
319,0.047,0.048,0.031
320,0.062,0.05,0.045
321,0.077,0.051,0.061
322,0.081,0.053,0.068
323,0.069,0.054,0.061
324,0.047,0.055,0.042
325,0.037,0.057,0.036
326,0.037,0.06,0.035
327,0.04,0.062,0.037
328,0.04,0.064,0.034
329,0.049,0.065,0.041
330,0.079,0.065,0.069
331,0.098,0.065,0.083
332,0.106,0.065,0.091
333,0.098,0.064,0.083
334,0.073,0.063,0.061
335,0.058,0.061,0.05
336,0.05,0.058,0.045
337,0.048,0.054,0.043
338,0.044,0.05,0.04
339,0.037,0.046,0.034
340,0.04,0.043,0.038
341,0.046,0.041,0.044
342,0.043,0.039,0.041
343,0.024,0.039,0.021
344,0.015,0.037,0.011
345,0.018,0.033,0.011
346,0.022,0.029,0.011
347,0.026,0.024,0.012
348,0.014,0.019,-0.002
349,0.017,0.015,-0.0
350,0.02,0.011,0.004
351,0.029,0.01,0.016
352,0.035,0.01,0.028
353,0.03,0.011,0.029
354,0.02,0.014,0.024
355,0.015,0.019,0.019
356,0.016,0.024,0.018
357,0.026,0.029,0.026
358,0.03,0.033,0.027
359,0.028,0.036,0.022
360,0.025,0.038,0.015
361,0.021,0.04,0.009
362,0.022,0.042,0.01
363,0.017,0.044,0.006
364,0.006,0.045,-0.003
365,0.014,0.046,0.008
366,0.044,0.045,0.038
367,0.083,0.044,0.076
368,0.122,0.043,0.116
369,0.107,0.043,0.101
370,0.085,0.044,0.081
371,0.071,0.046,0.069
372,0.063,0.046,0.062
373,0.054,0.047,0.052
374,0.036,0.048,0.029
375,0.02,0.048,0.009
376,0.01,0.047,-0.004
377,0.003,0.046,-0.011
378,0.002,0.045,-0.011
379,-0.001,0.043,-0.01
380,0.003,0.042,0.0
381,0.021,0.04,0.024
382,0.042,0.038,0.052
383,0.064,0.036,0.081
384,0.075,0.034,0.093
385,0.059,0.032,0.073
386,0.049,0.031,0.055
387,0.057,0.029,0.057
388,0.058,0.027,0.052
389,0.057,0.025,0.046
390,0.043,0.023,0.029
391,0.017,0.021,0.002
392,-0.003,0.019,-0.016
393,-0.014,0.017,-0.024
394,-0.015,0.014,-0.02
395,-0.009,0.012,-0.01
396,0.003,0.008,0.003
397,-0.002,0.005,-0.002
398,0.002,0.0,0.003
399,0.004,-0.005,0.006
400,0.007,-0.011,0.01
