lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.775,0.715,0.819
2,0.522,0.566,0.588
3,0.332,0.444,0.387
4,0.227,0.345,0.243
5,0.171,0.267,0.142
6,0.158,0.207,0.084
7,0.15,0.161,0.043
8,0.185,0.129,0.045
9,0.218,0.106,0.056
10,0.228,0.093,0.057
11,0.187,0.086,0.025
12,0.128,0.084,-0.016
13,0.079,0.086,-0.051
14,0.065,0.091,-0.06
15,0.07,0.097,-0.057
16,0.09,0.104,-0.047
17,0.096,0.111,-0.043
18,0.107,0.118,-0.033
19,0.122,0.123,-0.02
20,0.128,0.127,-0.009
21,0.112,0.129,-0.009
22,0.088,0.13,-0.007
23,0.069,0.128,0.008
24,0.063,0.125,0.044
25,0.072,0.12,0.101
26,0.095,0.11,0.172
27,0.121,0.097,0.241
28,0.117,0.087,0.281
29,0.11,0.079,0.297
30,0.11,0.072,0.291
31,0.104,0.066,0.253
32,0.079,0.061,0.187
33,0.054,0.057,0.113
34,0.031,0.05,0.043
35,0.023,0.041,-0.009
36,0.022,0.031,-0.044
37,0.018,0.02,-0.067
38,0.008,0.012,-0.084
39,-0.001,0.005,-0.095
40,-0.012,-0.001,-0.104
41,-0.019,-0.005,-0.107
42,-0.021,-0.009,-0.109
43,-0.024,-0.013,-0.112
44,-0.03,-0.016,-0.116
45,-0.035,-0.019,-0.12
46,-0.037,-0.022,-0.119
47,-0.03,-0.024,-0.11
48,-0.023,-0.025,-0.1
49,-0.017,-0.025,-0.09
50,-0.016,-0.023,-0.082
51,-0.011,-0.021,-0.067
52,-0.003,-0.019,-0.044
53,0.002,-0.017,-0.014
54,-0.002,-0.016,0.02
55,-0.009,-0.016,0.058
56,-0.017,-0.016,0.094
57,-0.011,-0.018,0.131
58,-0.009,-0.021,0.154
59,-0.018,-0.024,0.151
60,-0.043,-0.028,0.118
61,-0.043,-0.031,0.085
62,-0.043,-0.036,0.043
63,-0.04,-0.041,0.001
64,-0.042,-0.045,-0.037
65,-0.049,-0.049,-0.068
66,-0.054,-0.053,-0.089
67,-0.06,-0.058,-0.103
68,-0.065,-0.062,-0.115
69,-0.068,-0.067,-0.123
70,-0.075,-0.071,-0.13
71,-0.08,-0.075,-0.134
72,-0.081,-0.079,-0.134
73,-0.084,-0.082,-0.132
74,-0.088,-0.085,-0.13
75,-0.091,-0.087,-0.129
76,-0.097,-0.089,-0.13
77,-0.097,-0.091,-0.128
78,-0.095,-0.093,-0.124
79,-0.09,-0.095,-0.118
80,-0.083,-0.097,-0.109
81,-0.08,-0.098,-0.096
82,-0.08,-0.098,-0.074
83,-0.085,-0.099,-0.048
84,-0.092,-0.1,-0.018
85,-0.102,-0.102,0.011
86,-0.115,-0.103,0.038
87,-0.13,-0.104,0.059
88,-0.127,-0.105,0.07
89,-0.116,-0.107,0.066
90,-0.106,-0.107,0.046
91,-0.103,-0.108,0.013
92,-0.102,-0.108,-0.023
93,-0.097,-0.107,-0.055
94,-0.096,-0.106,-0.084
95,-0.096,-0.104,-0.105
96,-0.101,-0.102,-0.12
97,-0.105,-0.099,-0.126
98,-0.103,-0.096,-0.123
99,-0.1,-0.095,-0.119
100,-0.1,-0.093,-0.119
101,-0.096,-0.092,-0.114
102,-0.095,-0.09,-0.109
103,-0.097,-0.089,-0.103
104,-0.098,-0.088,-0.099
105,-0.097,-0.087,-0.094
106,-0.087,-0.087,-0.084
107,-0.075,-0.087,-0.073
108,-0.061,-0.087,-0.06
109,-0.055,-0.087,-0.052
110,-0.059,-0.087,-0.052
111,-0.069,-0.087,-0.058
112,-0.076,-0.088,-0.057
113,-0.085,-0.088,-0.046
114,-0.092,-0.087,-0.027
115,-0.099,-0.086,-0.006
116,-0.106,-0.084,0.013
117,-0.106,-0.081,0.026
118,-0.104,-0.078,0.028
119,-0.099,-0.074,0.018
120,-0.087,-0.069,0.001
121,-0.069,-0.063,-0.018
122,-0.047,-0.056,-0.037
123,-0.04,-0.048,-0.055
124,-0.034,-0.04,-0.067
125,-0.026,-0.033,-0.069
126,-0.02,-0.025,-0.068
127,-0.018,-0.018,-0.066
128,-0.013,-0.011,-0.062
129,-0.01,-0.004,-0.059
130,-0.005,0.002,-0.055
131,0.004,0.009,-0.047
132,0.012,0.014,-0.038
133,0.022,0.018,-0.026
134,0.044,0.022,-0.003
135,0.064,0.023,0.019
136,0.058,0.024,0.022
137,0.044,0.023,0.015
138,0.029,0.021,0.007
139,0.016,0.02,-0.001
140,0.011,0.018,-0.006
141,0.008,0.015,-0.007
142,-0.005,0.012,-0.009
143,-0.019,0.009,-0.008
144,-0.023,0.004,0.005
145,-0.017,0.001,0.028
146,-0.012,-0.002,0.049
147,-0.008,-0.004,0.06
148,-0.002,-0.005,0.063
149,-0.001,-0.005,0.049
150,0.007,-0.004,0.035
151,0.011,-0.003,0.016
152,0.012,-0.0,-0.003
153,0.01,0.004,-0.019
154,0.008,0.008,-0.028
155,0.01,0.014,-0.03
156,0.011,0.02,-0.025
157,0.013,0.026,-0.014
158,0.019,0.032,-0.001
159,0.025,0.038,0.009
160,0.033,0.043,0.017
161,0.029,0.046,0.018
162,0.031,0.047,0.027
163,0.037,0.047,0.039
164,0.053,0.047,0.05
165,0.079,0.047,0.065
166,0.094,0.045,0.075
167,0.095,0.042,0.075
168,0.077,0.038,0.057
169,0.052,0.034,0.033
170,0.035,0.03,0.014
171,0.023,0.026,0.006
172,0.014,0.023,0.006
173,0.005,0.021,0.013
174,0.004,0.02,0.03
175,0.004,0.021,0.051
176,0.0,0.021,0.062
177,-0.005,0.022,0.065
178,-0.003,0.024,0.061
179,0.003,0.026,0.051
180,0.009,0.029,0.032
181,0.016,0.032,0.019
182,0.024,0.036,0.016
183,0.037,0.04,0.023
184,0.05,0.045,0.038
185,0.058,0.05,0.055
186,0.063,0.055,0.068
187,0.063,0.06,0.072
188,0.072,0.066,0.079
189,0.093,0.071,0.096
190,0.112,0.075,0.108
191,0.122,0.078,0.118
192,0.12,0.079,0.114
193,0.107,0.078,0.1
194,0.083,0.075,0.076
195,0.056,0.07,0.047
196,0.035,0.064,0.024
197,0.026,0.058,0.012
198,0.026,0.05,0.009
199,0.032,0.043,0.008
200,0.03,0.035,0.001
201,0.024,0.027,-0.003
202,0.023,0.02,0.006
203,0.019,0.014,0.018
204,0.013,0.008,0.036
205,0.002,0.003,0.051
206,-0.009,-0.001,0.063
207,-0.009,-0.005,0.071
208,-0.007,-0.008,0.065
209,-0.007,-0.01,0.045
210,-0.021,-0.012,0.011
211,-0.024,-0.013,-0.011
212,-0.023,-0.013,-0.024
213,-0.025,-0.012,-0.03
214,-0.026,-0.011,-0.024
215,-0.015,-0.009,-0.004
216,0.001,-0.008,0.016
217,0.014,-0.008,0.025
218,0.017,-0.008,0.021
219,0.011,-0.01,0.009
220,0.003,-0.011,-0.003
221,-0.004,-0.013,-0.015
222,-0.007,-0.015,-0.023
223,-0.018,-0.017,-0.037
224,-0.033,-0.02,-0.048
225,-0.038,-0.023,-0.049
226,-0.041,-0.027,-0.047
227,-0.038,-0.03,-0.045
228,-0.038,-0.034,-0.05
229,-0.037,-0.038,-0.052
230,-0.034,-0.042,-0.048
231,-0.037,-0.046,-0.04
232,-0.038,-0.049,-0.021
233,-0.049,-0.053,-0.004
234,-0.058,-0.056,0.015
235,-0.062,-0.06,0.032
236,-0.068,-0.063,0.041
237,-0.075,-0.066,0.04
238,-0.08,-0.068,0.025
239,-0.084,-0.07,0.005
240,-0.084,-0.071,-0.012
241,-0.08,-0.072,-0.028
242,-0.074,-0.073,-0.039
243,-0.067,-0.073,-0.048
244,-0.062,-0.074,-0.053
245,-0.061,-0.074,-0.059
246,-0.056,-0.074,-0.059
247,-0.063,-0.074,-0.062
248,-0.066,-0.075,-0.064
249,-0.069,-0.076,-0.068
250,-0.078,-0.077,-0.074
251,-0.087,-0.077,-0.081
252,-0.089,-0.078,-0.083
253,-0.089,-0.078,-0.083
254,-0.088,-0.078,-0.084
255,-0.088,-0.078,-0.088
256,-0.08,-0.077,-0.09
257,-0.075,-0.077,-0.094
258,-0.073,-0.076,-0.095
259,-0.069,-0.076,-0.09
260,-0.068,-0.075,-0.081
261,-0.068,-0.074,-0.065
262,-0.065,-0.073,-0.039
263,-0.063,-0.072,-0.009
264,-0.068,-0.07,0.019
265,-0.08,-0.069,0.037
266,-0.086,-0.067,0.046
267,-0.091,-0.066,0.046
268,-0.084,-0.065,0.038
269,-0.07,-0.064,0.023
270,-0.062,-0.064,0.001
271,-0.052,-0.064,-0.018
272,-0.042,-0.064,-0.033
273,-0.041,-0.065,-0.045
274,-0.044,-0.067,-0.055
275,-0.048,-0.068,-0.062
276,-0.06,-0.07,-0.07
277,-0.072,-0.072,-0.079
278,-0.079,-0.073,-0.085
279,-0.082,-0.074,-0.09
280,-0.083,-0.074,-0.095
281,-0.083,-0.074,-0.1
282,-0.082,-0.073,-0.105
283,-0.079,-0.072,-0.106
284,-0.078,-0.07,-0.105
285,-0.079,-0.067,-0.106
286,-0.076,-0.064,-0.106
287,-0.069,-0.061,-0.102
288,-0.061,-0.057,-0.095
289,-0.054,-0.053,-0.081
290,-0.05,-0.05,-0.06
291,-0.048,-0.046,-0.03
292,-0.044,-0.043,0.007
293,-0.04,-0.039,0.048
294,-0.035,-0.036,0.09
295,-0.03,-0.033,0.121
296,-0.023,-0.03,0.134
297,-0.015,-0.027,0.127
298,-0.009,-0.026,0.104
299,-0.004,-0.025,0.074
300,-0.004,-0.024,0.039
301,-0.008,-0.025,0.002
302,-0.014,-0.026,-0.031
303,-0.022,-0.028,-0.055
304,-0.03,-0.03,-0.073
305,-0.036,-0.032,-0.083
306,-0.042,-0.032,-0.089
307,-0.046,-0.032,-0.093
308,-0.047,-0.031,-0.093
309,-0.047,-0.029,-0.094
310,-0.046,-0.026,-0.096
311,-0.04,-0.021,-0.096
312,-0.033,-0.015,-0.095
313,-0.019,-0.008,-0.089
314,-0.0,-0.001,-0.078
315,0.016,0.008,-0.068
316,0.021,0.017,-0.06
317,0.023,0.026,-0.051
318,0.025,0.033,-0.035
319,0.029,0.039,-0.009
320,0.039,0.045,0.029
321,0.051,0.052,0.075
322,0.061,0.058,0.123
323,0.079,0.065,0.174
324,0.097,0.071,0.218
325,0.111,0.077,0.241
326,0.118,0.082,0.24
327,0.112,0.084,0.211
328,0.099,0.084,0.164
329,0.085,0.081,0.114
330,0.078,0.076,0.069
331,0.068,0.072,0.026
332,0.058,0.069,-0.011
333,0.041,0.067,-0.043
334,0.039,0.065,-0.057
335,0.049,0.065,-0.058
336,0.049,0.066,-0.061
337,0.043,0.066,-0.066
338,0.047,0.067,-0.061
339,0.055,0.069,-0.054
340,0.082,0.072,-0.032
341,0.121,0.076,-0.004
342,0.146,0.081,0.014
343,0.103,0.09,-0.019
344,0.072,0.099,-0.043
345,0.056,0.109,-0.052
346,0.064,0.119,-0.038
347,0.073,0.128,-0.017
348,0.102,0.137,0.027
349,0.133,0.144,0.081
350,0.174,0.149,0.151
351,0.215,0.154,0.225
352,0.245,0.159,0.292
353,0.221,0.161,0.316
354,0.18,0.162,0.316
355,0.14,0.161,0.291
356,0.131,0.158,0.271
357,0.138,0.154,0.244
358,0.152,0.149,0.209
359,0.158,0.143,0.164
360,0.165,0.137,0.122
361,0.161,0.128,0.084
362,0.146,0.121,0.049
363,0.105,0.114,0.005
364,0.071,0.107,-0.03
365,0.049,0.1,-0.053
366,0.037,0.092,-0.064
367,0.037,0.084,-0.066
368,0.074,0.074,-0.04
369,0.074,0.067,-0.04
370,0.089,0.062,-0.029
371,0.097,0.06,-0.024
372,0.09,0.06,-0.025
373,0.075,0.063,-0.032
374,0.043,0.067,-0.05
375,0.025,0.072,-0.056
376,0.039,0.075,-0.035
377,0.071,0.078,0.008
378,0.091,0.081,0.052
379,0.09,0.084,0.089
380,0.083,0.087,0.129
381,0.08,0.088,0.176
382,0.087,0.089,0.228
383,0.105,0.089,0.276
384,0.104,0.087,0.287
385,0.087,0.085,0.26
386,0.073,0.081,0.21
387,0.078,0.077,0.163
388,0.088,0.071,0.121
389,0.087,0.064,0.075
390,0.069,0.057,0.023
391,0.045,0.049,-0.023
392,0.027,0.04,-0.052
393,0.02,0.032,-0.066
394,0.015,0.024,-0.075
395,0.009,0.017,-0.083
396,0.001,0.012,-0.091
397,0.005,0.009,-0.088
398,0.012,0.008,-0.079
399,0.019,0.012,-0.071
400,0.027,0.02,-0.062
