lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.779,0.741,0.803
2,0.555,0.606,0.585
3,0.407,0.496,0.419
4,0.332,0.408,0.313
5,0.296,0.339,0.246
6,0.266,0.286,0.19
7,0.232,0.247,0.14
8,0.226,0.218,0.122
9,0.231,0.199,0.119
10,0.245,0.187,0.128
11,0.252,0.181,0.132
12,0.234,0.178,0.119
13,0.218,0.179,0.112
14,0.201,0.182,0.103
15,0.192,0.186,0.097
16,0.202,0.189,0.104
17,0.195,0.193,0.096
18,0.183,0.196,0.086
19,0.181,0.197,0.085
20,0.178,0.198,0.086
21,0.171,0.196,0.086
22,0.16,0.194,0.088
23,0.142,0.189,0.093
24,0.137,0.184,0.117
25,0.136,0.177,0.149
26,0.158,0.168,0.203
27,0.159,0.158,0.236
28,0.142,0.151,0.245
29,0.137,0.146,0.251
30,0.152,0.142,0.261
31,0.159,0.137,0.249
32,0.156,0.133,0.216
33,0.149,0.131,0.174
34,0.131,0.13,0.124
35,0.121,0.128,0.089
36,0.114,0.127,0.066
37,0.121,0.125,0.062
38,0.126,0.123,0.06
39,0.121,0.121,0.052
40,0.11,0.119,0.04
41,0.114,0.117,0.04
42,0.116,0.115,0.039
43,0.11,0.113,0.032
44,0.1,0.11,0.024
45,0.101,0.107,0.025
46,0.104,0.104,0.027
47,0.099,0.102,0.023
48,0.09,0.098,0.018
49,0.086,0.096,0.019
50,0.09,0.093,0.027
51,0.101,0.091,0.042
52,0.106,0.087,0.055
53,0.1,0.083,0.066
54,0.093,0.079,0.085
55,0.089,0.075,0.11
56,0.07,0.07,0.125
57,0.058,0.064,0.142
58,0.045,0.058,0.147
59,0.042,0.051,0.15
60,0.041,0.045,0.141
61,0.033,0.039,0.116
62,0.041,0.033,0.1
63,0.037,0.027,0.072
64,0.025,0.022,0.039
65,0.019,0.016,0.018
66,0.008,0.011,-0.001
67,0.0,0.006,-0.014
68,0.001,0.002,-0.018
69,-0.008,-0.002,-0.032
70,-0.016,-0.005,-0.047
71,-0.017,-0.008,-0.054
72,-0.006,-0.01,-0.047
73,-0.01,-0.011,-0.05
74,-0.014,-0.011,-0.05
75,-0.009,-0.009,-0.043
76,-0.003,-0.006,-0.035
77,-0.006,-0.005,-0.035
78,-0.001,-0.003,-0.026
79,0.005,-0.001,-0.016
80,0.006,0.001,-0.009
81,0.003,0.004,-0.002
82,0.001,0.008,0.011
83,0.007,0.011,0.037
84,0.017,0.015,0.068
85,0.022,0.019,0.095
86,0.017,0.022,0.112
87,0.014,0.025,0.124
88,0.024,0.027,0.135
89,0.039,0.028,0.14
90,0.045,0.03,0.127
91,0.039,0.031,0.099
92,0.035,0.032,0.072
93,0.042,0.034,0.057
94,0.043,0.035,0.04
95,0.047,0.036,0.032
96,0.032,0.038,0.012
97,0.016,0.039,-0.004
98,0.023,0.04,0.001
99,0.042,0.04,0.015
100,0.052,0.04,0.02
101,0.047,0.039,0.015
102,0.031,0.038,0.006
103,0.021,0.036,0.002
104,0.015,0.035,-0.002
105,0.026,0.034,0.006
106,0.036,0.033,0.014
107,0.043,0.033,0.024
108,0.044,0.033,0.032
109,0.05,0.033,0.045
110,0.056,0.035,0.057
111,0.057,0.036,0.063
112,0.049,0.038,0.064
113,0.039,0.041,0.068
114,0.027,0.044,0.073
115,0.025,0.047,0.086
116,0.026,0.049,0.1
117,0.034,0.051,0.113
118,0.033,0.053,0.113
119,0.036,0.054,0.106
120,0.05,0.056,0.102
121,0.065,0.058,0.095
122,0.075,0.06,0.085
123,0.083,0.063,0.079
124,0.092,0.067,0.078
125,0.099,0.071,0.081
126,0.098,0.075,0.078
127,0.085,0.08,0.064
128,0.081,0.084,0.055
129,0.08,0.088,0.047
130,0.081,0.092,0.043
131,0.079,0.095,0.038
132,0.082,0.098,0.043
133,0.081,0.101,0.045
134,0.079,0.103,0.046
135,0.089,0.103,0.059
136,0.098,0.103,0.075
137,0.11,0.102,0.094
138,0.11,0.102,0.103
139,0.118,0.102,0.116
140,0.135,0.104,0.13
141,0.144,0.107,0.137
142,0.136,0.109,0.132
143,0.122,0.111,0.127
144,0.105,0.112,0.121
145,0.101,0.113,0.13
146,0.097,0.114,0.135
147,0.088,0.115,0.129
148,0.08,0.115,0.12
149,0.079,0.114,0.112
150,0.093,0.113,0.113
151,0.112,0.112,0.117
152,0.123,0.111,0.116
153,0.128,0.111,0.114
154,0.126,0.111,0.107
155,0.13,0.11,0.107
156,0.131,0.109,0.108
157,0.126,0.108,0.104
158,0.131,0.107,0.106
159,0.128,0.106,0.099
160,0.105,0.105,0.077
161,0.078,0.104,0.059
162,0.061,0.102,0.051
163,0.055,0.101,0.051
164,0.064,0.1,0.059
165,0.095,0.099,0.087
166,0.108,0.097,0.104
167,0.121,0.093,0.119
168,0.12,0.089,0.118
169,0.103,0.085,0.097
170,0.09,0.082,0.08
171,0.098,0.078,0.087
172,0.098,0.075,0.095
173,0.078,0.074,0.089
174,0.057,0.073,0.083
175,0.047,0.074,0.086
176,0.048,0.075,0.096
177,0.062,0.076,0.115
178,0.078,0.078,0.13
179,0.081,0.08,0.128
180,0.083,0.083,0.119
181,0.081,0.085,0.106
182,0.082,0.087,0.1
183,0.091,0.09,0.105
184,0.1,0.091,0.113
185,0.098,0.092,0.115
186,0.09,0.094,0.107
187,0.078,0.096,0.091
188,0.086,0.099,0.09
189,0.103,0.103,0.102
190,0.121,0.106,0.118
191,0.128,0.108,0.129
192,0.117,0.11,0.122
193,0.109,0.109,0.11
194,0.11,0.105,0.105
195,0.107,0.101,0.1
196,0.096,0.096,0.09
197,0.093,0.089,0.091
198,0.089,0.081,0.091
199,0.087,0.074,0.09
200,0.08,0.068,0.083
201,0.074,0.063,0.077
202,0.061,0.06,0.07
203,0.049,0.057,0.067
204,0.05,0.054,0.08
205,0.048,0.051,0.09
206,0.039,0.048,0.093
207,0.031,0.045,0.093
208,0.026,0.042,0.09
209,0.012,0.04,0.071
210,0.009,0.039,0.059
211,0.015,0.038,0.056
212,0.025,0.038,0.058
213,0.036,0.039,0.063
214,0.036,0.041,0.066
215,0.047,0.043,0.078
216,0.072,0.046,0.101
217,0.092,0.049,0.113
218,0.105,0.052,0.116
219,0.089,0.056,0.096
220,0.076,0.058,0.081
221,0.073,0.061,0.076
222,0.055,0.063,0.055
223,0.036,0.064,0.036
224,0.024,0.064,0.027
225,0.026,0.063,0.035
226,0.032,0.062,0.047
227,0.05,0.06,0.064
228,0.062,0.058,0.072
229,0.069,0.056,0.074
230,0.077,0.053,0.079
231,0.071,0.049,0.078
232,0.065,0.047,0.079
233,0.053,0.044,0.079
234,0.045,0.043,0.086
235,0.048,0.042,0.097
236,0.045,0.041,0.102
237,0.038,0.04,0.099
238,0.02,0.039,0.081
239,0.008,0.036,0.062
240,0.006,0.034,0.05
241,0.011,0.032,0.045
242,0.022,0.029,0.045
243,0.031,0.026,0.044
244,0.031,0.022,0.037
245,0.029,0.018,0.03
246,0.033,0.014,0.028
247,0.033,0.009,0.022
248,0.034,0.006,0.018
249,0.022,0.003,0.005
250,0.011,0.0,-0.006
251,0.003,-0.001,-0.014
252,-0.005,-0.002,-0.022
253,-0.009,-0.003,-0.027
254,-0.022,-0.005,-0.035
255,-0.038,-0.006,-0.044
256,-0.046,-0.008,-0.048
257,-0.043,-0.009,-0.045
258,-0.033,-0.01,-0.035
259,-0.019,-0.011,-0.022
260,-0.001,-0.012,-0.004
261,0.014,-0.013,0.015
262,0.021,-0.014,0.034
263,0.018,-0.015,0.048
264,0.003,-0.014,0.054
265,-0.01,-0.013,0.058
266,-0.016,-0.012,0.061
267,-0.021,-0.011,0.058
268,-0.019,-0.009,0.051
269,-0.012,-0.008,0.04
270,-0.013,-0.006,0.021
271,-0.014,-0.005,0.001
272,-0.011,-0.004,-0.012
273,-0.003,-0.004,-0.014
274,-0.002,-0.004,-0.019
275,-0.001,-0.005,-0.022
276,0.003,-0.005,-0.021
277,-0.0,-0.006,-0.028
278,-0.004,-0.007,-0.034
279,-0.01,-0.008,-0.041
280,-0.016,-0.008,-0.048
281,-0.011,-0.008,-0.049
282,-0.007,-0.007,-0.05
283,-0.001,-0.005,-0.045
284,0.0,-0.003,-0.039
285,0.001,-0.002,-0.031
286,-0.01,-0.0,-0.037
287,-0.009,0.001,-0.039
288,-0.003,0.001,-0.035
289,0.006,0.002,-0.024
290,0.012,0.003,-0.007
291,0.006,0.003,0.004
292,-0.001,0.004,0.019
293,0.005,0.005,0.047
294,0.012,0.006,0.074
295,0.012,0.007,0.087
296,0.009,0.009,0.088
297,0.008,0.012,0.083
298,0.013,0.014,0.072
299,0.014,0.016,0.055
300,0.017,0.018,0.038
301,0.018,0.019,0.019
302,0.015,0.019,0.001
303,0.015,0.018,-0.011
304,0.015,0.017,-0.018
305,0.024,0.017,-0.017
306,0.034,0.017,-0.014
307,0.027,0.019,-0.022
308,0.036,0.022,-0.014
309,0.029,0.025,-0.019
310,0.028,0.029,-0.021
311,0.03,0.033,-0.025
312,0.028,0.039,-0.027
313,0.037,0.045,-0.017
314,0.053,0.051,0.003
315,0.054,0.057,0.01
316,0.054,0.064,0.011
317,0.052,0.069,0.011
318,0.047,0.075,0.01
319,0.05,0.08,0.024
320,0.058,0.085,0.047
321,0.079,0.09,0.085
322,0.092,0.094,0.117
323,0.114,0.097,0.158
324,0.139,0.1,0.196
325,0.154,0.102,0.218
326,0.154,0.104,0.218
327,0.149,0.106,0.203
328,0.13,0.107,0.168
329,0.104,0.107,0.122
330,0.089,0.106,0.085
331,0.09,0.105,0.064
332,0.088,0.104,0.045
333,0.076,0.103,0.022
334,0.077,0.101,0.014
335,0.083,0.099,0.012
336,0.09,0.097,0.012
337,0.082,0.096,0.005
338,0.083,0.095,0.01
339,0.082,0.094,0.013
340,0.103,0.093,0.03
341,0.114,0.093,0.038
342,0.1,0.093,0.026
343,0.09,0.095,0.02
344,0.097,0.098,0.03
345,0.112,0.102,0.048
346,0.118,0.108,0.058
347,0.12,0.114,0.065
348,0.116,0.12,0.071
349,0.116,0.125,0.087
350,0.12,0.129,0.113
351,0.133,0.133,0.149
352,0.142,0.137,0.18
353,0.145,0.139,0.205
354,0.139,0.14,0.214
355,0.129,0.14,0.206
356,0.128,0.139,0.199
357,0.145,0.137,0.197
358,0.152,0.137,0.177
359,0.148,0.136,0.143
360,0.14,0.134,0.109
361,0.138,0.132,0.084
362,0.146,0.129,0.077
363,0.141,0.127,0.066
364,0.125,0.125,0.045
365,0.114,0.123,0.03
366,0.111,0.12,0.023
367,0.105,0.115,0.016
368,0.104,0.112,0.018
369,0.099,0.11,0.014
370,0.101,0.109,0.017
371,0.107,0.108,0.022
372,0.109,0.106,0.027
373,0.105,0.106,0.03
374,0.087,0.105,0.024
375,0.075,0.106,0.021
376,0.091,0.106,0.04
377,0.125,0.107,0.079
378,0.138,0.108,0.108
379,0.129,0.108,0.126
380,0.11,0.108,0.138
381,0.091,0.107,0.151
382,0.082,0.107,0.17
383,0.106,0.105,0.209
384,0.108,0.103,0.216
385,0.102,0.1,0.199
386,0.1,0.096,0.171
387,0.089,0.092,0.13
388,0.091,0.087,0.1
389,0.101,0.081,0.081
390,0.091,0.074,0.053
391,0.068,0.066,0.02
392,0.045,0.058,-0.005
393,0.04,0.05,-0.012
394,0.035,0.041,-0.02
395,0.029,0.032,-0.031
396,0.019,0.024,-0.042
397,0.013,0.015,-0.048
398,0.008,0.008,-0.05
399,0.004,0.001,-0.053
400,0.002,-0.004,-0.054
