lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.782,0.742,0.806
2,0.553,0.616,0.584
3,0.407,0.511,0.422
4,0.338,0.426,0.323
5,0.297,0.358,0.252
6,0.273,0.304,0.204
7,0.26,0.262,0.171
8,0.273,0.23,0.168
9,0.287,0.207,0.173
10,0.282,0.192,0.164
11,0.249,0.181,0.133
12,0.208,0.176,0.098
13,0.187,0.173,0.083
14,0.176,0.173,0.077
15,0.177,0.175,0.08
16,0.187,0.177,0.086
17,0.176,0.18,0.077
18,0.163,0.182,0.063
19,0.158,0.184,0.06
20,0.162,0.185,0.067
21,0.153,0.185,0.068
22,0.138,0.183,0.069
23,0.127,0.181,0.081
24,0.128,0.177,0.109
25,0.136,0.172,0.146
26,0.164,0.162,0.198
27,0.171,0.152,0.23
28,0.162,0.144,0.244
29,0.172,0.138,0.262
30,0.182,0.133,0.268
31,0.173,0.129,0.245
32,0.14,0.125,0.192
33,0.12,0.121,0.143
34,0.1,0.117,0.094
35,0.085,0.11,0.055
36,0.08,0.103,0.031
37,0.09,0.096,0.027
38,0.091,0.09,0.02
39,0.082,0.085,0.009
40,0.064,0.08,-0.009
41,0.061,0.075,-0.018
42,0.068,0.07,-0.018
43,0.058,0.066,-0.029
44,0.055,0.063,-0.031
45,0.055,0.059,-0.029
46,0.053,0.056,-0.028
47,0.053,0.054,-0.027
48,0.049,0.053,-0.028
49,0.054,0.052,-0.02
50,0.059,0.053,-0.011
51,0.069,0.054,0.005
52,0.064,0.054,0.013
53,0.059,0.054,0.026
54,0.051,0.055,0.041
55,0.061,0.054,0.071
56,0.06,0.051,0.094
57,0.057,0.047,0.111
58,0.051,0.044,0.12
59,0.048,0.041,0.123
60,0.032,0.038,0.105
61,0.032,0.036,0.091
62,0.034,0.034,0.073
63,0.03,0.031,0.051
64,0.027,0.028,0.028
65,0.02,0.025,0.007
66,0.008,0.023,-0.013
67,0.003,0.02,-0.023
68,0.009,0.017,-0.021
69,0.01,0.014,-0.025
70,0.005,0.01,-0.035
71,0.002,0.007,-0.042
72,0.008,0.003,-0.041
73,0.004,-0.001,-0.043
74,-0.002,-0.005,-0.046
75,-0.002,-0.008,-0.045
76,0.0,-0.01,-0.043
77,-0.001,-0.012,-0.046
78,0.003,-0.014,-0.042
79,0.009,-0.015,-0.035
80,0.007,-0.016,-0.03
81,-0.014,-0.016,-0.035
82,-0.03,-0.015,-0.03
83,-0.034,-0.015,-0.013
84,-0.033,-0.014,0.01
85,-0.029,-0.013,0.035
86,-0.026,-0.013,0.061
87,-0.03,-0.012,0.074
88,-0.031,-0.012,0.078
89,-0.025,-0.011,0.077
90,-0.014,-0.009,0.071
91,0.0,-0.007,0.062
92,0.01,-0.004,0.049
93,0.02,0.0,0.038
94,0.026,0.005,0.027
95,0.031,0.009,0.018
96,0.035,0.014,0.012
97,0.03,0.019,0.003
98,0.02,0.023,-0.008
99,0.013,0.027,-0.016
100,0.014,0.031,-0.017
101,0.017,0.033,-0.016
102,0.023,0.035,-0.01
103,0.022,0.036,-0.008
104,0.017,0.036,-0.014
105,0.02,0.035,-0.014
106,0.031,0.033,-0.007
107,0.043,0.031,0.006
108,0.056,0.028,0.024
109,0.06,0.026,0.037
110,0.059,0.024,0.047
111,0.046,0.021,0.048
112,0.031,0.019,0.047
113,0.017,0.018,0.048
114,0.008,0.017,0.05
115,-0.005,0.017,0.049
116,-0.012,0.016,0.053
117,-0.005,0.016,0.064
118,-0.003,0.016,0.066
119,-0.007,0.015,0.054
120,-0.001,0.015,0.044
121,0.013,0.015,0.038
122,0.019,0.015,0.027
123,0.024,0.016,0.019
124,0.031,0.018,0.014
125,0.035,0.021,0.012
126,0.037,0.025,0.01
127,0.036,0.03,0.005
128,0.039,0.034,0.005
129,0.046,0.039,0.008
130,0.049,0.044,0.009
131,0.05,0.05,0.013
132,0.051,0.055,0.016
133,0.047,0.06,0.015
134,0.052,0.064,0.02
135,0.054,0.067,0.024
136,0.056,0.068,0.029
137,0.067,0.069,0.043
138,0.076,0.069,0.054
139,0.088,0.07,0.067
140,0.088,0.072,0.071
141,0.091,0.074,0.078
142,0.089,0.076,0.085
143,0.085,0.076,0.088
144,0.08,0.076,0.091
145,0.078,0.077,0.1
146,0.063,0.077,0.096
147,0.062,0.078,0.1
148,0.066,0.079,0.105
149,0.062,0.079,0.096
150,0.064,0.08,0.087
151,0.074,0.082,0.082
152,0.086,0.083,0.082
153,0.092,0.085,0.079
154,0.089,0.086,0.072
155,0.084,0.087,0.064
156,0.085,0.087,0.065
157,0.095,0.088,0.074
158,0.106,0.088,0.084
159,0.104,0.087,0.08
160,0.092,0.087,0.071
161,0.073,0.086,0.059
162,0.067,0.085,0.058
163,0.068,0.084,0.064
164,0.07,0.083,0.066
165,0.091,0.081,0.081
166,0.106,0.079,0.096
167,0.107,0.076,0.098
168,0.093,0.072,0.085
169,0.077,0.068,0.07
170,0.062,0.064,0.056
171,0.056,0.06,0.054
172,0.053,0.057,0.058
173,0.042,0.055,0.059
174,0.036,0.054,0.068
175,0.032,0.054,0.079
176,0.039,0.054,0.098
177,0.047,0.054,0.113
178,0.05,0.055,0.113
179,0.05,0.056,0.102
180,0.053,0.057,0.09
181,0.061,0.058,0.086
182,0.071,0.06,0.087
183,0.074,0.062,0.085
184,0.068,0.063,0.077
185,0.063,0.064,0.072
186,0.064,0.065,0.071
187,0.067,0.067,0.07
188,0.066,0.069,0.068
189,0.076,0.071,0.077
190,0.088,0.073,0.091
191,0.095,0.074,0.103
192,0.089,0.075,0.099
193,0.078,0.074,0.086
194,0.067,0.072,0.07
195,0.053,0.069,0.053
196,0.049,0.065,0.045
197,0.05,0.062,0.046
198,0.053,0.058,0.052
199,0.058,0.053,0.057
200,0.056,0.048,0.054
201,0.045,0.043,0.047
202,0.039,0.04,0.049
203,0.038,0.036,0.058
204,0.044,0.032,0.078
205,0.037,0.03,0.089
206,0.027,0.028,0.096
207,0.02,0.027,0.098
208,0.016,0.024,0.093
209,0.021,0.021,0.087
210,0.017,0.019,0.069
211,0.015,0.016,0.056
212,0.007,0.014,0.04
213,0.003,0.013,0.031
214,-0.003,0.012,0.024
215,-0.005,0.012,0.022
216,0.006,0.011,0.031
217,0.021,0.01,0.04
218,0.026,0.009,0.042
219,0.02,0.007,0.037
220,0.013,0.005,0.033
221,0.009,0.003,0.03
222,0.02,0.001,0.036
223,0.024,-0.001,0.034
224,0.001,-0.004,0.01
225,-0.017,-0.007,-0.005
226,-0.025,-0.01,-0.008
227,-0.027,-0.013,-0.008
228,-0.036,-0.016,-0.016
229,-0.04,-0.018,-0.02
230,-0.024,-0.022,-0.006
231,-0.007,-0.025,0.014
232,0.001,-0.027,0.028
233,-0.006,-0.029,0.033
234,-0.021,-0.03,0.035
235,-0.035,-0.031,0.036
236,-0.045,-0.031,0.037
237,-0.047,-0.031,0.039
238,-0.052,-0.032,0.027
239,-0.053,-0.032,0.015
240,-0.052,-0.032,0.006
241,-0.043,-0.032,0.003
242,-0.028,-0.031,0.006
243,-0.013,-0.029,0.009
244,-0.009,-0.028,0.003
245,-0.012,-0.027,-0.007
246,-0.015,-0.026,-0.018
247,-0.016,-0.025,-0.024
248,-0.015,-0.024,-0.027
249,-0.02,-0.024,-0.031
250,-0.023,-0.024,-0.034
251,-0.023,-0.024,-0.032
252,-0.022,-0.024,-0.032
253,-0.022,-0.025,-0.035
254,-0.028,-0.025,-0.038
255,-0.037,-0.025,-0.043
256,-0.04,-0.025,-0.044
257,-0.046,-0.025,-0.048
258,-0.043,-0.027,-0.045
259,-0.037,-0.028,-0.04
260,-0.025,-0.03,-0.026
261,-0.009,-0.032,-0.005
262,-0.005,-0.032,0.011
263,-0.008,-0.033,0.025
264,-0.023,-0.032,0.031
265,-0.038,-0.031,0.032
266,-0.044,-0.029,0.031
267,-0.041,-0.027,0.03
268,-0.034,-0.024,0.025
269,-0.023,-0.022,0.019
270,-0.024,-0.019,0.004
271,-0.029,-0.017,-0.016
272,-0.03,-0.014,-0.031
273,-0.016,-0.012,-0.03
274,-0.003,-0.01,-0.027
275,0.003,-0.008,-0.028
276,0.008,-0.005,-0.025
277,0.005,-0.004,-0.028
278,-0.002,-0.002,-0.032
279,-0.005,-0.001,-0.033
280,-0.005,-0.0,-0.034
281,0.001,0.0,-0.032
282,0.007,0.001,-0.031
283,0.014,0.002,-0.026
284,0.016,0.002,-0.02
285,0.006,0.002,-0.022
286,-0.007,0.003,-0.029
287,-0.006,0.002,-0.028
288,-0.003,0.0,-0.027
289,-0.0,-0.001,-0.022
290,-0.001,-0.003,-0.014
291,-0.012,-0.005,-0.008
292,-0.019,-0.007,0.006
293,-0.018,-0.01,0.031
294,-0.014,-0.014,0.056
295,-0.009,-0.017,0.074
296,-0.009,-0.02,0.076
297,-0.014,-0.021,0.061
298,-0.022,-0.022,0.036
299,-0.027,-0.022,0.014
300,-0.019,-0.022,0.004
301,-0.016,-0.021,-0.011
302,-0.015,-0.021,-0.027
303,-0.019,-0.021,-0.045
304,-0.017,-0.02,-0.055
305,-0.013,-0.019,-0.061
306,-0.01,-0.015,-0.064
307,-0.013,-0.01,-0.068
308,-0.015,-0.005,-0.069
309,-0.021,0.0,-0.073
310,-0.013,0.006,-0.066
311,0.001,0.013,-0.056
312,0.003,0.021,-0.053
313,0.013,0.029,-0.041
314,0.04,0.037,-0.012
315,0.068,0.045,0.017
316,0.082,0.053,0.033
317,0.08,0.061,0.033
318,0.071,0.068,0.029
319,0.06,0.074,0.029
320,0.059,0.08,0.042
321,0.067,0.085,0.066
322,0.081,0.089,0.098
323,0.098,0.092,0.133
324,0.112,0.094,0.162
325,0.123,0.095,0.178
326,0.132,0.095,0.181
327,0.125,0.095,0.164
328,0.103,0.093,0.128
329,0.081,0.091,0.089
330,0.072,0.088,0.057
331,0.076,0.085,0.039
332,0.078,0.082,0.022
333,0.071,0.079,0.001
334,0.068,0.076,-0.012
335,0.064,0.073,-0.022
336,0.059,0.071,-0.031
337,0.053,0.069,-0.036
338,0.053,0.068,-0.034
339,0.056,0.068,-0.026
340,0.071,0.067,-0.009
341,0.081,0.067,0.002
342,0.077,0.066,0.001
343,0.07,0.067,-0.002
344,0.069,0.068,-0.0
345,0.073,0.071,0.007
346,0.082,0.076,0.019
347,0.087,0.082,0.029
348,0.096,0.088,0.045
349,0.1,0.094,0.063
350,0.095,0.1,0.079
351,0.094,0.105,0.104
352,0.102,0.109,0.135
353,0.104,0.111,0.16
354,0.093,0.112,0.168
355,0.09,0.112,0.167
356,0.102,0.112,0.172
357,0.123,0.112,0.177
358,0.129,0.111,0.161
359,0.124,0.109,0.131
360,0.121,0.108,0.102
361,0.125,0.105,0.082
362,0.129,0.102,0.068
363,0.12,0.1,0.052
364,0.108,0.097,0.035
365,0.096,0.093,0.021
366,0.086,0.09,0.008
367,0.076,0.085,-0.004
368,0.067,0.081,-0.011
369,0.054,0.077,-0.021
370,0.047,0.073,-0.024
371,0.047,0.07,-0.021
372,0.047,0.067,-0.015
373,0.052,0.064,-0.005
374,0.052,0.062,0.003
375,0.059,0.061,0.015
376,0.077,0.06,0.038
377,0.09,0.06,0.061
378,0.09,0.06,0.079
379,0.075,0.061,0.09
380,0.06,0.061,0.103
381,0.049,0.062,0.119
382,0.048,0.063,0.144
383,0.059,0.064,0.174
384,0.063,0.065,0.184
385,0.066,0.066,0.177
386,0.066,0.066,0.153
387,0.068,0.066,0.122
388,0.069,0.066,0.093
389,0.067,0.065,0.065
390,0.066,0.063,0.041
391,0.062,0.06,0.02
392,0.057,0.056,0.006
393,0.055,0.051,0.001
394,0.048,0.045,-0.009
395,0.036,0.038,-0.024
396,0.022,0.029,-0.041
397,0.008,0.018,-0.054
398,-0.002,0.006,-0.062
399,-0.008,-0.008,-0.066
400,-0.01,-0.024,-0.065
