gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1279,1973,0.345670521259308,47.3613166809082,-102.409843444824,3670144,1279,1543,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-04-01 08:49:10.361095,93.79759579894524,3.5853885550721745,3.1754448865613485,0.0015115956193354919,13.0,-3.54,1.0,-4.18,0.3757,0.5688,1.1524,1.0,0.3457,0.3457,0.2693210496684823,7
101805,npp,58,3599,6.59292459487915,47.355224609375,-102.409942626953,3686528,57,2920,196611,3883139,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-04-08 09:57:51.131068,-64.32149744342533,61.87731899272944,51.37881502331313,0.03615442879296845,24.0,61.8,2.5331140255951103,61.55,0.6609,1.7559,4.3409,0.3239,2.4783,2.1355,0.30866398266854067,7
101917,npp,474,726,1.8448269367218,47.359432220459,-102.411834716797,3670144,474,508,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-04-09 07:58:43.301645,93.11315590218398,56.10201888493366,47.3279301077572,0.025061137460874974,5.0,-56.09,2.0682789409984763,-56.39,0.5056,1.5643,4.2956,0.3636,0.7044,0.6707,-0.5956065100816966,7
102179,npp,1135,2280,1.826380610466,47.3536529541016,-102.405380249023,3686528,1134,1834,196611,3883139,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-04-11 09:01:39.652837,-72.2862729031553,14.210817302026923,12.56022046668142,0.008203667953731467,15.0,14.17,1.015504800579495,13.46,0.4695,0.7548,2.1845,0.7535,1.624,1.3762,0.9616793840631985,7
102300,npp,419,1820,0.663168489933014,47.3558044433594,-102.411239624023,3686528,419,1397,196611,3883139,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-04-12 08:42:51.072516,102.7712983620499,12.33337856360119,10.90683522039418,0.0022758584360416884,12.0,-12.37,1.015504800579495,-12.93,0.4226,0.6676,1.318,0.852,0.5644,0.565,0.4500038487645197,7
103396,npp,950,2580,3.67599964141846,47.3593368530273,-102.411834716797,3686560,950,2086,196611,3883171,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-04-21 09:14:07.123573,-72.98357610784177,29.68929663360321,26.02564316918614,1.9709631093871884e-18,17.0,29.65,1.184412938166907,29.13,0.4211,0.705,2.6648,0.8068,3.0772,2.9657,2.9657,7
103515,npp,251,2128,3.39771699905396,47.3592720031738,-102.404922485352,3686560,251,1691,196611,3883171,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-04-22 08:55:18.556143,-71.7454984917226,5.50164277072612,4.872127503137265,9.567762048720927e-18,14.0,5.45,1.0,4.87,0.5175,0.8939,2.4422,0.6363,3.0726,2.1619,2.1619,7
103642,npp,1226,4010,2.86731243133545,47.3564414978027,-102.40453338623,3686560,1225,3172,196611,3883171,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-04-23 10:16:20.791971,-60.47248026737548,69.2001710760451,55.9159238931397,9.56028604775029e-15,27.0,69.1,3.5496478698597698,68.89,0.9587,2.3244,9.7549,0.2447,0.7217,0.7016,0.7016,7
103988,npp,237,260,3.65148568153381,47.358211517334,-102.412048339844,3686560,235,135,196611,3883171,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-04-26 07:39:34.071088,269.6536062851693,66.00726514676036,54.028139328211346,1.9078024891504467e-10,2.0,-65.97,3.0,-66.16,0.7718,1.9676,3.6515,0.2891,1.13,1.0555,1.0555,7
104471,npp,1407,3318,2.30381989479065,47.3607444763184,-102.411697387695,3686560,1405,2666,196611,3883171,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-04-30 09:45:12.599021,-66.34122443550771,55.39314000575864,46.81759391677358,3.243800707581951e-10,22.0,55.34,2.0682789409984763,55.04,0.6251,1.1993,4.5506,0.4742,1.1028,1.0925,1.0925,7
132847,npp,1879,1808,3.89181303977966,47.3564529418945,-102.410980224609,3686560,1879,1386,196611,3883171,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-08-18 08:41:43.158153,101.57356784220325,13.026959964120628,11.518104005749766,3.9171470737047867e-23,12.0,-13.04,1.015504800579495,-12.93,0.4226,0.6676,1.318,0.852,3.7438,3.3157,3.3157,7
133209,npp,361,871,3.70256876945496,47.359302520752,-102.403930664062,3686560,361,654,196611,3883171,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-08-20 08:03:53.615032,94.05935562516659,52.257556516216304,44.466554825831594,1.5806749298956874e-25,6.0,-52.24,1.847645286154319,-52.255,0.4519,1.7744,6.3291,0.3205,1.6124,1.1868,1.1868,7
133404,npp,1673,2869,3.53654837608337,47.354320526123,-102.408058166504,3686560,1672,2313,196611,3883171,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-08-21 09:25:33.230471,-70.3125148529041,41.652771952008194,36.069925665374086,6.430963514155565e-27,19.0,41.62,1.4867838833500562,41.59,0.59,1.2576,3.5688,0.4522,2.1015,1.5994,1.5994,7
133762,npp,289,1962,4.16837072372437,47.3549880981445,-102.410911560059,3686560,289,1532,196611,3883171,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-08-23 08:47:59.698601,103.41645529360544,4.170813311344507,3.694026364210572,2.621190169286253e-24,13.0,-4.18,1.0,-4.18,0.3757,0.5688,1.1524,1.0,4.1684,4.1684,4.1684,7
134138,npp,699,3449,3.45010447502136,47.3615798950195,-102.408676147461,3686560,698,2795,196611,3883171,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-08-25 09:50:27.641164,-65.36317289035506,58.59276812516294,49.12268490582343,4.4902575465085755e-22,23.0,58.54,2.253202848596432,58.5,0.7101,1.2728,3.4501,0.4469,1.5351,1.5417,1.5417,7
134322,npp,43,3017,3.5360586643219,47.3573265075684,-102.407409667969,3686560,42,2428,196611,3883171,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-08-26 09:31:46.218734,-69.04990332518332,46.762921478784925,40.19568084031028,6.370013319021075e-17,20.0,46.73,1.646109783506203,46.7,0.5558,1.076,2.0626,0.5286,2.0632,1.8692,1.8692,7
134492,npp,228,95,1.123690128326416,47.3602638244629,-102.410530090332,3686528,231,42,196611,3883139,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-08-27 07:32:11.728491,268.5246934791858,68.8113919573343,55.68612643739344,0.0005079621992867396,1.0,-68.75,3.3985290935932855,-68.78,0.6076,1.1034,3.5672,0.5154,0.5747,0.5792,0.5792,7
134687,npp,1749,2117,4.5366678237915,47.3546867370605,-102.406150817871,3686560,1749,1680,196611,3883171,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-08-28 08:54:14.483372,-75.81500694281746,4.81641380057763,4.265664995210901,0.00025429940191471195,14.0,4.81,1.0,4.87,0.5175,0.8939,2.4422,0.6363,4.2115,2.8865,2.8865,7
134872,npp,1023,1654,1.35128772258759,47.3570442199707,-102.412223815918,3686528,1022,1248,196611,3883139,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-08-29 08:35:22.385380,98.65272697037865,21.47772368874963,18.926254198596258,0.013107581992236921,11.0,-21.47,1.0837787002826917,-21.42,0.3515,0.6632,1.6259,0.8576,1.2037,1.1589,0.4965910192479459,7
135249,npp,1496,3164,7.61145067214966,47.3567962646484,-102.409233093262,3686528,1496,2526,196611,3883139,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-08-31 09:37:59.235191,-68.02620270308992,51.22845864381191,43.68598653650324,0.0776149097459915,21.0,51.18,1.847645286154319,51.15,0.5681,1.2441,3.8635,0.4572,4.0149,3.4796,-0.44217991299046533,7
136001,npp,476,3727,5.61559009552002,47.3619346618652,-102.407081604004,3686528,475,3011,196611,3883139,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-09-04 10:02:50.118211,-63.1299611162687,64.37628038261259,53.01740059697368,0.06476958703071138,25.0,64.3,2.8345692104261015,64.28,0.7396,1.3975,3.4346,0.407,2.0568,2.2854,-0.9873225506159962,7
136362,npp,161,404,1.1701192855835,47.3571739196777,-102.406745910645,3670144,165,229,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-09-06 07:44:50.219192,91.1051129511292,63.30558995653497,52.3194747104013,0.02992483639721805,3.0,-63.27,2.7445598364131496,-63.27,0.6765,1.0794,1.814,0.5269,0.6018,0.6166,-0.8954628583633291,7
136561,npp,1595,2418,0.673206150531769,47.3574256896973,-102.406623840332,3670144,1595,1957,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-09-07 09:06:42.299397,-73.31413734266914,21.67637516439173,19.099854755851418,0.02589470395015786,16.0,21.66,1.0837787002826917,21.72,0.4154,0.6917,2.4875,0.8223,0.5517,0.5536,-0.7548255349508898,7
136755,npp,887,1961,0.554161608219147,47.3575553894043,-102.40699005127,3670144,887,1531,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-09-08 08:47:53.760474,98.51747554288922,4.251070355409827,3.765177818023794,0.014892274130819788,13.0,-4.24,1.0,-4.18,0.3757,0.5688,1.1524,1.0,0.5542,0.5542,-0.19828714114510615,7
136940,npp,134,1498,0.5439489483833311,47.3599128723145,-102.412986755371,3670144,134,1124,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-09-09 08:29:01.665924,98.64078975662625,29.21417838109451,25.618035323081166,0.006910274102623973,10.0,-29.22,1.184412938166907,-29.195,0.3797,0.6223,1.3715,0.914,0.5026,0.4972,0.14803288433085438,7
137142,npp,1278,3448,0.710051417350769,47.3570289611816,-102.411186218262,3686528,1276,2794,196611,3883139,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-09-10 09:50:21.721201,-65.23719387997885,58.57175446854412,49.10948711073003,0.0052843234129634565,23.0,58.52,2.253202848596432,58.5,0.7101,1.2728,3.4501,0.4469,0.319,0.3173,0.050290046854037485,7
137335,npp,635,3016,0.565343171358109,47.359375,-102.403953552246,3670144,634,2427,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-09-11 09:31:40.306409,-69.00187312454271,46.73255511297781,40.17223204424685,0.0015746420768403538,20.0,46.7,1.646109783506203,46.7,0.5558,1.076,2.0626,0.5286,0.2586,0.2988,0.21923539459992708,7
137903,npp,1609,1653,0.320581525564194,47.3591232299805,-102.407196044922,3670176,1609,1247,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-09-14 08:35:16.468532,99.49847915288387,21.513035222950993,18.956952034386006,8.683087190505879e-16,11.0,-21.53,1.0837787002826917,-21.42,0.3515,0.6632,1.6259,0.8576,0.2527,0.2749,0.2749,7
137916,npp,243,3998,0.947656273841858,47.3599586486816,-102.408210754395,3686560,246,3167,196611,3883171,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-09-14 10:15:10.826180,-60.77908198644205,69.01617584630625,55.81313877018784,4.219308805707519e-09,27.0,68.92,3.5496478698597698,68.89,0.9587,2.3244,9.7549,0.2447,0.1809,0.2319,0.2319,7
138492,npp,1400,2716,0.33160017430782296,47.3587303161621,-102.413154602051,3670176,1400,2181,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-09-17 09:19:08.359905,-71.49880804074687,35.69285354264096,31.122315616021996,2.2119179175418704e-26,18.0,35.67,1.2937979144666532,35.79,0.4255,0.7719,2.5006,0.7369,0.2285,0.2443,0.2443,7
139283,npp,428,3306,0.329258382320404,47.3545532226562,-102.404876708984,3670176,426,2652,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-09-21 09:44:02.820673,-66.47266587026189,55.082086897689074,46.587534589303644,1.230427276499207e-27,22.0,55.04,2.0682789409984763,55.04,0.6251,1.1993,4.5506,0.4742,0.1481,0.1561,0.1561,7
139866,npp,1439,1958,0.21857261657714838,47.3553924560547,-102.407417297363,3670176,1439,1528,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-09-24 08:47:44.350124,95.69233365230944,4.445393727099499,3.937118629644842,1.5316105736358802e-13,13.0,-4.41,1.0,-4.18,0.3757,0.5688,1.1524,1.0,0.2186,0.2186,0.2186,7
140059,npp,700,1496,0.406370609998703,47.3565139770508,-102.403907775879,3670176,699,1121,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-09-25 08:28:52.266899,98.34431439015384,29.295468718830367,25.686715676375382,6.004780829947728e-07,10.0,-29.31,1.184412938166907,-29.195,0.3797,0.6223,1.3715,0.914,0.3865,0.3714,0.3714,7
140634,npp,525,2563,1.93753802776337,47.3584289550781,-102.411552429199,3670144,525,2073,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-09-28 09:12:45.955721,-71.56319781837648,28.926888336447277,25.371257968770013,0.03309879249415258,17.0,28.85,1.184412938166907,29.13,0.4211,0.705,2.6648,0.8068,1.6094,1.5632,-0.10923871019912079,7
141015,npp,800,3994,5.99090814590454,47.3575859069824,-102.409614562988,3670144,805,3165,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-09-30 10:14:59.711824,-60.43562104581227,68.95787473456294,55.77792989813344,0.10876736188155381,27.0,68.86,3.5496478698597698,68.89,0.9587,2.3244,9.7549,0.2447,1.6017,1.4659,-4.029972589584153,7
141208,npp,194,3584,3.88876032829285,47.3614387512207,-102.406684875488,3670144,197,2908,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-10-01 09:56:23.647360,-64.56624265673199,61.55684176101222,51.166421199004894,0.10939931032483273,24.0,61.49,2.5331140255951103,61.55,0.6609,1.7559,4.3409,0.3239,1.4108,1.2596,-4.26820411819132,7
141384,npp,601,709,3.05231046676636,47.3599700927734,-102.408279418945,3670144,601,490,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-10-02 07:57:14.082360,93.13645761998093,56.539340495104746,47.64640107852009,0.10885633515910541,5.0,-56.52,2.1127631471468895,-56.39,0.5056,1.5643,4.2956,0.3636,1.273,1.1098,-4.390568292972029,7
141783,npp,1256,2262,3.28284430503845,47.3616638183594,-102.407188415527,3670144,1257,1818,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-10-04 09:00:10.551445,-74.18703706918453,13.15951518102098,11.634715058728151,0.06720108917794217,15.0,13.15,1.015504800579495,13.46,0.4695,0.7548,2.1845,0.7535,3.0582,2.4737,-0.9218831750837762,7
141975,npp,535,1802,1.67606616020203,47.3591041564941,-102.403823852539,3670144,535,1380,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-10-05 08:41:20.259435,101.06720062332992,13.375086618409792,11.824297281777149,0.048707547406386,12.0,-13.38,1.015504800579495,-12.93,0.4226,0.6676,1.318,0.852,1.5618,1.4279,-1.0332286884767765,7
142376,npp,968,3301,0.813258588314056,47.3558464050293,-102.410430908203,3670144,968,2648,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-10-07 09:43:51.829307,-66.66168013341898,54.955572754675956,46.490924265311754,0.025342385433252533,22.0,54.91,2.0682789409984763,55.04,0.6251,1.1993,4.5506,0.4742,0.3821,0.3857,-0.8948176024124015,7
143752,npp,1119,2562,0.344754323363304,47.3621711730957,-102.408340454102,3670176,1119,2072,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-10-14 09:12:40.435442,-70.62196066069065,28.856668636302913,25.310375013875248,1.08364437381664e-19,17.0,28.8,1.184412938166907,29.13,0.4211,0.705,2.6648,0.8068,0.2646,0.2781,0.2781,7
144149,npp,1422,3992,0.508531033992767,47.3550148010254,-102.408798217773,3670176,1419,3164,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-10-16 10:14:57.787390,-60.49314466206727,68.93967602256915,55.76252604413056,1.3682707743033663e-25,27.0,68.83,3.5496478698597698,68.89,0.9587,2.3244,9.7549,0.2447,0.0572,0.1244,0.1244,7
144543,npp,206,3158,0.477556973695755,47.3565635681152,-102.407501220703,3670176,204,2522,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-10-18 09:37:42.125875,-67.82066824080681,51.062895863563234,43.55338101395795,9.894821935714528e-30,21.0,51.01,1.847645286154319,51.15,0.5681,1.2441,3.8635,0.4572,0.1539,0.2183,0.2183,7
144733,npp,442,247,0.7181037068367,47.3607635498047,-102.404830932617,3670176,441,126,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-10-19 07:38:14.777309,269.44668494250476,66.27093302879176,54.18195219481556,4.428972706029236e-26,2.0,-66.2,3.0,-66.16,0.7718,1.9676,3.6515,0.2891,0.1523,0.2076,0.2076,7
145924,npp,365,2415,0.633359551429749,47.3552207946777,-102.404556274414,3670176,365,1954,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-10-25 09:06:32.561094,-72.64754978459669,21.524237574684435,18.964884979624415,0.00044857701335317027,16.0,21.51,1.0837787002826917,21.72,0.4154,0.6917,2.4875,0.8223,0.515,0.5208,0.5208,7
146681,npp,446,559,12.7300987243652,47.3612899780273,-102.404190063477,3670144,452,351,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-10-29 07:51:00.796297,91.57203441716764,60.0940803716663,50.156025506129104,0.1790010352886656,4.0,-60.05,2.3545700244418297,-60.01,0.5946,0.8057,2.0966,0.7059,5.6331,8.9865,-0.058188280860132835,7
147076,npp,1156,2114,3.55663442611694,47.3615455627441,-102.407241821289,3670144,1156,1677,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-10-31 08:54:04.435558,-76.80211592599044,4.645882819122602,4.114164244470758,0.13732457728667186,14.0,4.64,1.0,4.87,0.5175,0.8939,2.4422,0.6363,3.2315,2.263,-4.67583134729266,7
147653,npp,922,3161,8.31252002716064,47.3596992492676,-102.404365539551,3670144,922,2524,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-11-03 09:37:51.103719,-68.00775764306113,51.14679298476089,43.615607582312556,0.06458607845191294,21.0,51.1,1.847645286154319,51.15,0.5681,1.2441,3.8635,0.4572,4.3944,3.8001,0.5366498979450909,7
149262,npp,363,1960,0.480232268571854,47.361385345459,-102.412033081055,3670176,363,1531,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-11-11 08:47:51.338609,98.7418373137762,4.283315196041836,3.7931081120570527,1.884427707875603e-15,13.0,-4.3,1.0,-4.18,0.3757,0.5688,1.1524,1.0,0.4802,0.4802,0.4802,7
149468,npp,1389,3860,1.0491034984588619,47.3622398376465,-102.407218933105,3670176,1387,3093,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-11-12 10:08:58.989162,-61.62595200379427,66.77960969194083,54.494574312120555,7.257829809523536e-16,26.0,66.67,3.1865100272627664,66.67,1.2076,2.1029,7.254,0.2705,0.2381,0.2838,0.2838,7
149654,npp,783,3446,1.33223152160645,47.3562049865723,-102.410057067871,3670176,780,2792,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-11-13 09:50:21.175260,-65.37143642734173,58.549338453698596,49.083343633031085,1.2583234328545131e-23,23.0,58.47,2.253202848596432,58.5,0.7101,1.2728,3.4501,0.4469,0.5951,0.5953,0.5953,7
149840,npp,147,3015,0.657627403736115,47.3567657470703,-102.406196594238,3670176,148,2427,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-11-14 09:31:41.582114,-69.33798351445193,46.71429823954666,40.15052568320921,1.020213265901449e-28,20.0,46.66,1.646109783506203,46.7,0.5558,1.076,2.0626,0.5286,0.3146,0.3476,0.3476,7
150015,npp,321,97,0.1524386648088694,47.3596229553223,-102.407707214355,3670176,325,43,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-11-15 07:32:07.140011,268.7916802135061,68.78790302620801,55.66117336351686,7.966970737077803e-31,1.0,-68.72,3.3166247903554,-68.78,0.6076,1.1034,3.5672,0.5154,0.282,0.0786,0.0786,7
150583,npp,372,1186,0.1031511053442955,47.3608055114746,-102.408706665039,3670176,373,877,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-11-18 08:16:25.869667,96.4631903001313,42.19324454284658,36.50511097243909,2.1534496235884694e-24,8.0,-42.17,1.4867838833500562,-42.17,0.5018,1.2256,3.7072,0.4641,-0.1862,0.0479,0.0479,7
150777,npp,1603,3162,0.456153869628906,47.3605842590332,-102.408157348633,3670176,1605,2525,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-11-19 09:37:56.654125,-68.11214879304039,51.17278218608522,43.63575252539292,3.0997573594414527e-24,21.0,51.13,1.847645286154319,51.15,0.5681,1.2441,3.8635,0.4572,0.1423,0.2085,0.2085,7
151465,npp,606,3722,0.0862546823918819,47.3554344177246,-102.409957885742,3670176,603,3009,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-11-23 10:02:48.653152,-62.8946647891927,64.34030598195486,52.98426211728076,6.028423624970151e-08,25.0,64.21,2.8345692104261015,64.28,0.7396,1.3975,3.4346,0.407,0.1062,0.0351,0.0351,7
151811,npp,299,403,1.81400561332703,47.3552856445312,-102.411628723145,3670144,298,230,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-11-25 07:44:48.714499,90.6118205020648,63.2998570516653,52.3060755137734,0.048335592521461156,3.0,-63.29,2.7445598364131496,-63.27,0.6765,1.0794,1.814,0.5269,0.8364,0.9558,-1.4865342944484787,7
152004,npp,1737,2417,2.1701717376709,47.3558616638184,-102.404899597168,3670144,1737,1956,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-11-26 09:06:42.560688,-73.24100015755299,21.66455366495281,19.08687561469078,0.05635744136781324,16.0,21.61,1.0837787002826917,21.72,0.4154,0.6917,2.4875,0.8223,1.933,1.7846,-1.0630678286061233,7
152366,npp,284,1498,5.94107055664062,47.3599548339844,-102.407691955566,3670144,284,1124,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-11-28 08:29:01.912513,97.78549244698544,29.190378141556593,25.594197671241275,0.22156784505253993,10.0,-29.22,1.184412938166907,-29.195,0.3797,0.6223,1.3715,0.914,5.0594,5.4302,-5.765333524878089,7
152558,npp,1432,3445,19.6243896484375,47.3569869995117,-102.404220581055,3670144,1432,2792,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-11-29 09:50:23.737471,-65.48113573475672,58.55862972623612,49.09280274009428,0.15558202116085115,23.0,58.45,2.253202848596432,58.5,0.7101,1.2728,3.4501,0.4469,8.7134,8.7692,0.9078438841720633,7
154332,npp,1246,3722,0.913002848625183,47.3542709350586,-102.405281066895,3670176,1243,3009,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-12-09 10:02:47.939397,-62.81073994597516,64.33030155904052,52.98085903894554,7.586554905589552e-05,25.0,64.21,2.8345692104261015,64.28,0.7396,1.3975,3.4346,0.407,0.3978,0.3716,0.3716,7
155113,npp,1650,1958,0.352598413825035,47.3593063354492,-102.413055419922,3670176,1650,1529,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-12-13 08:47:53.316719,105.5592535381363,4.352792117932561,3.8549581390553116,1.8015270355379776e-31,13.0,-4.41,1.0,-4.18,0.3757,0.5688,1.1524,1.0,0.3526,0.3526,0.3526,7
155856,npp,754,2565,0.296853810548782,47.3575630187988,-102.409111022949,3670176,754,2074,196611,3866787,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-12-17 09:12:56.593262,-73.02619141467146,28.99014425737647,25.425220190587446,1.0996551860813006e-25,17.0,28.94,1.184412938166907,29.13,0.4211,0.705,2.6648,0.8068,0.2242,0.2395,0.2395,7
157135,npp,797,1802,4.6612548828125,47.3592109680176,-102.413047790527,3670144,797,1381,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-12-24 08:41:32.407234,99.40012768687015,13.355706862969893,11.80751164128693,0.024618826305774583,12.0,-13.38,1.015504800579495,-12.93,0.4226,0.6676,1.318,0.852,4.5015,3.9712,2.7272428942922993,7
157542,npp,1223,3302,9.23952865600586,47.3550758361816,-102.404441833496,3670144,1223,2648,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-12-26 09:44:05.672151,-66.7390254480925,55.02225577932851,46.54216737729262,0.05973249394628586,22.0,54.94,2.0682789409984763,55.04,0.6251,1.1993,4.5506,0.4742,4.4561,4.3817,1.3634951772666088,7
157745,npp,572,2862,17.3505802154541,47.3556442260742,-102.407638549805,3670144,571,2307,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-12-27 09:25:22.463250,-69.93015571291619,41.4365441053154,35.89237080008746,0.11768752207060025,19.0,41.37,1.4867838833500562,41.59,0.59,1.2576,3.5688,0.4522,11.3928,7.8467,1.900103378595837,7
158305,npp,207,3855,15.0568227767944,47.3534393310547,-102.407997131348,3670144,203,3090,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2012-12-30 10:08:54.748787,-61.66598228171745,66.72591123136178,54.47317083365557,0.10434019723429788,26.0,66.59,3.1865100272627664,66.67,1.2076,2.1029,7.254,0.2705,4.634,4.0724,-1.1997737481897444,7
168292,npp,1337,2561,6.1006383895874,47.3622169494629,-102.409172058105,3670144,1337,2071,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2013-01-02 09:12:50.465731,-72.43160227334039,28.800619520816824,25.2637979959009,0.039185799582813874,17.0,28.75,1.184412938166907,29.13,0.4211,0.705,2.6648,0.8068,5.1243,4.9218,2.941792779978895,7
169006,npp,382,3154,0.862379908561707,47.3607521057129,-102.409805297852,3670144,381,2520,196611,3866755,14152,usa_bakken_168_77,47.35833333,-102.40833333,168,77,usa_bakken,2013-01-06 09:37:46.705820,-67.54043364732507,50.97488190177463,43.49066278176488,0.0007823708616441789,21.0,50.9,1.847645286154319,51.15,0.5681,1.2441,3.8635,0.4572,0.3621,0.3942,0.3942,7
