lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.74,0.701,0.773
2,0.482,0.57,0.531
3,0.331,0.461,0.362
4,0.27,0.374,0.265
5,0.234,0.304,0.192
6,0.23,0.25,0.153
7,0.22,0.209,0.118
8,0.232,0.179,0.112
9,0.249,0.158,0.12
10,0.25,0.145,0.119
11,0.221,0.138,0.094
12,0.175,0.135,0.058
13,0.135,0.136,0.026
14,0.128,0.139,0.021
15,0.135,0.143,0.027
16,0.146,0.148,0.034
17,0.145,0.153,0.033
18,0.141,0.158,0.027
19,0.149,0.162,0.033
20,0.153,0.164,0.038
21,0.139,0.165,0.035
22,0.119,0.164,0.033
23,0.105,0.162,0.04
24,0.104,0.158,0.067
25,0.11,0.153,0.104
26,0.139,0.14,0.161
27,0.16,0.128,0.208
28,0.138,0.119,0.218
29,0.123,0.112,0.22
30,0.141,0.106,0.233
31,0.145,0.101,0.219
32,0.116,0.097,0.168
33,0.095,0.093,0.116
34,0.073,0.087,0.063
35,0.063,0.08,0.027
36,0.061,0.072,0.003
37,0.064,0.063,-0.009
38,0.059,0.056,-0.022
39,0.047,0.051,-0.035
40,0.033,0.047,-0.047
41,0.023,0.043,-0.053
42,0.02,0.039,-0.057
43,0.014,0.036,-0.061
44,0.011,0.033,-0.061
45,0.017,0.03,-0.053
46,0.022,0.028,-0.047
47,0.027,0.026,-0.04
48,0.039,0.025,-0.029
49,0.047,0.026,-0.022
50,0.047,0.027,-0.022
51,0.046,0.03,-0.019
52,0.042,0.031,-0.013
53,0.042,0.032,0.004
54,0.034,0.033,0.02
55,0.026,0.034,0.04
56,0.021,0.034,0.064
57,0.037,0.031,0.103
58,0.046,0.029,0.127
59,0.036,0.026,0.127
60,0.009,0.023,0.098
61,0.007,0.019,0.076
62,0.005,0.015,0.05
63,0.007,0.01,0.025
64,0.006,0.005,0.001
65,-0.0,-0.0,-0.021
66,0.001,-0.005,-0.032
67,-0.004,-0.01,-0.043
68,-0.006,-0.014,-0.049
69,-0.01,-0.019,-0.057
70,-0.022,-0.023,-0.067
71,-0.033,-0.026,-0.075
72,-0.031,-0.029,-0.072
73,-0.037,-0.032,-0.073
74,-0.042,-0.033,-0.073
75,-0.04,-0.035,-0.068
76,-0.041,-0.036,-0.069
77,-0.043,-0.036,-0.071
78,-0.045,-0.036,-0.072
79,-0.038,-0.036,-0.067
80,-0.029,-0.035,-0.058
81,-0.026,-0.033,-0.049
82,-0.028,-0.031,-0.037
83,-0.026,-0.029,-0.016
84,-0.024,-0.028,0.007
85,-0.027,-0.026,0.026
86,-0.034,-0.025,0.044
87,-0.035,-0.025,0.065
88,-0.031,-0.025,0.077
89,-0.025,-0.025,0.079
90,-0.02,-0.026,0.072
91,-0.016,-0.026,0.055
92,-0.011,-0.027,0.033
93,-0.008,-0.027,0.011
94,-0.012,-0.028,-0.012
95,-0.017,-0.028,-0.029
96,-0.028,-0.029,-0.045
97,-0.041,-0.031,-0.056
98,-0.04,-0.032,-0.054
99,-0.041,-0.034,-0.052
100,-0.046,-0.035,-0.055
101,-0.049,-0.037,-0.054
102,-0.053,-0.038,-0.054
103,-0.053,-0.04,-0.048
104,-0.05,-0.041,-0.041
105,-0.051,-0.042,-0.038
106,-0.052,-0.043,-0.036
107,-0.047,-0.043,-0.03
108,-0.032,-0.044,-0.019
109,-0.018,-0.044,-0.009
110,-0.01,-0.044,-0.005
111,-0.019,-0.043,-0.013
112,-0.036,-0.043,-0.023
113,-0.046,-0.042,-0.022
114,-0.047,-0.041,-0.008
115,-0.047,-0.041,0.01
116,-0.055,-0.039,0.021
117,-0.054,-0.038,0.037
118,-0.046,-0.037,0.049
119,-0.036,-0.036,0.051
120,-0.029,-0.034,0.038
121,-0.022,-0.031,0.021
122,-0.021,-0.027,0.0
123,-0.022,-0.022,-0.017
124,-0.023,-0.017,-0.029
125,-0.015,-0.012,-0.026
126,-0.005,-0.007,-0.017
127,-0.004,-0.0,-0.014
128,-0.003,0.006,-0.012
129,0.002,0.013,-0.007
130,0.009,0.019,0.001
131,0.012,0.025,0.006
132,0.018,0.031,0.012
133,0.023,0.036,0.018
134,0.034,0.041,0.033
135,0.055,0.044,0.059
136,0.078,0.046,0.087
137,0.08,0.047,0.091
138,0.073,0.048,0.086
139,0.069,0.05,0.079
140,0.067,0.05,0.072
141,0.065,0.05,0.064
142,0.055,0.049,0.052
143,0.035,0.047,0.038
144,0.021,0.044,0.035
145,0.021,0.041,0.052
146,0.025,0.037,0.072
147,0.025,0.034,0.08
148,0.027,0.031,0.083
149,0.017,0.028,0.066
150,0.012,0.027,0.048
151,0.022,0.026,0.04
152,0.031,0.025,0.033
153,0.032,0.025,0.025
154,0.033,0.026,0.02
155,0.031,0.028,0.016
156,0.029,0.029,0.016
157,0.03,0.032,0.025
158,0.035,0.035,0.038
159,0.034,0.038,0.042
160,0.029,0.041,0.041
161,0.018,0.044,0.037
162,0.019,0.045,0.047
163,0.038,0.045,0.069
164,0.059,0.045,0.085
165,0.07,0.044,0.093
166,0.074,0.042,0.095
167,0.078,0.039,0.092
168,0.075,0.035,0.078
169,0.053,0.032,0.048
170,0.031,0.03,0.022
171,0.023,0.028,0.013
172,0.021,0.026,0.018
173,0.013,0.025,0.023
174,0.002,0.024,0.03
175,0.0,0.024,0.046
176,-0.002,0.024,0.059
177,-0.001,0.023,0.07
178,0.007,0.023,0.076
179,0.011,0.023,0.069
180,0.004,0.022,0.044
181,0.01,0.022,0.032
182,0.018,0.021,0.031
183,0.029,0.02,0.038
184,0.037,0.02,0.05
185,0.043,0.02,0.062
186,0.045,0.021,0.07
187,0.043,0.022,0.069
188,0.043,0.024,0.071
189,0.052,0.026,0.083
190,0.049,0.027,0.081
191,0.04,0.029,0.076
192,0.025,0.03,0.063
193,0.013,0.031,0.05
194,0.011,0.03,0.045
195,0.01,0.028,0.036
196,-0.0,0.026,0.018
197,-0.004,0.025,0.007
198,0.005,0.022,0.009
199,0.015,0.019,0.014
200,0.019,0.016,0.014
201,0.017,0.014,0.014
202,0.019,0.013,0.024
203,0.021,0.013,0.039
204,0.031,0.013,0.066
205,0.038,0.014,0.092
206,0.042,0.016,0.111
207,0.021,0.018,0.1
208,0.009,0.02,0.082
209,0.012,0.021,0.069
210,0.022,0.021,0.057
211,0.02,0.021,0.041
212,0.008,0.021,0.022
213,-0.0,0.02,0.014
214,-0.006,0.019,0.014
215,-0.003,0.017,0.027
216,0.013,0.015,0.05
217,0.021,0.012,0.061
218,0.029,0.01,0.068
219,0.033,0.007,0.07
220,0.03,0.004,0.064
221,0.024,0.001,0.054
222,0.029,-0.001,0.051
223,0.016,-0.003,0.035
224,-0.021,-0.006,0.001
225,-0.038,-0.009,-0.01
226,-0.044,-0.013,-0.013
227,-0.042,-0.016,-0.013
228,-0.04,-0.018,-0.021
229,-0.037,-0.02,-0.027
230,-0.025,-0.023,-0.02
231,-0.016,-0.025,-0.009
232,-0.008,-0.028,0.008
233,-0.013,-0.03,0.018
234,-0.024,-0.032,0.027
235,-0.029,-0.034,0.036
236,-0.034,-0.037,0.041
237,-0.036,-0.039,0.041
238,-0.045,-0.041,0.023
239,-0.052,-0.043,0.002
240,-0.051,-0.044,-0.012
241,-0.047,-0.045,-0.021
242,-0.047,-0.045,-0.028
243,-0.046,-0.045,-0.033
244,-0.045,-0.046,-0.035
245,-0.047,-0.048,-0.036
246,-0.046,-0.049,-0.031
247,-0.041,-0.051,-0.023
248,-0.038,-0.054,-0.019
249,-0.045,-0.057,-0.025
250,-0.056,-0.059,-0.035
251,-0.068,-0.06,-0.047
252,-0.071,-0.061,-0.054
253,-0.072,-0.061,-0.058
254,-0.072,-0.06,-0.06
255,-0.071,-0.059,-0.064
256,-0.062,-0.058,-0.068
257,-0.053,-0.056,-0.068
258,-0.05,-0.055,-0.067
259,-0.051,-0.054,-0.067
260,-0.052,-0.052,-0.063
261,-0.046,-0.05,-0.05
262,-0.044,-0.049,-0.034
263,-0.044,-0.047,-0.014
264,-0.05,-0.045,0.003
265,-0.053,-0.042,0.016
266,-0.047,-0.04,0.027
267,-0.039,-0.038,0.03
268,-0.03,-0.036,0.025
269,-0.026,-0.035,0.01
270,-0.034,-0.034,-0.015
271,-0.037,-0.033,-0.035
272,-0.028,-0.033,-0.042
273,-0.024,-0.034,-0.045
274,-0.026,-0.035,-0.049
275,-0.029,-0.036,-0.051
276,-0.029,-0.038,-0.045
277,-0.033,-0.04,-0.045
278,-0.039,-0.041,-0.048
279,-0.049,-0.043,-0.054
280,-0.052,-0.044,-0.06
281,-0.051,-0.045,-0.065
282,-0.049,-0.045,-0.071
283,-0.047,-0.045,-0.075
284,-0.046,-0.045,-0.076
285,-0.047,-0.044,-0.078
286,-0.05,-0.042,-0.085
287,-0.054,-0.04,-0.091
288,-0.047,-0.038,-0.085
289,-0.04,-0.035,-0.072
290,-0.036,-0.032,-0.054
291,-0.035,-0.028,-0.033
292,-0.03,-0.025,-0.007
293,-0.02,-0.023,0.026
294,-0.016,-0.022,0.051
295,-0.018,-0.02,0.063
296,-0.018,-0.019,0.063
297,-0.015,-0.017,0.053
298,-0.01,-0.016,0.038
299,0.002,-0.015,0.025
300,0.011,-0.015,0.016
301,0.006,-0.015,-0.006
302,0.005,-0.016,-0.021
303,-0.006,-0.018,-0.038
304,-0.016,-0.019,-0.05
305,-0.018,-0.019,-0.053
306,-0.022,-0.018,-0.056
307,-0.029,-0.016,-0.061
308,-0.032,-0.014,-0.064
309,-0.037,-0.01,-0.069
310,-0.033,-0.005,-0.069
311,-0.022,-0.0,-0.065
312,-0.018,0.005,-0.063
313,-0.015,0.01,-0.063
314,0.007,0.015,-0.047
315,0.035,0.021,-0.029
316,0.044,0.028,-0.02
317,0.045,0.036,-0.015
318,0.043,0.041,-0.007
319,0.039,0.045,0.007
320,0.05,0.05,0.039
321,0.071,0.055,0.083
322,0.079,0.059,0.116
323,0.086,0.064,0.145
324,0.098,0.069,0.172
325,0.106,0.073,0.185
326,0.107,0.077,0.18
327,0.087,0.079,0.147
328,0.064,0.079,0.101
329,0.048,0.076,0.06
330,0.044,0.073,0.032
331,0.047,0.069,0.011
332,0.043,0.066,-0.014
333,0.038,0.063,-0.032
334,0.05,0.06,-0.03
335,0.076,0.059,-0.011
336,0.082,0.058,-0.006
337,0.073,0.059,-0.012
338,0.056,0.06,-0.022
339,0.034,0.062,-0.039
340,0.058,0.064,-0.019
341,0.104,0.067,0.018
342,0.136,0.071,0.042
343,0.088,0.078,-0.001
344,0.057,0.085,-0.028
345,0.054,0.093,-0.032
346,0.071,0.102,-0.014
347,0.067,0.11,-0.009
348,0.071,0.117,0.007
349,0.084,0.121,0.037
350,0.114,0.124,0.086
351,0.165,0.126,0.157
352,0.203,0.128,0.216
353,0.185,0.129,0.229
354,0.151,0.13,0.219
355,0.123,0.129,0.197
356,0.126,0.128,0.19
357,0.139,0.126,0.184
358,0.137,0.124,0.156
359,0.129,0.121,0.121
360,0.122,0.118,0.085
361,0.123,0.114,0.06
362,0.128,0.109,0.049
363,0.108,0.105,0.025
364,0.079,0.101,-0.003
365,0.059,0.097,-0.022
366,0.044,0.094,-0.033
367,0.035,0.088,-0.038
368,0.067,0.082,-0.01
369,0.072,0.077,-0.006
370,0.08,0.074,-0.001
371,0.095,0.073,0.01
372,0.109,0.072,0.023
373,0.112,0.073,0.026
374,0.077,0.076,-0.001
375,0.049,0.08,-0.021
376,0.054,0.083,-0.01
377,0.08,0.085,0.027
378,0.1,0.088,0.067
379,0.104,0.089,0.098
380,0.095,0.09,0.12
381,0.085,0.091,0.142
382,0.079,0.09,0.166
383,0.082,0.089,0.19
384,0.081,0.086,0.196
385,0.073,0.082,0.18
386,0.068,0.078,0.15
387,0.069,0.072,0.118
388,0.075,0.065,0.089
389,0.077,0.057,0.06
390,0.063,0.049,0.021
391,0.041,0.041,-0.018
392,0.028,0.032,-0.04
393,0.017,0.023,-0.052
394,0.012,0.016,-0.058
395,0.012,0.009,-0.057
396,0.009,0.004,-0.06
397,-0.0,0.002,-0.067
398,-0.005,0.003,-0.069
399,0.003,0.008,-0.06
400,0.026,0.018,-0.04
