gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1260,1962,0.407184958457947,47.4994659423828,-102.469673156738,3670144,1260,1532,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-04-01 08:49:08.581815,95.82825159232704,4.2086405436683245,3.7272457406843222,0.0015406163520473378,13.0,-4.18,1.0,-4.87,0.5371,0.9215,2.7547,1.1846,0.5773,0.4824,0.39959386163439137,7
101303,npp,1030,3013,1.21471071243286,47.5005226135254,-102.474800109863,3670144,1031,2426,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-04-04 09:32:56.804122,-69.0080375671222,46.6500693893687,40.102385675807,0.014071162969044952,20.0,46.6,1.646109783506203,46.25,0.8157,1.4371,2.8517,0.7597,0.9566,0.9228,0.1664931710926284,7
101805,npp,41,3584,6.2179012298584,47.4996185302734,-102.469200134277,3686528,41,2908,196611,3883139,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-04-08 09:57:49.351794,-64.3168884449524,61.56473424635372,51.16926069787917,0.03588440179296096,24.0,61.49,2.5331140255951103,61.22,0.8711,2.7716,6.5174,0.3939,2.4522,2.4491,0.5203597681530272,7
101917,npp,453,719,1.68164169788361,47.5005035400391,-102.468116760254,3670144,454,500,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-04-09 07:58:41.522365,93.18442878149914,56.288750141384554,47.46401927408476,0.024806770938438708,5.0,-56.27,2.0682789409984763,-56.59,0.7631,1.7565,4.5236,0.6215,1.0555,1.0451,-0.2882318862950757,7
102179,npp,1116,2268,2.15718364715576,47.4967842102051,-102.467987060547,3686528,1116,1823,196611,3883139,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-04-11 09:01:37.873557,-72.46434113496498,13.524933375601936,11.956611209066303,0.00808114856616045,15.0,13.49,1.015504800579495,12.76,0.6167,1.0518,2.1572,1.0379,2.1802,2.239,1.8046487058356493,7
102300,npp,399,1809,0.901626884937286,47.4971542358398,-102.468383789062,3686528,399,1387,196611,3883139,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-04-12 08:42:47.513963,98.59427056444774,12.991920104101771,11.487097350919605,0.002221119053509465,12.0,-12.99,1.015504800579495,-13.61,0.5298,0.7785,1.4786,1.4023,1.2129,1.2644,1.1450177206758978,7
102550,npp,839,3305,3.69699430465698,47.4967651367188,-102.468299865723,3686528,839,2651,196611,3883139,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-04-14 09:45:20.734572,-66.6491506050248,55.06544419479062,46.57342446397926,0.0008997337622933279,22.0,55.01,2.0682789409984763,54.67,0.8611,1.9595,3.552,0.5571,1.9317,2.0597,2.0597,7
103278,npp,1619,3014,3.83252573013306,47.4998245239258,-102.470329284668,3686560,1620,2426,196611,3883171,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-04-20 09:32:50.354074,-69.37977927744242,46.67897542390136,40.12836370628135,9.312568531727938e-15,20.0,46.63,1.646109783506203,46.25,0.8157,1.4371,2.8517,0.7597,2.5469,2.9114,2.9114,7
103396,npp,932,2568,3.85819339752197,47.497013092041,-102.467903137207,3686560,932,2076,196611,3883171,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-04-21 09:14:05.344298,-73.03531812033742,29.120734194129508,25.53840747011,2.1555438509137356e-18,17.0,29.08,1.184412938166907,28.52,0.5733,1.0698,3.309,1.0205,3.4459,3.9372,3.9372,7
103515,npp,232,2116,3.66873860359192,47.5004844665527,-102.46898651123,3686560,232,1679,196611,3883171,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-04-22 08:55:16.776908,-71.87849916262896,4.804221800434528,4.254853232457451,1.0770139219352038e-17,14.0,4.76,1.0,4.24,0.6209,1.0917,2.5251,1.0,3.6687,3.6687,3.6687,7
103642,npp,1210,3993,3.63246059417725,47.5012359619141,-102.467491149902,3686560,1209,3164,196611,3883171,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-04-23 10:16:19.012691,-60.70260922144568,68.94711714355799,55.773387286145024,1.0699240389804376e-14,27.0,68.85,3.5496478698597698,68.61,1.6231,2.2769,6.0363,0.4795,1.4736,1.7416,1.7416,7
103760,npp,606,3584,3.13660001754761,47.4998092651367,-102.467544555664,3686560,604,2908,196611,3883171,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-04-24 09:57:41.129103,-64.19457680812057,61.56583972636088,51.17456029406843,2.2678787259773252e-15,24.0,61.49,2.5331140255951103,61.22,0.8711,2.7716,6.5174,0.3939,1.2357,1.2354,1.2354,7
103988,npp,215,254,3.58322405815125,47.5023345947266,-102.467002868652,3686560,216,130,196611,3883171,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-04-26 07:39:32.291859,269.715200790654,66.1142417168676,54.09384225314083,2.2034373033807376e-10,2.0,-66.07,3.0,-66.28,1.5768,2.3648,3.594,0.4616,1.4978,1.6541,1.6541,7
104471,npp,1390,3304,2.97550439834595,47.5001792907715,-102.467323303223,3686560,1388,2650,196611,3883171,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-04-30 09:45:10.819740,-66.32611839769223,55.03727956934507,46.55554134543878,3.611937622248971e-10,22.0,54.99,2.0682789409984763,54.67,0.8611,1.9595,3.552,0.5571,1.5829,1.6577,1.6577,7
132847,npp,1859,1797,4.13002300262451,47.5011711120605,-102.474899291992,3686560,1859,1376,196611,3883171,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-08-18 08:41:41.378880,102.0026308920611,13.65507698799722,12.071206850557981,4.3374738161434476e-23,12.0,-13.67,1.015504800579495,-13.61,0.5298,0.7785,1.4786,1.4023,4.3921,5.7916,5.7916,7
133209,npp,340,862,4.11548471450806,47.5025634765625,-102.475608825684,3686560,342,649,196611,3883171,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-08-20 08:03:51.835751,94.14048433336093,52.521860251506574,44.66724809440422,1.7680466299854389e-25,6.0,-52.5,1.847645286154319,-52.5,0.7507,1.7531,4.1155,0.6227,2.3703,2.5628,2.5628,7
133404,npp,1655,2855,3.59470844268799,47.497013092041,-102.470550537109,3686560,1655,2301,196611,3883171,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-08-21 09:25:31.451198,-70.3570507479055,41.14337350633836,35.65232996784538,7.071454821146069e-27,19.0,41.12,1.4276677814245327,41.12,0.6355,1.3158,3.3316,0.8296,2.6879,2.9823,2.9823,7
133762,npp,269,1950,3.83851075172424,47.5003547668457,-102.472091674805,3686560,269,1521,196611,3883171,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-08-23 08:47:56.140040,98.55285476516798,4.88256509499738,4.324123447863811,2.83501942119063e-24,13.0,-4.87,1.0,-4.87,0.5371,0.9215,2.7547,1.1846,4.0086,4.5471,4.5471,7
134138,npp,682,3434,3.33008813858032,47.5035209655762,-102.469337463379,3686560,682,2781,196611,3883171,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-08-25 09:50:25.861928,-65.35126393850322,58.251122060035335,48.88123469597498,4.760459848936464e-22,23.0,58.2,2.253202848596432,58.15,1.0311,1.8939,3.8917,0.5764,1.7291,1.9195,1.9195,7
134322,npp,25,3003,3.53603553771973,47.500904083252,-102.46671295166,3686560,25,2418,196611,3883171,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-08-26 09:31:44.439460,-69.08713166921176,46.31011498272434,39.83549011376869,6.593839312143304e-17,20.0,46.28,1.646109783506203,46.25,0.8157,1.4371,2.8517,0.7597,2.3668,2.6862,2.6862,7
134492,npp,206,88,1.49160766601562,47.496337890625,-102.474296569824,3686528,203,39,196611,3883139,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-08-27 07:32:08.169974,268.27815993531004,68.92134012090638,55.748767953189265,0.0005006782922732601,1.0,-68.87,3.3985290935932855,-68.87,1.4583,2.0692,4.2974,0.5276,0.9217,0.7869,0.7869,7
134687,npp,1729,2105,4.59703636169434,47.502067565918,-102.469284057617,3686560,1729,1669,196611,3883171,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-08-28 08:54:12.704091,-77.40822476982962,4.110655459965284,3.640869028184548,0.0002493818362438021,14.0,4.12,1.0,4.24,0.6209,1.0917,2.5251,1.0,4.597,4.597,4.597,7
134872,npp,1003,1644,1.32484102249146,47.4993553161621,-102.469902038574,3686528,1003,1240,196611,3883139,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-08-29 08:35:20.606145,98.93809513851727,22.000917956196858,19.382048842078248,0.013015713843633363,11.0,-22.0,1.0837787002826917,-22.0,0.5533,1.0766,2.0668,1.014,1.3207,1.3433,0.6437221978880076,7
135249,npp,1478,3149,7.57568788528442,47.5027732849121,-102.473197937012,3686528,1479,2517,196611,3883139,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-08-31 09:37:57.455918,-68.06160920314885,50.801437466095926,43.35788544710665,0.07736707294146547,21.0,50.76,1.847645286154319,50.76,0.9651,1.7244,4.6571,0.6331,4.2586,4.7961,0.6377197917025113,7
136001,npp,460,3712,5.21380090713501,47.5004425048828,-102.468078613281,3686528,459,3001,196611,3883139,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-09-04 10:02:48.338937,-63.08946072282827,64.08976753363865,52.83452947626968,0.06463932038886108,25.0,64.02,2.7445598364131496,64.0,1.0108,1.941,3.9046,0.5624,2.2841,2.9323,-0.5419799535172491,7
136362,npp,139,396,1.6526141166687,47.4964714050293,-102.47265625,3670144,138,224,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-09-06 07:44:46.660637,90.5224616111938,63.469996818071394,52.42669938127815,0.02985480663216793,3.0,-63.43,2.7445598364131496,-63.43,1.4772,1.7401,2.6678,0.6274,1.0598,1.0368,-0.5678572825067791,7
136561,npp,1576,2405,0.609705120325089,47.5028038024902,-102.474380493164,3670144,1576,1946,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-09-07 09:06:40.520116,-73.5064784341286,20.98770356990328,18.49958639363491,0.025838368523051086,16.0,20.98,1.0837787002826917,21.08,0.6195,0.9497,2.0426,1.1494,0.7779,0.7008,-0.6879789235899357,7
136755,npp,867,1949,0.767975628376007,47.5037384033203,-102.47477722168,3670144,867,1520,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-09-08 08:47:51.981194,100.33408312939908,4.939749768691139,4.374848732235647,0.014860635068910688,13.0,-4.93,1.0,-4.87,0.5371,0.9215,2.7547,1.1846,0.9381,0.9097,0.11096006576410522,7
136940,npp,114,1488,0.450609445571899,47.5016784667969,-102.475311279297,3670144,115,1116,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-09-09 08:28:59.886643,98.80973031543213,29.690206866991197,26.02603457428176,0.006846222071788607,10.0,-29.69,1.184412938166907,-29.665,0.4602,0.8765,1.4001,1.2454,0.7321,0.5612,0.19322440931849066,7
137142,npp,1261,3433,0.857156932353973,47.5002670288086,-102.473075866699,3686528,1259,2780,196611,3883139,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-09-10 09:50:19.941920,-65.22974951921083,58.22550954462252,48.86469581457161,0.005273317725301388,23.0,58.17,2.253202848596432,58.15,1.0311,1.8939,3.8917,0.5764,0.6315,0.4941,0.2106659856674647,7
137335,npp,618,3002,1.15975368022919,47.4961967468262,-102.467483520508,3670144,617,2417,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-09-11 09:31:38.527129,-68.97758764302662,46.27840183657554,39.81089162944157,0.0015711631320388028,20.0,46.25,1.646109783506203,46.25,0.8157,1.4371,2.8517,0.7597,0.9232,0.881,0.7965520116778881,7
137903,npp,1589,1643,0.265394136309624,47.5014457702637,-102.466255187988,3670176,1589,1238,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-09-14 08:35:14.689251,99.75728914244904,22.04474009668399,19.420130568562694,9.15333636002412e-16,11.0,-22.05,1.0837787002826917,-22.0,0.5533,1.0766,2.0668,1.014,0.3431,0.2691,0.2691,7
137916,npp,228,3982,1.56075751781464,47.4954986572266,-102.46849822998,3686560,230,3159,196611,3883171,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-09-14 10:15:09.046898,-60.98030708550296,68.77618168647543,55.67722211409238,4.210203723997435e-09,27.0,68.68,3.3985290935932855,68.61,1.6231,2.2769,6.0363,0.4795,0.881,0.7483,0.7483,7
138282,npp,28,704,0.780079245567322,47.5015144348145,-102.469505310059,3670176,27,485,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-09-16 07:57:21.615051,92.73099552327994,56.665804328141206,47.740748135675304,4.7652176450008516e-27,5.0,-56.64,2.1127631471468895,-56.59,0.7631,1.7565,4.5236,0.6215,0.6295,0.4848,0.4848,7
138492,npp,1382,2703,0.379322797060013,47.4993896484375,-102.475410461426,3670176,1382,2172,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-09-17 09:19:06.580624,-71.54413123787867,35.13599058071697,30.653904420824265,2.3647664707250428e-26,18.0,35.11,1.2937979144666532,35.2,0.6488,1.1313,2.7186,0.965,0.5105,0.366,0.366,7
139283,npp,411,3291,0.399913519620895,47.4953918457031,-102.469200134277,3670176,410,2637,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-09-21 09:44:01.041391,-66.86303219209987,54.707767793783376,46.310822393166205,1.3246090681501848e-27,22.0,54.66,2.0682789409984763,54.67,0.8611,1.9595,3.552,0.5571,0.3376,0.2228,0.2228,7
140059,npp,680,1486,0.830229222774506,47.4977798461914,-102.466979980469,3670176,680,1114,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-09-25 08:28:50.487625,98.50881589525885,29.773062361089934,26.095952654042712,6.03636638959896e-07,10.0,-29.78,1.184412938166907,-29.665,0.4602,0.8765,1.4001,1.2454,1.0526,1.034,1.034,7
140634,npp,506,2551,1.43044519424438,47.5023040771484,-102.4716796875,3670144,506,2064,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-09-28 09:12:44.176439,-72.64443990993807,28.33059131545034,24.859226997824713,0.033039400798799495,17.0,28.28,1.184412938166907,28.52,0.5733,1.0698,3.309,1.0205,1.3962,1.4597,-0.3161251043009363,7
141208,npp,178,3568,3.50211882591248,47.5006294250488,-102.475257873535,3670144,181,2896,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-10-01 09:56:21.868123,-64.53014758429357,61.230786967919286,50.94656259688861,0.1092708512819842,24.0,61.16,2.5331140255951103,61.22,0.8711,2.7716,6.5174,0.3939,1.38,1.3794,-4.493767072749469,7
141384,npp,580,701,3.18326711654663,47.5015068054199,-102.473297119141,3670144,582,482,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-10-02 07:57:12.303088,93.20013549669267,56.74391448280573,47.79467969369199,0.10862458212501261,5.0,-56.72,2.1127631471468895,-56.59,0.7631,1.7565,4.5236,0.6215,1.767,1.9784,-3.860030940575811,7
141975,npp,516,1791,1.4558470249176,47.4974975585938,-102.469581604004,3670144,516,1370,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-10-05 08:41:18.480161,101.28266617584671,14.000407788530557,12.374743958798591,0.04861258180384507,12.0,-14.0,1.015504800579495,-13.61,0.5298,0.7785,1.4786,1.4023,1.7587,2.0416,-0.5712634619574497,7
142376,npp,950,3286,2.59821343421936,47.5023078918457,-102.469863891602,3670144,951,2632,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-10-07 09:43:50.050025,-67.09539169062784,54.58384149056868,46.21577155272981,0.02528962088198279,22.0,54.53,2.0682789409984763,54.67,0.8611,1.9595,3.552,0.5571,1.4005,1.4475,0.08821555310682094,7
143752,npp,1101,2549,0.411839455366135,47.5015907287598,-102.472412109375,3670176,1101,2062,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-10-14 09:12:38.656160,-70.62256176434848,28.24323289183508,24.783569848027984,1.0996448299397096e-19,17.0,28.19,1.184412938166907,28.52,0.5733,1.0698,3.309,1.0205,0.5362,0.4203,0.4203,7
144149,npp,1406,3976,1.3989497423172,47.4979820251465,-102.469680786133,3670176,1403,3156,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-10-16 10:14:56.008108,-60.719734933320254,68.6893425917394,55.62043677832557,1.3996893744334972e-25,27.0,68.58,3.3985290935932855,68.61,1.6231,2.2769,6.0363,0.4795,0.8333,0.6707,0.6707,7
144733,npp,421,240,0.411742240190506,47.4986305236816,-102.468711853027,3670176,423,122,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-10-19 07:38:12.998072,269.4727404713411,66.39155923853444,54.25551609974939,4.748760268013082e-26,2.0,-66.32,3.0,-66.28,1.5768,2.3648,3.594,0.4616,0.4407,0.1901,0.1901,7
145924,npp,346,2402,0.763950526714325,47.5001602172852,-102.472648620605,3670176,346,1943,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-10-25 09:06:30.781812,-72.80680819835032,20.834110730015755,18.36328167301343,0.0004565508105454083,16.0,20.82,1.0837787002826917,21.08,0.6195,0.9497,2.0426,1.1494,0.9202,0.8781,0.8781,7
146315,npp,678,3843,3.56226634979248,47.5005569458008,-102.470863342285,3670144,679,3084,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-10-27 10:08:51.715302,-61.99310605081653,66.48528249342723,54.31958242158594,0.012298727503272202,26.0,66.39,3.1865100272627664,66.39,1.3419,2.9011,9.085,0.3763,1.2992,1.3405,0.6794592872985536,7
146681,npp,425,551,13.4349746704102,47.5011787414551,-102.475440979004,3670144,425,344,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-10-29 07:50:59.017016,91.95572759170173,60.26913896517637,50.27660404823438,0.1790419138284496,4.0,-60.23,2.4157378735459294,-60.22,0.908,1.3389,2.7326,0.8153,6.0988,10.9538,1.3305284632414214,7
147076,npp,1137,2102,4.078870058059691,47.5028228759766,-102.472305297852,3670144,1137,1666,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-10-31 08:54:02.656275,-77.8518054796259,3.9446100405390947,3.4933913481680423,0.13714349042393817,14.0,3.95,1.0,4.24,0.6209,1.0917,2.5251,1.0,4.0789,4.0789,-3.292385413721357,7
147653,npp,905,3146,7.43902826309204,47.4994468688965,-102.469398498535,3670144,905,2515,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-11-03 09:37:49.324491,-67.99815602327224,50.72643728945155,43.292499705746245,0.06447395834672302,21.0,50.67,1.847645286154319,50.76,0.9651,1.7244,4.6571,0.6331,4.1846,4.7096,1.2442080425912607,7
149262,npp,344,1949,0.37289631366729703,47.4999237060547,-102.471870422363,3670176,344,1520,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-11-11 08:47:49.559328,99.87029457414,4.916937886705249,4.353947125575668,1.853035074734393e-15,13.0,-4.93,1.0,-4.87,0.5371,0.9215,2.7547,1.1846,0.543,0.4417,0.4417,7
149468,npp,1374,3844,1.18513202667236,47.4971771240234,-102.473327636719,3670176,1371,3084,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-11-12 10:08:57.209881,-61.840567944704496,66.51428587336794,54.33456563780528,6.955079735078656e-16,26.0,66.41,3.1865100272627664,66.39,1.3419,2.9011,9.085,0.3763,0.5532,0.446,0.446,7
149654,npp,766,3431,2.34753465652466,47.4996070861816,-102.472259521484,3670176,764,2778,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-11-13 09:50:19.395985,-65.36625109859767,58.202053346513516,48.83782452617721,1.2490905607987183e-23,23.0,58.12,2.2013981571160284,58.15,1.0311,1.8939,3.8917,0.5764,1.2977,1.3531,1.3531,7
149840,npp,129,3000,0.785164177417755,47.5038871765137,-102.47412109375,3670176,131,2417,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-11-14 09:31:39.802831,-69.39691583288239,46.2284158941844,39.76393866877324,1.0433897938566604e-28,20.0,46.18,1.5732132722552272,46.25,0.8157,1.4371,2.8517,0.7597,0.6773,0.5965,0.5965,7
151465,npp,589,3707,0.46255698800087,47.5015258789062,-102.467308044434,3670176,587,2999,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-11-23 10:02:46.873871,-62.888631048301306,64.05006850442199,52.79892583024691,6.580383225327198e-08,25.0,63.92,2.7445598364131496,64.0,1.0108,1.941,3.9046,0.5624,0.553,0.2601,0.2601,7
151811,npp,277,396,1.31565451622009,47.500057220459,-102.474395751953,3670144,279,226,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-11-25 07:44:46.935217,90.67916038072006,63.44094290296438,52.397952411020526,0.048321831982649825,3.0,-63.43,2.7445598364131496,-63.43,1.4772,1.7401,2.6678,0.6274,0.937,0.8254,-1.7718360347321869,7
152004,npp,1718,2404,2.07167685031891,47.5012550354004,-102.47274017334,3670144,1718,1945,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-11-26 09:06:40.781407,-73.4314109426154,20.975675836566356,18.486504599954063,0.05640794940467355,16.0,20.93,1.0837787002826917,21.08,0.6195,0.9497,2.0426,1.1494,2.1269,2.3813,-0.6505543984791671,7
152366,npp,264,1488,5.89414882659912,47.5015602111816,-102.470199584961,3670144,264,1116,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-11-28 08:29:00.133233,98.8906334602305,29.640626603324495,25.980046662518482,0.22137230066541763,10.0,-29.69,1.184412938166907,-29.665,0.4602,0.8765,1.4001,1.2454,5.328,7.3407,-4.557775136170983,7
152921,npp,108,2554,2.97401332855225,47.4990921020508,-102.466102600098,3670144,108,2066,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-12-01 09:12:55.544969,-71.99839757334547,28.479178001950736,24.985222805005872,0.10054953182610904,17.0,28.42,1.184412938166907,28.52,0.5733,1.0698,3.309,1.0205,2.6994,3.0349,-2.369507420397238,7
153765,npp,1564,2702,2.0339560508728,47.5016555786133,-102.471153259277,3670144,1564,2172,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-12-06 09:19:10.317265,-71.18410206531632,35.130547798217506,30.645987199312607,0.010892711123803737,18.0,35.07,1.2937979144666532,35.2,0.6488,1.1313,2.7186,0.965,1.7894,1.9628,1.3773308510482551,7
153943,npp,877,2253,0.659784615039825,47.5019264221191,-102.473594665527,3670144,877,1810,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-12-07 09:00:23.553276,-72.90726903037375,12.696262726403845,11.226181385832218,0.0030246170995998516,15.0,12.64,1.015504800579495,12.76,0.6167,1.0518,2.1572,1.0379,0.7056,0.6848,0.5222307388600562,7
154332,npp,1229,3706,0.934561312198639,47.5034828186035,-102.471778869629,3670176,1227,2998,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-12-09 10:02:46.160118,-63.114035032280846,64.02576274570728,52.786205644237064,7.370292820703895e-05,25.0,63.9,2.7445598364131496,64.0,1.0108,1.941,3.9046,0.5624,0.725,0.5256,0.5256,7
154533,npp,609,3289,2.0391104221344003,47.4994468688965,-102.471038818359,3670176,612,2637,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-12-10 09:44:08.290477,-67.19422743846354,54.70153751734606,46.30217376651889,2.138019487577015e-11,22.0,54.61,2.0682789409984763,54.67,0.8611,1.9595,3.552,0.5571,1.1302,1.136,1.136,7
155113,npp,1631,1947,0.5002137720584869,47.4966239929199,-102.466674804688,3670176,1630,1517,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-12-13 08:47:49.758158,94.11125928296146,5.086967677350071,4.504842761597157,1.8611470435701367e-31,13.0,-5.05,1.0,-4.87,0.5371,0.9215,2.7547,1.1846,0.6703,0.5926,0.5926,7
156413,npp,404,3567,0.695469200611115,47.5026512145996,-102.472229003906,3670176,406,2895,196611,3866787,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-12-20 09:56:32.380408,-64.594299419485,61.248314748600265,50.957070873913686,2.2825533956097473e-16,24.0,61.14,2.5331140255951103,61.22,0.8711,2.7716,6.5174,0.3939,0.2721,0.2739,0.2739,7
157135,npp,778,1792,3.25242352485657,47.4960136413574,-102.46794128418,3670144,778,1371,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-12-24 08:41:30.627999,99.68926477744606,13.917397522207219,12.301983041017348,0.02467832153665715,12.0,-13.95,1.015504800579495,-13.61,0.5298,0.7785,1.4786,1.4023,3.5279,4.561,3.234572103087335,7
157745,npp,554,2848,14.0186605453491,47.497730255127,-102.472297668457,3670144,553,2295,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-12-27 09:25:20.684013,-69.9588713280593,40.918413142169605,35.467150060910434,0.11770363364941668,19.0,40.85,1.4276677814245327,41.12,0.6355,1.3158,3.3316,0.8296,9.9893,11.6304,5.303981770597078,7
158305,npp,190,3839,11.7992258071899,47.4989395141602,-102.466621398926,3670144,187,3081,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2012-12-30 10:08:52.969506,-61.648176284029724,66.4539054526134,54.30890382250328,0.1041881685453321,26.0,66.32,3.0,66.39,1.3419,2.9011,9.085,0.3763,4.0577,4.44,-1.1599794427464527,7
168292,npp,1319,2548,5.7334623336792,47.5012702941895,-102.472312927246,3670144,1319,2062,196611,3866755,7881,usa_bakken_153_43,47.5,-102.47083333,153,43,usa_bakken,2013-01-02 09:12:48.686494,-72.47393101481296,28.190766814172537,24.73995819581021,0.039046999548246364,17.0,28.14,1.184412938166907,28.52,0.5733,1.0698,3.309,1.0205,5.0292,5.8508,3.752074225048211,7
