lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.629,0.634,0.657
2,0.39,0.497,0.424
3,0.254,0.388,0.278
4,0.186,0.301,0.191
5,0.165,0.235,0.151
6,0.164,0.186,0.129
7,0.151,0.151,0.099
8,0.163,0.128,0.097
9,0.198,0.114,0.122
10,0.211,0.107,0.129
11,0.268,0.107,0.18
12,0.173,0.11,0.094
13,0.119,0.116,0.046
14,0.115,0.124,0.039
15,0.125,0.132,0.047
16,0.156,0.141,0.073
17,0.13,0.148,0.05
18,0.111,0.154,0.035
19,0.118,0.158,0.044
20,0.126,0.161,0.056
21,0.118,0.161,0.057
22,0.113,0.159,0.066
23,0.104,0.156,0.073
24,0.106,0.15,0.096
25,0.113,0.143,0.12
26,0.147,0.127,0.167
27,0.162,0.115,0.198
28,0.136,0.107,0.189
29,0.116,0.101,0.178
30,0.106,0.096,0.168
31,0.079,0.092,0.132
32,0.061,0.088,0.1
33,0.053,0.084,0.073
34,0.053,0.08,0.051
35,0.078,0.074,0.057
36,0.098,0.067,0.059
37,0.084,0.056,0.036
38,0.063,0.048,0.012
39,0.045,0.042,-0.009
40,0.033,0.037,-0.022
41,0.021,0.032,-0.033
42,0.019,0.026,-0.037
43,0.017,0.021,-0.04
44,0.009,0.017,-0.049
45,0.005,0.014,-0.053
46,0.003,0.011,-0.052
47,0.0,0.008,-0.051
48,0.002,0.007,-0.046
49,-0.002,0.006,-0.044
50,-0.003,0.007,-0.039
51,0.003,0.007,-0.025
52,-0.004,0.007,-0.02
53,0.001,0.005,-0.005
54,0.009,0.003,0.016
55,0.018,0.001,0.037
56,0.025,-0.001,0.06
57,0.027,-0.002,0.076
58,0.02,-0.003,0.079
59,0.012,-0.003,0.074
60,-0.004,-0.002,0.052
61,-0.015,-0.003,0.028
62,-0.024,-0.006,0.005
63,-0.025,-0.008,-0.009
64,-0.023,-0.011,-0.018
65,-0.019,-0.014,-0.022
66,-0.015,-0.017,-0.025
67,-0.019,-0.02,-0.034
68,-0.026,-0.023,-0.045
69,-0.029,-0.027,-0.053
70,-0.036,-0.031,-0.06
71,-0.04,-0.034,-0.064
72,-0.035,-0.038,-0.062
73,-0.036,-0.04,-0.066
74,-0.039,-0.043,-0.07
75,-0.037,-0.045,-0.066
76,-0.04,-0.047,-0.064
77,-0.042,-0.049,-0.063
78,-0.044,-0.05,-0.062
79,-0.051,-0.05,-0.064
80,-0.055,-0.051,-0.061
81,-0.054,-0.052,-0.05
82,-0.065,-0.053,-0.047
83,-0.065,-0.053,-0.036
84,-0.055,-0.054,-0.017
85,-0.042,-0.056,0.004
86,-0.062,-0.057,-0.0
87,-0.066,-0.059,0.009
88,-0.063,-0.059,0.017
89,-0.061,-0.059,0.018
90,-0.058,-0.059,0.014
91,-0.054,-0.06,0.004
92,-0.052,-0.061,-0.008
93,-0.05,-0.061,-0.02
94,-0.051,-0.06,-0.035
95,-0.059,-0.059,-0.055
96,-0.063,-0.057,-0.068
97,-0.062,-0.056,-0.07
98,-0.057,-0.055,-0.068
99,-0.054,-0.053,-0.067
100,-0.06,-0.052,-0.074
101,-0.041,-0.051,-0.058
102,-0.056,-0.05,-0.076
103,-0.057,-0.049,-0.077
104,-0.053,-0.048,-0.073
105,-0.052,-0.048,-0.072
106,-0.056,-0.046,-0.074
107,-0.051,-0.045,-0.064
108,-0.025,-0.043,-0.035
109,-0.013,-0.041,-0.017
110,-0.026,-0.038,-0.023
111,-0.035,-0.035,-0.026
112,-0.04,-0.032,-0.019
113,-0.029,-0.029,-0.005
114,-0.016,-0.026,0.014
115,-0.013,-0.023,0.023
116,-0.035,-0.02,0.012
117,-0.044,-0.016,0.011
118,-0.039,-0.014,0.019
119,-0.023,-0.011,0.029
120,-0.002,-0.008,0.037
121,-0.003,-0.006,0.023
122,-0.003,-0.003,0.011
123,-0.002,-0.0,0.004
124,0.014,0.002,0.01
125,0.023,0.004,0.012
126,0.012,0.006,-0.0
127,0.016,0.006,-0.0
128,0.019,0.007,-0.0
129,0.012,0.007,-0.007
130,0.006,0.007,-0.012
131,0.014,0.008,-0.006
132,-0.003,0.008,-0.025
133,-0.007,0.009,-0.029
134,-0.01,0.008,-0.03
135,-0.0,0.006,-0.018
136,0.024,0.004,0.007
137,0.018,0.003,0.006
138,0.002,0.003,-0.004
139,0.002,0.003,0.003
140,0.0,0.002,0.008
141,-0.007,0.001,0.008
142,0.001,0.001,0.017
143,-0.005,0.002,0.012
144,0.0,0.004,0.018
145,-0.001,0.005,0.023
146,-0.001,0.007,0.03
147,0.008,0.009,0.043
148,0.017,0.011,0.053
149,0.004,0.013,0.037
150,0.019,0.015,0.042
151,0.032,0.017,0.043
152,0.022,0.02,0.026
153,0.023,0.024,0.023
154,0.026,0.027,0.023
155,0.035,0.03,0.029
156,0.04,0.033,0.035
157,0.043,0.035,0.038
158,0.047,0.036,0.04
159,0.037,0.038,0.028
160,0.027,0.04,0.016
161,0.029,0.041,0.014
162,0.033,0.042,0.016
163,0.038,0.043,0.021
164,0.045,0.045,0.031
165,0.054,0.046,0.041
166,0.057,0.048,0.047
167,0.053,0.049,0.048
168,0.055,0.051,0.052
169,0.057,0.052,0.055
170,0.056,0.053,0.055
171,0.057,0.054,0.059
172,0.062,0.055,0.071
173,0.054,0.057,0.068
174,0.042,0.058,0.064
175,0.037,0.06,0.07
176,0.035,0.062,0.08
177,0.044,0.062,0.094
178,0.059,0.062,0.107
179,0.073,0.062,0.116
180,0.082,0.061,0.117
181,0.089,0.061,0.116
182,0.085,0.059,0.106
183,0.064,0.057,0.081
184,0.053,0.054,0.065
185,0.046,0.051,0.058
186,0.041,0.047,0.052
187,0.041,0.043,0.048
188,0.038,0.039,0.044
189,0.034,0.035,0.041
190,0.037,0.032,0.044
191,0.041,0.029,0.046
192,0.036,0.028,0.039
193,0.034,0.026,0.036
194,0.018,0.025,0.019
195,0.01,0.024,0.009
196,0.005,0.024,0.006
197,0.003,0.023,0.006
198,-0.0,0.023,0.009
199,0.016,0.022,0.031
200,0.016,0.022,0.035
201,0.023,0.023,0.047
202,0.028,0.025,0.057
203,0.026,0.027,0.058
204,0.023,0.029,0.06
205,0.028,0.03,0.071
206,0.037,0.031,0.089
207,0.04,0.031,0.098
208,0.053,0.031,0.11
209,0.066,0.029,0.114
210,0.067,0.028,0.105
211,0.054,0.026,0.082
212,0.023,0.024,0.043
213,0.003,0.021,0.018
214,-0.009,0.017,0.005
215,-0.011,0.013,0.006
216,-0.007,0.008,0.01
217,-0.002,0.004,0.012
218,-0.006,0.0,0.005
219,-0.011,-0.004,-0.003
220,-0.011,-0.009,-0.004
221,-0.008,-0.012,-0.003
222,-0.006,-0.016,-0.002
223,-0.014,-0.019,-0.011
224,-0.025,-0.022,-0.023
225,-0.03,-0.025,-0.028
226,-0.03,-0.027,-0.025
227,-0.029,-0.029,-0.022
228,-0.039,-0.03,-0.03
229,-0.045,-0.031,-0.034
230,-0.035,-0.032,-0.028
231,-0.03,-0.032,-0.021
232,-0.021,-0.032,-0.007
233,-0.021,-0.032,-0.0
234,-0.027,-0.032,0.004
235,-0.026,-0.033,0.013
236,-0.021,-0.035,0.025
237,-0.019,-0.037,0.03
238,-0.028,-0.039,0.021
239,-0.044,-0.041,0.004
240,-0.061,-0.042,-0.016
241,-0.066,-0.042,-0.027
242,-0.056,-0.042,-0.024
243,-0.044,-0.042,-0.02
244,-0.044,-0.042,-0.025
245,-0.044,-0.042,-0.03
246,-0.034,-0.042,-0.029
247,-0.035,-0.043,-0.036
248,-0.04,-0.044,-0.042
249,-0.05,-0.045,-0.055
250,-0.053,-0.046,-0.059
251,-0.047,-0.047,-0.055
252,-0.039,-0.047,-0.047
253,-0.036,-0.047,-0.042
254,-0.041,-0.045,-0.044
255,-0.049,-0.043,-0.05
256,-0.044,-0.041,-0.045
257,-0.035,-0.038,-0.035
258,-0.032,-0.036,-0.027
259,-0.03,-0.034,-0.021
260,-0.03,-0.033,-0.02
261,-0.039,-0.032,-0.023
262,-0.037,-0.031,-0.015
263,-0.034,-0.031,-0.004
264,-0.041,-0.03,-0.0
265,-0.047,-0.03,0.004
266,-0.043,-0.028,0.012
267,-0.032,-0.027,0.022
268,-0.02,-0.027,0.027
269,-0.01,-0.027,0.027
270,-0.008,-0.027,0.02
271,-0.01,-0.028,0.005
272,-0.014,-0.03,-0.009
273,-0.021,-0.032,-0.02
274,-0.027,-0.033,-0.028
275,-0.033,-0.034,-0.039
276,-0.041,-0.035,-0.053
277,-0.048,-0.036,-0.065
278,-0.052,-0.037,-0.071
279,-0.052,-0.039,-0.073
280,-0.044,-0.039,-0.067
281,-0.039,-0.039,-0.063
282,-0.034,-0.039,-0.06
283,-0.031,-0.039,-0.057
284,-0.039,-0.039,-0.063
285,-0.048,-0.038,-0.069
286,-0.05,-0.038,-0.067
287,-0.05,-0.038,-0.065
288,-0.054,-0.038,-0.067
289,-0.044,-0.037,-0.052
290,-0.027,-0.036,-0.028
291,-0.02,-0.034,-0.01
292,-0.018,-0.031,0.004
293,-0.015,-0.028,0.021
294,-0.008,-0.025,0.04
295,-0.011,-0.023,0.044
296,-0.018,-0.022,0.039
297,-0.029,-0.02,0.024
298,-0.019,-0.018,0.022
299,-0.021,-0.016,0.01
300,-0.018,-0.014,0.001
301,-0.018,-0.012,-0.013
302,-0.012,-0.01,-0.021
303,-0.018,-0.009,-0.035
304,-0.021,-0.007,-0.048
305,-0.016,-0.004,-0.05
306,-0.005,-0.002,-0.045
307,-0.003,-0.001,-0.045
308,0.003,-0.001,-0.042
309,0.011,-0.001,-0.036
310,0.012,-0.0,-0.035
311,0.02,0.001,-0.03
312,0.022,0.004,-0.027
313,0.001,0.007,-0.042
314,0.006,0.01,-0.036
315,0.017,0.015,-0.023
316,0.018,0.022,-0.016
317,0.027,0.026,-0.002
318,0.041,0.03,0.016
319,0.035,0.033,0.023
320,0.024,0.037,0.024
321,0.018,0.042,0.031
322,0.024,0.047,0.047
323,0.03,0.051,0.065
324,0.043,0.054,0.084
325,0.055,0.059,0.099
326,0.071,0.063,0.111
327,0.074,0.069,0.105
328,0.072,0.071,0.091
329,0.078,0.072,0.085
330,0.108,0.073,0.099
331,0.112,0.074,0.085
332,0.103,0.076,0.064
333,0.081,0.076,0.035
334,0.069,0.075,0.015
335,0.068,0.075,0.01
336,0.068,0.075,0.008
337,0.062,0.075,0.002
338,0.056,0.073,-0.002
339,0.048,0.07,-0.009
340,0.059,0.067,0.002
341,0.127,0.065,0.063
342,0.068,0.064,0.01
343,0.043,0.064,-0.011
344,0.032,0.062,-0.019
345,0.045,0.059,-0.005
346,0.068,0.058,0.021
347,0.06,0.058,0.019
348,0.036,0.059,0.007
349,0.035,0.061,0.019
350,0.046,0.063,0.045
351,0.083,0.066,0.093
352,0.135,0.07,0.155
353,0.104,0.075,0.14
354,0.072,0.079,0.12
355,0.052,0.083,0.1
356,0.05,0.084,0.095
357,0.105,0.084,0.136
358,0.082,0.084,0.103
359,0.053,0.084,0.061
360,0.067,0.083,0.056
361,0.098,0.082,0.067
362,0.125,0.081,0.079
363,0.109,0.079,0.057
364,0.074,0.077,0.019
365,0.046,0.073,-0.009
366,0.057,0.068,-0.001
367,0.085,0.059,0.024
368,0.122,0.053,0.058
369,0.075,0.049,0.015
370,0.037,0.049,-0.019
371,0.034,0.049,-0.021
372,0.033,0.049,-0.019
373,0.04,0.05,-0.01
374,0.021,0.052,-0.025
375,0.01,0.056,-0.032
376,0.015,0.059,-0.021
377,0.039,0.063,0.009
378,0.065,0.066,0.046
379,0.075,0.07,0.07
380,0.069,0.073,0.082
381,0.06,0.077,0.092
382,0.062,0.08,0.112
383,0.08,0.082,0.143
384,0.094,0.084,0.162
385,0.09,0.085,0.152
386,0.095,0.086,0.141
387,0.133,0.085,0.158
388,0.162,0.084,0.167
389,0.165,0.082,0.153
390,0.123,0.079,0.097
391,0.058,0.074,0.024
392,0.014,0.069,-0.026
393,0.006,0.063,-0.037
394,0.012,0.056,-0.033
395,0.019,0.048,-0.027
396,0.025,0.04,-0.023
397,0.029,0.031,-0.019
398,0.027,0.022,-0.02
399,0.028,0.013,-0.02
400,0.029,0.004,-0.019
