gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1663,2970,2.85822224617004,47.3322486877441,-103.049942016602,3686560,1661,2394,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-04-20 09:32:53.912627,-68.78196078081052,45.20033746951548,38.947043112236216,5.98490970031235e-15,20.0,45.16,1.5732132722552272,44.85,0.4447,0.8016,1.559,0.7082,1.8749,2.0241,7
103396,npp,973,2521,3.22711968421936,47.3294906616211,-103.045654296875,3686560,972,2041,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-04-21 09:14:08.902808,-71.83960681199189,26.88491830269545,23.615356434984818,1.4633549732238885e-18,17.0,26.85,1.1367971201176101,26.26,0.2778,0.4787,0.7963,1.1859,2.9854,3.8271,7
103515,npp,270,2067,3.26656007766724,47.3327903747559,-103.041870117188,3686560,270,1632,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-04-22 08:55:20.335423,-62.20031724101221,2.054413387044486,1.8198564639311097,7.93900786561474e-18,14.0,1.93,1.0,1.36,0.3906,0.5677,1.2187,1.0,3.2666,3.2666,7
103642,npp,1261,3958,2.72194170951843,47.3332366943359,-103.045127868652,3686560,1259,3146,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-04-23 10:16:24.350488,-60.99777352555673,68.37043440940243,55.44377308939723,7.512124908388859e-15,27.0,68.29,3.3166247903554,68.045,0.5669,1.0306,1.8446,0.5508,1.0776,1.4992,7
103877,npp,18,3118,3.25119376182556,47.3299407958984,-103.044609069824,3686560,20,2497,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-04-25 09:39:06.805698,-68.48454546152195,49.88528354875912,42.64914797260983,2.546095952715401e-15,21.0,49.85,1.7549928774784245,49.55,0.425,0.7416,1.4968,0.7654,1.9976,2.4885,7
103988,npp,241,198,4.61599588394165,47.3339538574219,-103.050552368164,3686560,245,98,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-04-26 07:39:35.850368,269.3700354126043,67.09073499409925,54.683483883517894,2.552319189883329e-10,2.0,-67.05,3.1865100272627664,-67.22,0.4637,0.6124,1.1931,0.927,1.8241,4.2788,7
104471,npp,1436,3263,2.66682934761047,47.3324661254883,-103.041213989258,3686560,1435,2606,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-04-30 09:45:16.157532,-67.11918938204343,53.96274678136496,45.75709606385532,4.803080512546341e-10,22.0,53.92,1.9513309067639726,53.57,0.4707,0.8378,1.1924,0.6776,1.505,1.8069,7
132847,npp,1895,1747,3.93459272384644,47.332878112793,-103.047660827637,3686560,1895,1330,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-08-18 08:41:44.937434,99.68663618824571,16.447499231337243,14.525714120404936,3.2746807377437665e-23,12.0,-16.44,1.0442604737599883,-16.415,0.2401,0.4408,0.6211,1.2878,3.9134,5.0669,7
133209,npp,370,808,4.27290964126587,47.334114074707,-103.045295715332,3686560,372,595,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-08-20 08:03:55.394312,94.04348029677806,53.97145627787493,45.75765916284998,1.7226669795671245e-25,6.0,-53.96,1.9513309067639726,-53.935,0.4324,0.6027,0.7083,0.9419,2.4485,4.0246,7
133404,npp,1697,2810,3.98611903190613,47.3373146057129,-103.047500610352,3686560,1699,2263,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-08-21 09:25:36.788989,-70.99539697421787,39.42932295761621,34.23902539717985,6.641060963214669e-27,19.0,39.42,1.4276677814245327,39.44,0.3814,0.6714,1.185,0.8454,2.8894,3.37,7
133762,npp,306,1901,4.25003910064697,47.3336868286133,-103.045829772949,3686560,306,1474,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-08-23 08:48:01.477880,102.98618984486384,7.6977614806893815,6.814633431738887,3.102668321048053e-24,13.0,-7.71,1.0,-7.71,0.3608,0.5076,0.6489,1.1182,4.3101,4.7526,7
134138,npp,730,3395,3.62633776664734,47.3301467895508,-103.045921325684,3686560,729,2743,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-08-25 09:50:31.199718,-66.0479304305355,57.30918748029378,48.208762622868754,6.332306709482257e-22,23.0,57.26,2.2013981571160284,57.215,0.4772,0.7526,1.365,0.7542,1.8731,2.7351,7
134322,npp,69,2960,4.1475248336792,47.3341941833496,-103.042938232422,3686560,70,2386,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-08-26 09:31:49.777296,-69.57403181276274,44.84260038453041,38.66016859466854,9.723173236251848e-17,20.0,44.82,1.5732132722552272,44.85,0.4447,0.8016,1.559,0.7082,2.6945,2.9371,7
134687,npp,1767,2055,4.05855250358582,47.3353080749512,-103.0498046875,3686560,1767,1621,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-08-28 08:54:16.262646,-74.38198458658997,1.2473115787984326,1.1049429249983853,0.0003472743530404955,14.0,1.25,1.0,1.36,0.3906,0.5677,1.2187,1.0,4.0586,4.0586,7
137903,npp,1624,1592,0.2236013859510422,47.3335990905762,-103.041015625,3670176,1624,1196,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-09-14 08:35:18.247807,99.51148244394065,24.634754950851608,21.669719330531244,5.949017555099175e-16,11.0,-24.66,1.1367971201176101,-24.61,0.2752,0.4389,0.6346,1.2934,0.3783,0.2892,7
137916,npp,278,3947,1.16425037384033,47.3349609375,-103.041595458984,3686560,280,3141,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-09-14 10:15:14.384698,-61.31100019571285,68.19149025402804,55.34123791462865,2.6776142530971366e-09,27.0,68.11,3.3166247903554,68.045,0.5669,1.0306,1.8446,0.5508,0.6079,0.6412,7
138492,npp,1423,2657,0.48213866353035,47.3366279602051,-103.046669006348,3670176,1423,2141,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-09-17 09:19:10.139179,-71.4788924040818,33.17604031592623,28.997573192657825,1.8144111550119153e-26,18.0,33.15,1.2365102219381485,33.23,0.3557,0.4836,0.7324,1.1739,0.5665,0.566,7
138881,npp,7,1744,0.248452723026276,47.3351821899414,-103.049789428711,3670176,7,1328,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-09-19 08:41:33.070610,101.05107364365178,16.5860891667659,14.647613318747176,1.8406571757389398e-28,12.0,-16.61,1.0442604737599883,-16.415,0.2401,0.4408,0.6211,1.2878,0.3835,0.32,7
139283,npp,457,3250,0.2229674980044365,47.3289337158203,-103.045700073242,3670176,457,2592,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-09-21 09:44:06.379190,-67.26401050521304,53.60396573421636,45.4876444302119,1.4538903908571714e-27,22.0,53.57,1.9513309067639726,53.57,0.4707,0.8378,1.1924,0.6776,0.2526,0.1511,7
139866,npp,1456,1897,0.21366969496011728,47.3332099914551,-103.043029785156,3670176,1456,1470,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-09-24 08:47:46.129398,98.62722091214694,7.943677166832574,7.032040606182655,2.4044380228916283e-13,13.0,-7.95,1.0,-7.71,0.3608,0.5076,0.6489,1.1182,0.2737,0.2389,7
140059,npp,714,1434,0.455572605133057,47.3301811218262,-103.044456481934,3670176,713,1076,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-09-25 08:28:54.046180,98.327055177967,32.13822685185565,28.114160602093897,9.531971514864678e-07,10.0,-32.16,1.2365102219381485,-32.03,0.3691,0.4838,0.7814,1.1733,0.5448,0.5345,7
143752,npp,1142,2503,0.523230522871017,47.3352165222168,-103.049255371094,3670176,1142,2027,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-10-14 09:12:43.993954,-71.30265352713457,25.9954017906789,22.846207809141557,7.271109319870735e-20,17.0,25.96,1.1367971201176101,26.26,0.2778,0.4787,0.7963,1.1859,0.6069,0.6205,7
144733,npp,445,184,0.227443218231201,47.3362159729004,-103.048538208008,3670176,443,90,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-10-19 07:38:14.777309,268.89080681824566,67.35946276963246,54.83577072009412,5.734306586171351e-26,2.0,-67.29,3.1865100272627664,-67.22,0.4637,0.6124,1.1931,0.927,0.4469,0.2108,7
149262,npp,381,1900,0.410251975059509,47.331901550293,-103.041275024414,3670176,381,1472,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-11-11 08:47:53.117840,99.96088167940312,7.7484281806253845,6.858484104022923,1.2127658091838975e-15,13.0,-7.77,1.0,-7.71,0.3608,0.5076,0.6489,1.1182,0.4703,0.4588,7
149468,npp,1423,3808,0.555866658687592,47.3348579406738,-103.043975830078,3670176,1429,3063,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-11-12 10:09:02.547683,-62.171874940698835,65.86389751946568,53.9371134878942,5.461091068697066e-16,26.0,65.77,3.0,65.75,0.5856,1.1566,4.799,0.4908,0.3674,0.2728,7
149654,npp,813,3392,1.18786454200745,47.331729888916,-103.04280090332,3670176,811,2740,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-11-13 09:50:24.733823,-65.72549278312849,57.25774490542922,48.16346070933726,8.628352681383863e-24,23.0,57.19,2.2013981571160284,57.215,0.4772,0.7526,1.365,0.7542,0.7654,0.8959,7
149840,npp,173,2957,0.865170419216156,47.3335418701172,-103.048271179199,3670176,172,2384,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-11-14 09:31:43.361352,-69.31984104557878,44.76230692715984,38.589445173458515,7.790708361241349e-29,20.0,44.72,1.5732132722552272,44.85,0.4447,0.8016,1.559,0.7082,0.6081,0.6127,7
150015,npp,323,34,0.288658991456032,47.3318099975586,-103.049308776855,3670176,326,13,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-11-15 07:32:07.140011,268.25083875893114,69.77287334869601,56.21223312490187,8.24894463183025e-31,1.0,-69.7,3.5496478698597698,-69.735,0.4818,0.7671,1.1234,0.74,0.4329,0.2136,7
150583,npp,383,1123,0.0940985307097435,47.3349075317383,-103.043472290039,3670176,382,826,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-11-18 08:16:25.869667,95.32729112630325,44.430113164507084,38.32011274765553,2.8259205186129123e-24,8.0,-44.41,1.5732132722552272,-44.425,0.3992,0.4568,0.8982,1.2428,0.3371,0.1169,7
151465,npp,638,3669,0.274172931909561,47.3350524902344,-103.044219970703,3670176,636,2972,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-11-23 10:02:52.211705,-63.51875334174148,63.315646870184864,52.323985256225974,9.347373620590056e-08,25.0,63.19,2.7445598364131496,63.25,0.4385,0.8998,1.8181,0.6309,0.3397,0.173,7
154332,npp,1278,3668,0.479504287242889,47.3367729187012,-103.047988891602,3670176,1276,2972,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-12-09 10:02:51.497961,-63.438486652766,63.2865880892747,52.30797546730284,6.662497453164377e-05,25.0,63.17,2.7445598364131496,63.25,0.4385,0.8998,1.8181,0.6309,0.4145,0.3025,7
154533,npp,655,3248,0.99472850561142,47.3298187255859,-103.045349121094,3670176,653,2591,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-12-10 09:44:11.848988,-66.7508130059256,53.59311094258773,45.4757496627318,1.4551765728519978e-11,22.0,53.51,1.9513309067639726,53.57,0.4707,0.8378,1.1924,0.6776,0.6481,0.674,7
154734,npp,2,2806,1.013998985290527,47.3341674804688,-103.04817199707,3670176,3,2260,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-12-11 09:25:30.417645,-71.16955822422194,39.32446332032383,34.150032132454264,7.38739783316942e-19,19.0,39.27,1.4276677814245327,39.44,0.3814,0.6714,1.185,0.8454,0.8076,0.8573,7
155113,npp,1667,1897,0.439853876829147,47.3377265930176,-103.049118041992,3670176,1668,1470,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-12-13 08:47:55.095994,104.14145188186806,7.88409639150427,6.979042935140362,1.4452593816856463e-31,13.0,-7.95,1.0,-7.71,0.3608,0.5076,0.6489,1.1182,0.4999,0.4919,7
155473,npp,162,961,0.247682087123394,47.3367347717285,-103.04719543457,3670176,164,710,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-12-15 08:10:07.318346,95.28664028395399,49.59196345845813,42.414641468279285,1.6806805281290806e-29,7.0,-49.63,1.7549928774784245,-49.48,0.306,0.544,0.7577,1.0435,0.3988,0.2585,7
155674,npp,1449,2955,0.348214283585548,47.3291397094727,-103.043251037598,3670176,1449,2382,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-12-16 09:31:43.370088,-69.57717069270487,44.721434270893475,38.56074810163469,3.461262241468691e-28,20.0,44.65,1.5732132722552272,44.85,0.4447,0.8016,1.559,0.7082,0.2795,0.2466,7
155856,npp,776,2506,0.267793506383896,47.3337287902832,-103.040924072266,3670176,776,2028,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-12-17 09:12:58.372543,-73.0150033631149,26.16056453173193,22.989196534768208,1.2631834247145435e-25,17.0,26.11,1.1367971201176101,26.26,0.2778,0.4787,0.7963,1.1859,0.3822,0.3176,7
156226,npp,1057,3940,0.407368123531342,47.3376998901367,-103.048072814941,3670176,1061,3137,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2012-12-19 10:15:15.595930,-61.41011806078123,68.13097890688006,55.30109594612664,4.9126337069684436e-21,27.0,67.99,3.3166247903554,68.045,0.5669,1.0306,1.8446,0.5508,0.3797,0.2244,7
169540,npp,1384,1737,0.2044693529605865,47.3347091674805,-103.046661376953,3670176,1384,1321,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-01-09 08:41:28.215319,100.58650140285884,16.93767310650633,14.956108741161433,3.882996853941092e-21,12.0,-16.99,1.0442604737599883,-16.415,0.2401,0.4408,0.6211,1.2878,0.3413,0.2633,7
170271,npp,493,2348,0.262938603758812,47.3342399597168,-103.047393798828,3670176,493,1896,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-01-13 09:06:31.567072,-72.87495763894346,17.970150372070194,15.86171279076309,2.6490505826877935e-28,16.0,17.91,1.0442604737599883,18.63,0.2864,0.4999,0.7129,1.1354,0.3407,0.2985,7
170647,npp,818,3799,0.853679358959198,47.3302383422852,-103.04768371582,3670176,821,3057,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-01-15 10:08:52.400185,-62.72181736692364,65.72924544086146,53.86679855265066,1.2829927565609356e-24,26.0,65.61,3.0,65.75,0.5856,1.1566,4.799,0.4908,0.4667,0.419,7
174526,npp,1398,1590,0.418898195028305,47.3303909301758,-103.045585632324,3670176,1398,1195,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-02-05 08:35:34.980115,98.96699398876483,24.729533087224667,21.7509525713899,4.085478586052902e-11,11.0,-24.76,1.1367971201176101,-24.61,0.2752,0.4389,0.6346,1.2934,0.5501,0.5418,7
174539,npp,68,3942,0.773561596870422,47.3337364196777,-103.042556762695,3670176,70,3138,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-02-05 10:15:31.114973,-61.43080719803373,68.16023337504318,55.32005896397214,0.00010694774670081142,27.0,68.03,3.3166247903554,68.045,0.5669,1.0306,1.8446,0.5508,0.4901,0.4261,7
175113,npp,1260,2657,0.732404887676239,47.3343467712402,-103.040893554688,3670176,1260,2141,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-02-08 09:19:32.099905,-71.73253067262948,33.204976152251724,29.020546009627,5.3972078947010666e-21,18.0,33.15,1.2365102219381485,33.23,0.3557,0.4836,0.7324,1.1739,0.7689,0.8598,7
175304,npp,582,2206,0.526898056268692,47.3351936340332,-103.046112060547,3670176,582,1766,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-02-09 09:00:47.088014,-76.30821567714949,10.031010191291537,8.87590837376582,2.655137484180372e-25,15.0,9.97,1.0,10.12,0.4556,0.5461,0.7483,1.0395,0.5485,0.5477,7
175890,npp,357,3250,0.306822434067726,47.3305244445801,-103.043258666992,3670176,358,2591,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-02-12 09:44:35.290892,-67.4206345354428,53.656519577474874,45.52396774024008,6.190115772972014e-24,22.0,53.57,1.9513309067639726,53.57,0.4707,0.8378,1.1924,0.6776,0.2955,0.2079,7
176468,npp,1405,1900,0.5604342818260191,47.3366012573242,-103.045372009277,3670176,1406,1473,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-02-15 08:48:20.227272,99.59978492432006,7.735164224012844,6.847298946338405,7.476259659471304e-16,13.0,-7.77,1.0,-7.71,0.3608,0.5076,0.6489,1.1182,0.6205,0.6267,7
176662,npp,680,1438,0.987262606620789,47.3321113586426,-103.044342041016,3670176,680,1079,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-02-16 08:29:29.861367,97.90829315249842,31.95574927398308,27.95740809105093,3.5301880478850026e-11,10.0,-31.98,1.2365102219381485,-32.03,0.3691,0.4838,0.7814,1.1733,0.9748,1.1584,7
177075,npp,1222,2959,0.5979223549366,47.3338966369629,-103.044471740723,3670176,1223,2385,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-02-18 09:32:13.728370,-69.50976753018857,44.842667440486,38.656929463684264,1.8613571665521206e-07,20.0,44.79,1.5732132722552272,44.85,0.4447,0.8016,1.559,0.7082,0.4382,0.4234,7
180668,npp,667,2062,0.520196050405502,47.3341484069824,-103.041007995605,3670176,667,1627,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-03-08 08:55:01.752187,-57.54736566766649,1.7829093992496208,1.579199281852493,4.835344684594897e-16,14.0,1.64,1.0,1.36,0.3906,0.5677,1.2187,1.0,0.5202,0.5202,7
181080,npp,1083,3537,0.441293060779572,47.3357009887695,-103.044509887695,3670176,1082,2871,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-03-10 09:57:31.359219,-64.70153416586233,60.60949281318549,50.51777934846013,1.3994780857064638e-17,24.0,60.5,2.4157378735459294,60.36,0.4817,1.1342,2.0369,0.5005,0.2808,0.2209,7
181277,npp,462,3111,0.482628166675568,47.3358726501465,-103.043655395508,3670176,461,2492,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-03-11 09:38:51.657940,-67.91863908387782,49.71182715357443,42.5085367351388,1.2600377647208404e-21,21.0,49.64,1.7549928774784245,49.55,0.425,0.7416,1.4968,0.7654,0.4201,0.3694,7
182681,npp,653,2367,0.379237711429596,47.3335037231445,-103.049499511719,3670176,653,1913,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-03-18 09:07:44.965029,-72.68140932195983,18.992934185483293,16.754431324536405,1.0379763256848698e-10,16.0,18.96,1.0442604737599883,18.63,0.2864,0.4999,0.7129,1.1354,0.4521,0.4306,7
183081,npp,1003,3815,0.451173454523087,47.3307647705078,-103.044052124023,3670176,1002,3067,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-03-20 10:10:07.431891,-62.23803804117563,66.03095021723793,54.04242127537591,5.460254388198855e-09,26.0,65.89,3.0,65.75,0.5856,1.1566,4.799,0.4908,0.3325,0.2214,7
186002,npp,730,1913,0.472212165594101,47.3315315246582,-103.043998718262,3670176,730,1485,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-04-04 08:49:12.515140,99.25184219738803,7.025488944406645,6.219651162591639,1.129809904451641e-06,13.0,-7.02,1.0,-7.71,0.3608,0.5076,0.6489,1.1182,0.5322,0.528,7
187179,npp,1523,1607,0.634596943855286,47.3317184448242,-103.044807434082,3670176,1523,1208,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-04-10 08:36:43.750814,99.70315240405051,23.902558290256547,21.03301413919393,2.4421980239395025e-22,11.0,-23.92,1.1367971201176101,-24.61,0.2752,0.4389,0.6346,1.2934,0.7398,0.8208,7
187193,npp,171,3953,5.10095405578613,47.3336944580078,-103.05054473877,3686560,170,3144,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-04-10 10:16:38.104301,-61.07183418056948,68.35385894398533,55.42739120635809,1.9018623815217033e-17,27.0,68.2,3.3166247903554,68.045,0.5669,1.0306,1.8446,0.5508,1.7949,2.8095,7
188546,npp,432,3262,4.01316618919373,47.3329124450684,-103.046775817871,3686560,436,2607,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-04-17 09:45:38.604080,-66.67562082426763,53.97189362063104,45.76032147733181,1.319955864696391e-12,22.0,53.89,1.9513309067639726,53.57,0.4707,0.8378,1.1924,0.6776,2.1949,2.7191,7
222048,npp,1692,2054,3.70574641227722,47.3321762084961,-103.050598144531,3686560,1692,1621,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-08-15 08:56:23.131344,-63.18012381372001,1.2625452493305336,1.1183667514091997,1.7067006933260615e-17,14.0,1.19,1.0,1.36,0.3906,0.5677,1.2187,1.0,3.7057,3.7057,7
222233,npp,977,1593,4.49226903915405,47.3339538574219,-103.050476074219,3686560,978,1198,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-08-16 08:37:34.555660,100.09182669345388,24.60459098174475,21.642231255049456,5.184478015867192e-12,11.0,-24.61,1.1367971201176101,-24.61,0.2752,0.4389,0.6346,1.2934,4.1333,5.8103,7
222416,npp,217,1123,4.48802375793457,47.3321723937988,-103.043823242188,3686560,217,826,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-08-17 08:18:40.642983,95.9149551039167,44.407164033659214,38.30478487472653,5.440429743536766e-06,8.0,-44.41,1.5732132722552272,-44.425,0.3992,0.4568,0.8982,1.2428,3.1301,5.5777,7
222613,npp,1474,3105,3.98878359794617,47.3348541259766,-103.047973632812,3686560,1476,2489,196611,3883171,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-08-18 09:40:14.893670,-68.4976405037132,49.51452013306642,42.358404304745775,9.150164176610508e-07,21.0,49.46,1.7549928774784245,49.55,0.425,0.7416,1.4968,0.7654,2.4179,3.0531,7
225292,npp,1781,1596,0.318756833672523,47.3310737609863,-103.044563293457,3670176,1781,1200,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-09-01 08:37:52.939828,99.15897629095802,24.46016542863101,21.51836311414023,3.703497724492285e-05,11.0,-24.46,1.1367971201176101,-24.61,0.2752,0.4389,0.6346,1.2934,0.462,0.4123,7
225888,npp,1639,2662,0.399555504322052,47.3324012756348,-103.041481018066,3719328,1639,2144,196611,3915939,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-09-04 09:21:50.031846,-72.1634713731456,33.4106461362921,29.196683711571552,2.829360740459349e-16,18.0,33.37,1.2365102219381485,33.23,0.3557,0.4836,0.7324,1.1739,0.4997,0.469,7
226079,npp,944,2210,0.5652568340301509,47.3342742919922,-103.049758911133,3670176,944,1770,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-09-05 09:03:03.227625,-72.43129860798291,10.254566382079,9.073849824049706,1.2375251564073845e-22,15.0,10.21,1.0,10.12,0.4556,0.5461,0.7483,1.0395,0.5868,0.5876,7
226277,npp,237,1750,0.1717171855270863,47.3331871032715,-103.040985107422,3670176,237,1332,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-09-06 08:44:14.646324,98.89714274528781,16.281045952279708,14.380165463194576,2.7770040097175306e-25,12.0,-16.28,1.0442604737599883,-16.415,0.2401,0.4408,0.6211,1.2878,0.31,0.2211,7
226479,npp,1326,3674,0.12767252884805202,47.3363647460938,-103.047134399414,3719328,1324,2975,196611,3915939,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-09-07 10:05:29.314064,-63.42112400050599,63.39192705657526,52.38411557816378,1.1081634757514062e-24,25.0,63.28,2.7445598364131496,63.25,0.4385,0.8998,1.8181,0.6309,0.2863,0.0805,7
227264,npp,1776,1903,0.332955703139305,47.3348655700684,-103.049530029297,3670176,1776,1476,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-09-11 08:50:36.358495,97.39226817016367,7.621107786462774,6.7471553354887845,1.0795196790350616e-24,13.0,-7.6,1.0,-7.71,0.3608,0.5076,0.6489,1.1182,0.393,0.3723,7
227658,npp,277,968,0.360099717974663,47.3355331420898,-103.045524597168,3670176,278,715,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-09-13 08:12:52.099333,95.32015610088895,49.40457365807947,42.27304552806743,3.1430826763125353e-15,7.0,-49.42,1.7549928774784245,-49.48,0.306,0.544,0.7577,1.0435,0.4629,0.3758,7
228066,npp,910,2513,0.18591570854187012,47.334888458252,-103.041725158691,3670176,910,2034,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-09-15 09:15:44.901597,-71.60514869235685,26.48557659754871,23.27182414240059,9.075189775362013e-10,17.0,26.46,1.1367971201176101,26.26,0.2778,0.4787,0.7963,1.1859,0.3101,0.2205,7
231329,npp,1682,2513,0.408101975917816,47.3348121643066,-103.046875,3670176,1683,2035,196611,3866787,15103,usa_bakken_15_83,47.33333333,-103.04583333,15,83,usa_bakken,2013-10-01 09:16:00.051080,-73.93567238886034,26.486256482398,23.271953654523188,1.3349646811528642e-05,17.0,26.46,1.1367971201176101,26.26,0.2778,0.4787,0.7963,1.1859,0.5056,0.484,7
