gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101429,npp,361,2541,2.61590099334717,47.5479927062988,-102.724617004395,3670144,361,2056,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-04-05 09:14:11.793662,-72.17941171905728,27.842383909583425,24.438628178229443,0.03621398878030859,17.0,27.81,1.184412938166907,27.29,1.628,3.3404,5.9675,0.7302,1.8275,1.9102,0.4458540226624579,7
101805,npp,46,3558,5.73080492019653,47.545051574707,-102.726898193359,3686528,44,2888,196611,3883139,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-04-08 09:57:49.351794,-64.31824189516779,61.02296095067036,50.803061143516295,0.03596763844654105,24.0,60.95,2.5331140255951103,60.67,3.4479,5.7308,11.9181,0.4256,2.4392,2.4392,0.9848154252148444,7
101917,npp,447,693,1.37327539920807,47.5448303222656,-102.724533081055,3670144,452,475,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-04-09 07:58:39.743084,92.45793331009752,56.94241266750543,47.937572831417604,0.024639998991641408,5.0,-56.92,2.1127631471468895,-57.21,2.2694,3.4778,6.1259,0.7013,1.4431,0.9631,-0.03324104444828646,7
102179,npp,1115,2241,2.21211552619934,47.5503044128418,-102.727882385254,3686528,1116,1799,196611,3883139,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-04-11 09:01:37.873557,-72.58638213074626,11.999322768925175,10.61257047304022,0.007966442903839466,15.0,11.97,1.015504800579495,11.29,1.59,2.4562,3.9492,0.9931,2.1988,2.1968,1.8746695467462637,7
102300,npp,397,1783,0.987627446651459,47.5451965332031,-102.722602844238,3686528,397,1363,196611,3883139,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-04-12 08:42:47.513963,99.14735335210845,14.45184640134448,12.772117160906173,0.002152363695858676,12.0,-14.46,1.015504800579495,-15.07,1.453,2.4663,4.8862,0.989,0.9831,0.9768,0.8897671923488357,7
102550,npp,842,3278,3.57346773147583,47.5483703613281,-102.725830078125,3686528,842,2624,196611,3883139,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-04-14 09:45:20.734572,-66.6939072880503,54.375062276037525,46.06197034141593,0.00086745554200691,22.0,54.33,1.9513309067639726,54.0,2.4913,5.8788,10.073,0.4149,1.2577,1.4827,1.4827,7
103278,npp,1622,2988,3.46355700492859,47.5435066223145,-102.725944519043,3686560,1622,2407,196611,3883171,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-04-20 09:32:50.354074,-69.3931717070716,45.81346715862215,39.438358604660706,8.268740427873566e-15,20.0,45.77,1.5732132722552272,45.36,1.6742,3.5711,6.6994,0.683,2.3708,2.3657,2.3657,7
103396,npp,933,2541,4.0408031940460205,47.5435829162598,-102.727340698242,3686560,933,2056,196611,3883171,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-04-21 09:14:05.344298,-73.11973760689399,27.847511900300788,24.444612123287733,2.0034530446907976e-18,17.0,27.81,1.184412938166907,27.29,1.628,3.3404,5.9675,0.7302,3.0305,2.9506,2.9506,7
103515,npp,231,2089,3.74008011817932,47.5496559143066,-102.727378845215,3686560,232,1654,196611,3883171,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-04-22 08:55:16.776908,-70.91668881161924,3.2459909594087226,2.8752033487120494,1.0571726445794827e-17,14.0,3.2,1.0,2.65,1.3198,2.4392,5.4757,1.0,3.7401,3.7401,3.7401,7
103642,npp,1217,3969,2.88566255569458,47.5450630187988,-102.72004699707,3686560,1221,3152,196611,3883171,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-04-23 10:16:20.791971,-60.95836146520296,68.55807615530443,55.551856668142854,1.0219223718592116e-14,27.0,68.46,3.3985290935932855,68.25,3.0462,5.6739,10.8864,0.4299,1.6187,1.2405,1.2405,7
103760,npp,611,3559,3.83749508857727,47.547794342041,-102.721900939941,3686560,613,2888,196611,3883171,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-04-24 09:57:42.908340,-64.54293901988378,61.032893508691295,50.814227201033766,2.288290821611154e-15,24.0,60.97,2.5331140255951103,60.67,3.4479,5.7308,11.9181,0.4256,1.6917,1.6333,1.6333,7
103988,npp,207,229,3.21773076057434,47.5481872558594,-102.721435546875,3686560,213,116,196611,3883171,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-04-26 07:39:30.512578,269.1825412262672,66.56499523037216,54.368178260908984,2.5868149535277177e-10,2.0,-66.52,3.0,-66.72,3.144,4.4373,7.5781,0.5497,2.0326,1.7688,1.7688,7
104471,npp,1394,3278,3.17798376083374,47.5470771789551,-102.722724914551,3686560,1396,2623,196611,3883171,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-04-30 09:45:12.599021,-67.15583146462484,54.37363232664765,46.06362944132938,4.360622029361426e-10,22.0,54.33,1.9513309067639726,54.0,2.4913,5.8788,10.073,0.4149,1.0551,1.3186,1.3186,7
132847,npp,1857,1771,4.24016761779785,47.5482063293457,-102.728958129883,3686560,1857,1352,196611,3883171,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-08-18 08:41:41.378880,102.15194580098354,15.114082833802458,13.354596988617995,4.228276671757956e-23,12.0,-15.13,1.0442604737599883,-15.07,1.453,2.4663,4.8862,0.989,4.1378,4.1935,4.1935,7
133209,npp,335,836,3.88145637512207,47.5444145202637,-102.723434448242,3686560,333,627,196611,3883171,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-08-20 08:03:50.056469,93.74404536961912,53.22298849192607,45.19684966998448,1.8943849031464648e-25,6.0,-53.21,1.9513309067639726,-53.21,2.4894,3.7353,7.6052,0.653,2.514,2.5346,2.5346,7
133404,npp,1657,2829,3.73942017555237,47.5424308776855,-102.723075866699,3686560,1657,2279,196611,3883171,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-08-21 09:25:31.451198,-70.38993770994684,40.15841548809454,34.84171814269803,7.40084832523015e-27,19.0,40.13,1.4276677814245327,40.1,2.1916,4.6106,7.4737,0.529,1.829,1.9783,1.9783,7
133762,npp,268,1924,4.04727840423584,47.5443382263184,-102.723426818848,3686560,268,1496,196611,3883171,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-08-23 08:47:56.140040,99.788759663841,6.3784386801055994,5.64786061066936,3.221647726496506e-24,13.0,-6.38,1.0,-6.38,1.4466,2.7367,5.3664,0.8913,3.7497,3.6072,3.6072,7
134138,npp,687,3409,3.58558464050293,47.5441360473633,-102.726676940918,3686560,684,2757,196611,3883171,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-08-25 09:50:25.861928,-65.32437782264421,57.64808910317709,48.45197606982851,5.517359015713808e-22,23.0,57.6,2.2013981571160284,57.55,2.3737,4.7599,8.8031,0.5124,1.9057,1.8374,1.8374,7
134322,npp,28,2977,3.60285639762878,47.5445594787598,-102.72607421875,3686560,27,2399,196611,3883171,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-08-26 09:31:44.439460,-69.08473129368708,45.4249592662072,39.12804615502111,7.815976554738055e-17,20.0,45.4,1.5732132722552272,45.36,1.6742,3.5711,6.6994,0.683,2.4593,2.4608,2.4608,7
134492,npp,198,63,2.16582250595093,47.5458068847656,-102.728645324707,3686528,199,27,196611,3883139,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-08-27 07:32:08.169974,268.31949115386243,69.30846445303493,55.966593045335195,0.0005276204192058406,1.0,-69.26,3.5496478698597698,-69.26,2.4002,3.8272,6.8766,0.6373,1.9711,1.3803,1.3803,7
134687,npp,1729,2078,4.75258588790894,47.5444793701172,-102.729721069336,3686560,1729,1643,196611,3883171,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-08-28 08:54:12.704091,-78.24096058777043,2.547205824101572,2.2563555043162387,0.0002809095448306317,14.0,2.56,1.0,2.65,1.3198,2.4392,5.4757,1.0,4.7526,4.7526,4.7526,7
134872,npp,1001,1618,1.44548833370209,47.5441513061523,-102.729118347168,3686528,1001,1218,196611,3883139,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-08-29 08:35:20.606145,99.09529250305835,23.3660906319109,20.569288429520387,0.013220077554346331,11.0,-23.37,1.0837787002826917,-23.37,1.5127,3.6826,6.87,0.6623,0.375,0.9574,0.42283399280767053,7
136001,npp,466,3687,6.55802965164185,47.5476608276367,-102.72737121582,3686528,469,2984,196611,3883139,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-09-04 10:02:50.118211,-63.70933862824097,63.60493727843773,52.52209597318009,0.06463200203687006,25.0,63.53,2.7445598364131496,63.51,2.0863,6.1271,10.977,0.3981,2.5962,2.6107,-0.0027545068789853744,7
136362,npp,132,371,1.55001533031464,47.5468254089355,-102.725471496582,3670144,134,207,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-09-06 07:44:46.660637,90.58059450024142,63.94991508825979,52.73659108009238,0.02971506372920629,3.0,-63.91,2.7445598364131496,-63.91,2.1205,4.1025,8.2814,0.5946,1.5092,0.9216,-0.2799559595537364,7
136561,npp,1577,2379,0.726772785186768,47.5442428588867,-102.726753234863,3670144,1577,1924,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-09-07 09:06:40.520116,-73.484278914478,19.621352209785424,17.306600914637606,0.025747268239081314,16.0,19.61,1.0837787002826917,19.67,1.5881,2.7623,6.3692,0.883,0.561,0.6417,-0.3994144958942053,7
136755,npp,866,1923,0.93130749464035,47.5479278564453,-102.725997924805,3670144,866,1495,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-09-08 08:47:51.981194,101.15734344679751,6.439837296057018,5.70231832010995,0.014783469998140153,13.0,-6.44,1.0,-6.38,1.4466,2.7367,5.3664,0.8913,0.6338,0.83,0.23221677997984114,7
136940,npp,111,1462,0.5556699335575099,47.5461616516113,-102.726577758789,3670144,110,1096,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-09-09 08:28:58.107363,98.01075000992229,30.903854079937666,27.063744142020344,0.006790991225355768,10.0,-30.91,1.2365102219381485,-30.91,1.2054,2.266,4.9915,1.0764,1.056,0.5981,0.32350001756471725,7
137142,npp,1266,3409,0.94679719209671,47.5428466796875,-102.724967956543,3686528,1268,2757,196611,3883139,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-09-10 09:50:21.721201,-65.95753805475702,57.64352813489022,48.450163353851266,0.005237934054492027,23.0,57.6,2.2013981571160284,57.55,2.3737,4.7599,8.8031,0.5124,0.707,0.4852,0.27339931411627943,7
137916,npp,234,3957,2.28898072242737,47.5459480285645,-102.727310180664,3686560,233,3146,196611,3883171,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-09-14 10:15:09.046898,-60.995989818340625,68.36284158995883,55.44063984665273,3.562123806906846e-09,27.0,68.27,3.3166247903554,68.25,3.0462,5.6739,10.8864,0.4299,1.4186,0.984,0.984,7
139283,npp,414,3265,0.572184294462204,47.5451431274414,-102.723510742188,3670176,412,2609,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-09-21 09:44:01.041391,-66.90249212440575,54.01971790682588,45.79905882286867,1.4487455306508617e-27,22.0,53.97,1.9513309067639726,54.0,2.4913,5.8788,10.073,0.4149,-0.2803,0.2374,0.2374,7
140059,npp,677,1460,1.47767639160156,47.5451240539551,-102.723342895508,3670176,677,1095,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-09-25 08:28:50.487625,98.63329136084702,30.98728001583562,27.133829146165098,7.140676885340146e-07,10.0,-31.0,1.2365102219381485,-30.91,1.2054,2.266,4.9915,1.0764,1.8016,1.5906,1.5906,7
140634,npp,507,2525,2.30693888664246,47.5462760925293,-102.720184326172,3670144,507,2044,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-09-28 09:12:44.176439,-72.69119622180706,27.099162748749684,23.799394779427168,0.033370810078358286,17.0,27.05,1.1367971201176101,27.29,1.628,3.3404,5.9675,0.7302,1.5301,1.6845,0.3351205710951608,7
141015,npp,791,3954,5.67392492294312,47.5454864501953,-102.722526550293,3670144,792,3144,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-09-30 10:14:59.711824,-60.92191607180114,68.31389730951233,55.4101090239671,0.10926977353602058,27.0,68.22,3.3166247903554,68.25,3.0462,5.6739,10.8864,0.4299,2.4392,2.4392,-1.9792238939473283,7
141208,npp,183,3543,3.48424053192139,47.5433349609375,-102.725410461426,3670144,183,2875,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-10-01 09:56:21.868123,-64.52601216198799,60.70006340706075,50.585776555944875,0.10956832154319257,24.0,60.63,2.4157378735459294,60.67,3.4479,5.7308,11.9181,0.4256,1.5092,1.483,-2.947495957480472,7
141384,npp,574,675,2.59576416015625,47.5462112426758,-102.726715087891,3670144,572,457,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-10-02 07:57:10.523850,92.48546965566386,57.3799921053056,48.25290747396604,0.10852555849304212,5.0,-57.36,2.2013981571160284,-57.21,2.2694,3.4778,6.1259,0.7013,2.0385,1.8205,-2.5678308735106468,7
141975,npp,514,1765,1.49949049949646,47.5444412231445,-102.722694396973,3670144,514,1346,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-10-05 08:41:18.480161,101.49608617765301,15.4488986129774,13.648397750746465,0.04849223728581223,12.0,-15.45,1.0442604737599883,-15.07,1.453,2.4663,4.8862,0.989,1.5133,1.483,-0.4778282598294772,7
143752,npp,1102,2523,0.5601263642311101,47.5454063415527,-102.721984863281,3670176,1102,2042,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-10-14 09:12:38.656160,-70.5574844915334,27.009115937462287,23.721228213823014,9.616141841857879e-20,17.0,26.95,1.1367971201176101,27.29,1.628,3.3404,5.9675,0.7302,-0.0065,0.409,0.409,7
144149,npp,1413,3952,2.17919254302979,47.5437240600586,-102.722602844238,3670176,1415,3143,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-10-16 10:14:57.787390,-60.983113300875466,68.29333874003,55.39321252238184,1.2609975274115718e-25,27.0,68.19,3.3166247903554,68.25,3.0462,5.6739,10.8864,0.4299,1.3855,0.9368,0.9368,7
144733,npp,413,215,0.785459339618683,47.5446929931641,-102.723251342773,3670176,411,107,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-10-19 07:38:11.218791,269.22477981071296,66.82948546679064,54.52006816106972,5.349267428746291e-26,2.0,-66.76,3.1865100272627664,-66.72,3.144,4.4373,7.5781,0.5497,1.2931,0.4318,0.4318,7
145924,npp,346,2376,0.778273165225983,47.5478935241699,-102.722450256348,3670176,346,1921,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-10-25 09:06:30.781812,-72.88913062508142,19.465819072454767,17.168481182216144,0.0004937797639110464,16.0,19.46,1.0442604737599883,19.67,1.5881,2.7623,6.3692,0.883,0.5392,0.6872,0.6872,7
147653,npp,908,3120,8.53749752044678,47.5453414916992,-102.722671508789,3670144,907,2498,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-11-03 09:37:49.324491,-68.01868515275163,49.95820921023776,42.69872696314906,0.06441011206198644,21.0,49.91,1.7549928774784245,49.985,2.6166,4.2517,9.511,0.5737,4.8812,4.8979,2.293417818542097,7
149262,npp,343,1923,0.497572600841522,47.5441055297852,-102.723472595215,3670176,343,1495,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-11-11 08:47:49.559328,100.80026676962225,6.416428391964887,5.680682578352355,1.5700710056453238e-15,13.0,-6.44,1.0,-6.38,1.4466,2.7367,5.3664,0.8913,0.2,0.4435,0.4435,7
149468,npp,1380,3820,0.945614159107208,47.5448417663574,-102.722946166992,3670176,1382,3070,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-11-12 10:08:58.989162,-62.13478444604036,66.08341214198862,54.0721789428486,5.843188752351206e-16,26.0,65.98,3.0,65.95,3.0791,8.1399,12.7957,0.2997,0.0411,0.2834,0.2834,7
149654,npp,771,3407,2.52244067192078,47.5424461364746,-102.724327087402,3670176,773,2755,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-11-13 09:50:21.175260,-66.09734150730361,57.62021778225677,48.42341220830121,1.0867986757040265e-23,23.0,57.55,2.2013981571160284,57.55,2.3737,4.7599,8.8031,0.5124,1.4228,1.2926,1.2926,7
149840,npp,132,2975,0.751108765602112,47.5447120666504,-102.724700927734,3670176,133,2397,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-11-14 09:31:39.802831,-69.39148178866695,45.37437394097309,39.08122261275188,9.554349553980996e-29,20.0,45.33,1.5732132722552272,45.36,1.6742,3.5711,6.6994,0.683,0.6466,0.513,0.513,7
150777,npp,1589,3121,0.744168221950531,47.547420501709,-102.728233337402,3670176,1590,2499,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-11-19 09:37:54.874842,-68.1335659907634,49.977848375551794,42.71414156339073,3.842893607766166e-24,21.0,49.94,1.7549928774784245,49.985,2.6166,4.2517,9.511,0.5737,0.4406,0.4269,0.4269,7
151465,npp,595,3682,0.891687214374542,47.5484008789062,-102.72779083252,3670176,598,2982,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-11-23 10:02:48.653152,-63.502965066127864,63.56252643515209,52.48459690882531,8.014928477373568e-08,25.0,63.44,2.7445598364131496,63.51,2.0863,6.1271,10.977,0.3981,0.5316,0.355,0.355,7
151811,npp,270,371,1.55742287635803,47.5436553955078,-102.720489501953,3670144,267,208,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-11-25 07:44:45.155937,90.40248111128095,63.917166401910315,52.70563230916839,0.04856410177308137,3.0,-63.91,2.7445598364131496,-63.91,2.1205,4.1025,8.2814,0.5946,1.5119,0.926,-1.0377341665354298,7
152004,npp,1719,2378,1.87090647220612,47.5426750183105,-102.725357055664,3670144,1719,1923,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-11-26 09:06:40.781407,-73.402208396534,19.609421953043263,17.293760468569367,0.05678172136821298,16.0,19.56,1.0837787002826917,19.67,1.5881,2.7623,6.3692,0.883,1.6166,1.652,-0.6440211805515259,7
152366,npp,261,1462,6.0054874420166,47.5490264892578,-102.726928710938,3670144,262,1097,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-11-28 08:29:00.133233,98.99987973216055,30.85926405513036,27.021957298983793,0.22178322974720185,10.0,-30.91,1.2365102219381485,-30.91,1.2054,2.266,4.9915,1.0764,5.4634,6.4644,-2.503609083214706,7
152921,npp,109,2527,3.23417901992798,47.5448722839355,-102.723815917969,3670144,109,2046,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-12-01 09:12:55.544969,-72.01594704186667,27.2054988633316,23.88944432156021,0.10053719510197895,17.0,27.15,1.1367971201176101,27.29,1.628,3.3404,5.9675,0.7302,2.3458,2.3616,-1.7037140451745616,7
153943,npp,877,2227,1.049970865249634,47.5466613769531,-102.725166320801,3670144,877,1786,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-12-07 09:00:23.553276,-72.78437116339782,11.230777396701574,9.934299532958033,0.002971828117451326,15.0,11.18,1.015504800579495,11.29,1.59,2.4562,3.9492,0.9931,1.0544,1.0427,0.9225313940083082,7
154332,npp,1235,3682,1.21028578281403,47.5471038818359,-102.722885131836,3670176,1238,2981,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-12-09 10:02:47.939397,-63.416765190325414,63.55231649729293,52.480902572085576,6.970989628820208e-05,25.0,63.44,2.7445598364131496,63.51,2.0863,6.1271,10.977,0.3981,0.6477,0.4818,0.4818,7
154533,npp,612,3263,1.96430909633636,47.5513229370117,-102.726203918457,3670176,614,2608,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-12-10 09:44:08.290477,-67.25331974307812,54.007844187087024,45.786233989701444,1.7627732992203805e-11,22.0,53.92,1.9513309067639726,54.0,2.4913,5.8788,10.073,0.4149,0.4331,0.815,0.815,7
155113,npp,1629,1920,1.60111248493195,47.5485954284668,-102.725929260254,3670176,1629,1492,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-12-13 08:47:49.758158,96.85935545279517,6.616908335869644,5.858550534662211,1.7398617850850249e-31,13.0,-6.61,1.0,-6.38,1.4466,2.7367,5.3664,0.8913,1.3036,1.427,1.427,7
155473,npp,127,989,0.712166309356689,47.5445404052734,-102.725593566895,3670176,125,729,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-12-15 08:10:01.980505,94.44330420448227,48.77626580084745,41.778518253356694,1.8097352513951824e-29,7.0,-48.79,1.7549928774784245,-48.715,1.9321,2.5647,5.1939,0.9511,1.3836,0.6773,0.6773,7
156413,npp,409,3542,0.558877766132355,47.545051574707,-102.722557067871,3670176,409,2875,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-12-20 09:56:32.380408,-64.58970168137171,60.71795543099464,50.596657722147086,2.6677068678622413e-16,24.0,60.61,2.4157378735459294,60.67,3.4479,5.7308,11.9181,0.4256,0.2982,0.2379,0.2379,7
156955,npp,1495,2225,3.41599917411804,47.5418548583984,-102.722816467285,3670144,1495,1783,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-12-23 09:00:20.956469,-73.53606850994501,11.107142291071671,9.825816347179119,0.006295064761148151,15.0,11.06,1.015504800579495,11.29,1.59,2.4562,3.9492,0.9931,3.3843,3.3924,3.1378532607278267,7
157135,npp,776,1766,2.56890916824341,47.543758392334,-102.72087097168,3670144,776,1347,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-12-24 08:41:30.627999,100.08600182384994,15.363537304513397,13.573711356384491,0.0249280423182205,12.0,-15.4,1.0442604737599883,-15.07,1.453,2.4663,4.8862,0.989,2.5374,2.5406,1.532611658449651,7
157542,npp,1209,3261,8.10803031921387,47.5462226867676,-102.722389221191,3670144,1209,2604,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-12-26 09:44:03.892915,-66.76781310853909,53.95139986974916,45.74692377314885,0.060243731005107916,22.0,53.86,1.9513309067639726,54.0,2.4913,5.8788,10.073,0.4149,3.5816,3.3641,0.9280892724243839,7
157745,npp,556,2822,12.959321975708,47.5430221557617,-102.723266601562,3670144,555,2273,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-12-27 09:25:20.684013,-69.97893987676252,39.93502171301735,34.656966332502236,0.11817172415245214,19.0,39.87,1.4276677814245327,40.1,2.1916,4.6106,7.4737,0.529,8.287,6.856,2.077617537149676,7
158305,npp,197,3815,8.13991928100586,47.5421333312988,-102.720985412598,3670144,199,3067,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2012-12-30 10:08:54.748787,-62.20349495372653,66.02466897001786,54.04694123500744,0.10435112113024393,26.0,65.89,3.0,65.95,3.0791,8.1399,12.7957,0.2997,2.4392,2.4392,-1.7803336554813272,7
169006,npp,368,3114,1.47113037109375,47.5444183349609,-102.722808837891,3670144,371,2495,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2013-01-06 09:37:44.926540,-67.52483792925831,49.79889703098226,42.58198889621103,0.0007390711398745936,21.0,49.73,1.7549928774784245,49.985,2.6166,4.2517,9.511,0.5737,0.8548,0.844,0.844,7
170271,npp,454,2369,0.496785193681717,47.5440216064453,-102.723808288574,3670176,454,1914,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2013-01-13 09:06:28.008510,-74.79121114215631,19.123833598642257,16.87164897143681,3.1353503049952367e-28,16.0,19.07,1.0442604737599883,19.67,1.5881,2.7623,6.3692,0.883,0.2696,0.4387,0.4387,7
170647,npp,773,3810,2.91445159912109,47.5498504638672,-102.727638244629,3670176,775,3064,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2013-01-15 10:08:47.062385,-62.43506563695022,65.93275408528172,53.992615232077014,1.5237270633363799e-24,26.0,65.81,3.0,65.95,3.0791,8.1399,12.7957,0.2997,0.6973,0.8733,0.8733,7
171373,npp,1255,2068,1.14832425117493,47.5463180541992,-102.721382141113,3670176,1255,1633,196611,3866787,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2013-01-19 08:53:59.554811,-57.29199764981389,2.182068391452436,1.9329330110477803,5.138636773007366e-08,14.0,1.99,1.0,2.65,1.3198,2.4392,5.4757,1.0,1.1483,1.1483,1.1483,7
172115,npp,390,2670,5.67594480514526,47.5466346740723,-102.727401733398,3670144,390,2150,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2013-01-23 09:19:08.158981,-72.04623699340442,33.77512020292762,29.50484519987606,0.02395686829863039,18.0,33.71,1.2937979144666532,34.1,1.6403,2.4921,5.8415,0.9787,4.9,5.5553,4.586581974059148,7
172849,npp,586,828,9.77095890045166,47.5466651916504,-102.722991943359,3670144,586,618,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2013-01-27 08:03:46.819170,93.68254817236644,53.40563081230419,45.33466374195974,0.19764821984199424,6.0,-53.42,1.9513309067639726,-53.21,2.4894,3.7353,7.6052,0.653,5.5322,6.3804,-1.6116877374028986,7
173222,npp,1256,2373,9.98622989654541,47.5452270507812,-102.730339050293,3670144,1256,1919,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2013-01-29 09:06:44.983595,-72.96107041915957,19.332088467494298,17.05332268548103,0.08783102368737598,16.0,19.29,1.0442604737599883,19.67,1.5881,2.7623,6.3692,0.883,9.3569,8.8179,5.266371694121085,7
173405,npp,545,1918,9.19628238677979,47.5450401306152,-102.725982666016,3670144,545,1490,196611,3866755,5796,usa_bakken_92_32,47.54583333,-102.725,92,32,usa_bakken,2013-01-30 08:47:58.203256,105.006235337262,6.675797368753853,5.910935974507644,0.05953987727537993,13.0,-6.73,1.0,-6.38,1.4466,2.7367,5.3664,0.8913,8.8987,8.1964,5.788850246000475,7
