lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.835,0.814,0.836
2,0.668,0.691,0.67
3,0.552,0.587,0.553
4,0.455,0.498,0.454
5,0.389,0.424,0.386
6,0.35,0.363,0.345
7,0.309,0.312,0.303
8,0.275,0.271,0.268
9,0.257,0.238,0.25
10,0.252,0.213,0.243
11,0.233,0.193,0.223
12,0.208,0.178,0.199
13,0.183,0.168,0.175
14,0.17,0.161,0.162
15,0.159,0.157,0.151
16,0.155,0.154,0.147
17,0.148,0.154,0.14
18,0.14,0.154,0.132
19,0.139,0.155,0.131
20,0.146,0.157,0.139
21,0.147,0.158,0.141
22,0.148,0.16,0.145
23,0.154,0.162,0.152
24,0.15,0.163,0.15
25,0.152,0.164,0.153
26,0.153,0.163,0.156
27,0.155,0.162,0.159
28,0.157,0.162,0.163
29,0.162,0.162,0.168
30,0.167,0.164,0.174
31,0.179,0.166,0.184
32,0.184,0.168,0.188
33,0.18,0.17,0.181
34,0.174,0.171,0.174
35,0.16,0.172,0.159
36,0.165,0.172,0.163
37,0.168,0.172,0.166
38,0.166,0.17,0.164
39,0.162,0.169,0.159
40,0.167,0.167,0.163
41,0.171,0.166,0.167
42,0.171,0.165,0.166
43,0.172,0.164,0.167
44,0.167,0.164,0.161
45,0.157,0.164,0.151
46,0.148,0.163,0.142
47,0.146,0.163,0.14
48,0.155,0.161,0.149
49,0.166,0.16,0.16
50,0.168,0.159,0.164
51,0.169,0.157,0.166
52,0.16,0.157,0.158
53,0.149,0.156,0.148
54,0.147,0.157,0.148
55,0.15,0.158,0.154
56,0.156,0.159,0.161
57,0.165,0.16,0.171
58,0.166,0.16,0.173
59,0.163,0.159,0.169
60,0.159,0.157,0.164
61,0.168,0.156,0.171
62,0.166,0.155,0.166
63,0.154,0.154,0.153
64,0.14,0.152,0.137
65,0.133,0.15,0.13
66,0.135,0.147,0.131
67,0.138,0.145,0.135
68,0.141,0.143,0.137
69,0.148,0.14,0.144
70,0.152,0.137,0.148
71,0.156,0.134,0.152
72,0.158,0.131,0.153
73,0.147,0.13,0.142
74,0.135,0.129,0.13
75,0.122,0.127,0.116
76,0.112,0.125,0.106
77,0.104,0.124,0.097
78,0.099,0.124,0.093
79,0.104,0.125,0.098
80,0.122,0.127,0.117
81,0.135,0.131,0.13
82,0.149,0.135,0.146
83,0.152,0.141,0.151
84,0.144,0.148,0.145
85,0.147,0.155,0.149
86,0.155,0.163,0.159
87,0.162,0.171,0.167
88,0.17,0.179,0.175
89,0.186,0.186,0.19
90,0.181,0.194,0.184
91,0.175,0.2,0.178
92,0.198,0.206,0.199
93,0.216,0.21,0.216
94,0.219,0.212,0.219
95,0.22,0.213,0.219
96,0.221,0.212,0.22
97,0.222,0.209,0.221
98,0.232,0.203,0.229
99,0.233,0.195,0.23
100,0.215,0.186,0.211
101,0.199,0.176,0.193
102,0.185,0.164,0.178
103,0.164,0.152,0.157
104,0.14,0.14,0.133
105,0.118,0.128,0.111
106,0.093,0.116,0.087
107,0.075,0.103,0.07
108,0.062,0.09,0.059
109,0.053,0.077,0.051
110,0.048,0.064,0.048
111,0.036,0.053,0.037
112,0.031,0.043,0.032
113,0.027,0.036,0.03
114,0.031,0.03,0.034
115,0.035,0.025,0.039
116,0.035,0.023,0.039
117,0.03,0.024,0.034
118,0.024,0.026,0.027
119,0.018,0.029,0.021
120,0.025,0.031,0.027
121,0.041,0.035,0.042
122,0.039,0.038,0.039
123,0.042,0.041,0.041
124,0.048,0.044,0.047
125,0.05,0.046,0.049
126,0.049,0.047,0.047
127,0.048,0.049,0.045
128,0.051,0.05,0.046
129,0.056,0.049,0.05
130,0.061,0.048,0.055
131,0.064,0.045,0.058
132,0.071,0.042,0.064
133,0.069,0.039,0.062
134,0.054,0.036,0.047
135,0.033,0.033,0.027
136,0.018,0.03,0.012
137,0.01,0.029,0.005
138,0.003,0.027,-0.001
139,-0.002,0.027,-0.004
140,-0.011,0.027,-0.011
141,0.004,0.027,0.004
142,0.022,0.027,0.023
143,0.03,0.027,0.031
144,0.039,0.028,0.04
145,0.038,0.03,0.04
146,0.035,0.031,0.038
147,0.027,0.031,0.029
148,0.023,0.031,0.025
149,0.021,0.031,0.023
150,0.019,0.031,0.021
151,0.036,0.031,0.037
152,0.055,0.031,0.056
153,0.064,0.03,0.065
154,0.072,0.029,0.073
155,0.064,0.028,0.065
156,0.039,0.026,0.041
157,0.023,0.024,0.024
158,0.017,0.021,0.016
159,0.008,0.017,0.007
160,-0.007,0.013,-0.01
161,-0.017,0.008,-0.02
162,-0.021,0.004,-0.025
163,-0.023,-0.0,-0.028
164,-0.02,-0.005,-0.025
165,-0.014,-0.009,-0.019
166,-0.016,-0.011,-0.02
167,-0.023,-0.013,-0.025
168,-0.011,-0.015,-0.011
169,-0.001,-0.016,-0.0
170,0.004,-0.017,0.005
171,-0.001,-0.017,0.001
172,-0.007,-0.017,-0.004
173,-0.008,-0.016,-0.004
174,-0.004,-0.014,-0.0
175,0.001,-0.01,0.005
176,-0.001,-0.006,0.003
177,-0.006,-0.001,-0.003
178,-0.01,0.005,-0.006
179,-0.012,0.009,-0.008
180,-0.007,0.013,-0.004
181,-0.001,0.017,0.002
182,0.007,0.021,0.011
183,0.018,0.025,0.022
184,0.025,0.027,0.029
185,0.029,0.029,0.032
186,0.041,0.03,0.043
187,0.048,0.03,0.049
188,0.049,0.031,0.048
189,0.041,0.031,0.04
190,0.033,0.03,0.032
191,0.033,0.029,0.031
192,0.036,0.028,0.034
193,0.033,0.026,0.031
194,0.03,0.023,0.028
195,0.028,0.02,0.026
196,0.025,0.015,0.023
197,0.023,0.011,0.022
198,0.01,0.007,0.01
199,-0.012,0.002,-0.01
200,-0.017,-0.003,-0.016
201,-0.028,-0.008,-0.028
202,-0.033,-0.013,-0.032
203,-0.034,-0.018,-0.033
204,-0.036,-0.022,-0.034
205,-0.04,-0.025,-0.038
206,-0.032,-0.028,-0.03
207,-0.025,-0.031,-0.022
208,-0.02,-0.033,-0.016
209,-0.018,-0.035,-0.015
210,-0.02,-0.036,-0.017
211,-0.033,-0.037,-0.03
212,-0.045,-0.038,-0.042
213,-0.039,-0.039,-0.036
214,-0.036,-0.041,-0.033
215,-0.036,-0.042,-0.033
216,-0.032,-0.042,-0.03
217,-0.037,-0.043,-0.035
218,-0.043,-0.043,-0.042
219,-0.049,-0.043,-0.049
220,-0.047,-0.043,-0.047
221,-0.051,-0.044,-0.052
222,-0.052,-0.045,-0.053
223,-0.048,-0.046,-0.049
224,-0.049,-0.048,-0.05
225,-0.054,-0.05,-0.055
226,-0.058,-0.052,-0.058
227,-0.06,-0.054,-0.06
228,-0.057,-0.055,-0.057
229,-0.05,-0.055,-0.05
230,-0.049,-0.056,-0.05
231,-0.044,-0.055,-0.045
232,-0.051,-0.055,-0.052
233,-0.057,-0.054,-0.057
234,-0.055,-0.054,-0.053
235,-0.052,-0.054,-0.05
236,-0.049,-0.054,-0.046
237,-0.047,-0.054,-0.043
238,-0.048,-0.053,-0.043
239,-0.056,-0.052,-0.05
240,-0.059,-0.051,-0.053
241,-0.062,-0.05,-0.057
242,-0.063,-0.049,-0.058
243,-0.057,-0.048,-0.053
244,-0.051,-0.047,-0.048
245,-0.048,-0.047,-0.045
246,-0.042,-0.046,-0.041
247,-0.03,-0.046,-0.03
248,-0.029,-0.045,-0.029
249,-0.036,-0.044,-0.037
250,-0.04,-0.043,-0.041
251,-0.044,-0.042,-0.045
252,-0.044,-0.04,-0.045
253,-0.041,-0.039,-0.041
254,-0.039,-0.038,-0.038
255,-0.039,-0.037,-0.039
256,-0.035,-0.036,-0.034
257,-0.029,-0.035,-0.028
258,-0.029,-0.033,-0.027
259,-0.029,-0.031,-0.028
260,-0.035,-0.029,-0.034
261,-0.036,-0.027,-0.035
262,-0.035,-0.025,-0.033
263,-0.03,-0.023,-0.028
264,-0.025,-0.021,-0.022
265,-0.021,-0.018,-0.016
266,-0.016,-0.015,-0.01
267,-0.008,-0.013,-0.002
268,-0.004,-0.01,0.004
269,-0.003,-0.008,0.005
270,-0.007,-0.005,-0.0
271,-0.01,-0.003,-0.004
272,-0.007,-0.001,-0.002
273,-0.003,-0.0,0.001
274,0.002,0.0,0.006
275,0.011,0.0,0.013
276,0.016,-0.0,0.017
277,0.013,-0.001,0.014
278,0.007,-0.001,0.008
279,-0.002,-0.003,-0.002
280,-0.008,-0.004,-0.007
281,-0.012,-0.006,-0.012
282,-0.015,-0.008,-0.015
283,-0.017,-0.01,-0.017
284,-0.014,-0.013,-0.013
285,-0.014,-0.016,-0.013
286,-0.019,-0.019,-0.018
287,-0.027,-0.022,-0.025
288,-0.033,-0.024,-0.032
289,-0.034,-0.027,-0.034
290,-0.029,-0.029,-0.029
291,-0.026,-0.031,-0.025
292,-0.027,-0.034,-0.025
293,-0.035,-0.036,-0.032
294,-0.04,-0.038,-0.036
295,-0.042,-0.04,-0.036
296,-0.04,-0.041,-0.033
297,-0.04,-0.042,-0.033
298,-0.038,-0.043,-0.032
299,-0.04,-0.044,-0.035
300,-0.046,-0.044,-0.041
301,-0.048,-0.045,-0.044
302,-0.049,-0.046,-0.046
303,-0.049,-0.048,-0.048
304,-0.05,-0.049,-0.05
305,-0.046,-0.05,-0.047
306,-0.046,-0.052,-0.049
307,-0.051,-0.053,-0.054
308,-0.057,-0.054,-0.059
309,-0.061,-0.055,-0.063
310,-0.059,-0.056,-0.061
311,-0.053,-0.056,-0.056
312,-0.046,-0.056,-0.049
313,-0.049,-0.055,-0.052
314,-0.052,-0.053,-0.055
315,-0.054,-0.051,-0.056
316,-0.053,-0.049,-0.055
317,-0.055,-0.049,-0.057
318,-0.056,-0.049,-0.058
319,-0.059,-0.049,-0.06
320,-0.056,-0.048,-0.056
321,-0.046,-0.048,-0.045
322,-0.043,-0.046,-0.041
323,-0.043,-0.045,-0.039
324,-0.041,-0.043,-0.036
325,-0.034,-0.041,-0.027
326,-0.029,-0.038,-0.021
327,-0.025,-0.035,-0.017
328,-0.022,-0.032,-0.016
329,-0.024,-0.029,-0.019
330,-0.017,-0.026,-0.015
331,-0.018,-0.023,-0.018
332,-0.024,-0.02,-0.026
333,-0.033,-0.017,-0.035
334,-0.036,-0.015,-0.04
335,-0.038,-0.012,-0.042
336,-0.036,-0.01,-0.041
337,-0.032,-0.007,-0.036
338,-0.016,-0.006,-0.02
339,0.01,-0.005,0.006
340,0.027,-0.004,0.023
341,0.033,-0.004,0.03
342,0.028,-0.004,0.024
343,0.011,-0.004,0.007
344,-0.001,-0.004,-0.005
345,-0.004,-0.005,-0.008
346,-0.007,-0.005,-0.011
347,-0.014,-0.006,-0.017
348,-0.017,-0.007,-0.019
349,-0.02,-0.009,-0.022
350,-0.02,-0.011,-0.02
351,-0.022,-0.013,-0.019
352,-0.014,-0.015,-0.01
353,-0.018,-0.017,-0.012
354,-0.024,-0.019,-0.017
355,-0.026,-0.021,-0.018
356,-0.024,-0.023,-0.017
357,-0.021,-0.026,-0.015
358,-0.02,-0.027,-0.016
359,-0.024,-0.028,-0.023
360,-0.031,-0.028,-0.031
361,-0.027,-0.027,-0.028
362,-0.021,-0.025,-0.024
363,-0.026,-0.023,-0.029
364,-0.026,-0.02,-0.03
365,-0.029,-0.019,-0.033
366,-0.029,-0.018,-0.033
367,-0.025,-0.018,-0.028
368,-0.014,-0.019,-0.017
369,-0.017,-0.02,-0.02
370,-0.018,-0.021,-0.02
371,-0.013,-0.022,-0.016
372,-0.006,-0.023,-0.009
373,-0.007,-0.024,-0.01
374,-0.015,-0.025,-0.018
375,-0.026,-0.026,-0.028
376,-0.029,-0.028,-0.031
377,-0.03,-0.029,-0.031
378,-0.027,-0.031,-0.027
379,-0.026,-0.032,-0.026
380,-0.035,-0.034,-0.033
381,-0.045,-0.035,-0.041
382,-0.05,-0.036,-0.045
383,-0.05,-0.037,-0.043
384,-0.045,-0.037,-0.038
385,-0.045,-0.038,-0.037
386,-0.042,-0.038,-0.036
387,-0.04,-0.037,-0.036
388,-0.033,-0.037,-0.032
389,-0.026,-0.036,-0.027
390,-0.023,-0.035,-0.026
391,-0.022,-0.034,-0.026
392,-0.028,-0.033,-0.033
393,-0.034,-0.033,-0.04
394,-0.034,-0.032,-0.04
395,-0.034,-0.031,-0.039
396,-0.035,-0.031,-0.04
397,-0.037,-0.032,-0.041
398,-0.036,-0.033,-0.04
399,-0.035,-0.036,-0.039
400,-0.037,-0.039,-0.041
