lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.725,0.666,0.774
2,0.425,0.521,0.505
3,0.241,0.402,0.309
4,0.177,0.308,0.204
5,0.15,0.234,0.131
6,0.155,0.178,0.094
7,0.16,0.136,0.067
8,0.174,0.107,0.06
9,0.19,0.089,0.064
10,0.196,0.078,0.065
11,0.167,0.074,0.041
12,0.12,0.074,0.008
13,0.081,0.078,-0.021
14,0.07,0.084,-0.028
15,0.079,0.091,-0.021
16,0.102,0.098,-0.007
17,0.102,0.106,-0.007
18,0.096,0.112,-0.012
19,0.096,0.116,-0.009
20,0.101,0.119,-0.001
21,0.091,0.121,0.002
22,0.073,0.12,0.003
23,0.054,0.117,0.012
24,0.043,0.112,0.036
25,0.049,0.106,0.079
26,0.075,0.092,0.143
27,0.106,0.078,0.206
28,0.107,0.068,0.239
29,0.097,0.061,0.247
30,0.097,0.056,0.243
31,0.09,0.051,0.215
32,0.056,0.047,0.152
33,0.033,0.043,0.09
34,0.021,0.038,0.038
35,0.016,0.031,-0.002
36,0.02,0.023,-0.028
37,0.02,0.015,-0.047
38,0.006,0.009,-0.068
39,-0.005,0.005,-0.08
40,-0.013,0.002,-0.088
41,-0.019,-0.001,-0.092
42,-0.018,-0.003,-0.092
43,-0.023,-0.006,-0.097
44,-0.028,-0.009,-0.097
45,-0.03,-0.011,-0.097
46,-0.026,-0.014,-0.093
47,-0.015,-0.016,-0.082
48,-0.005,-0.018,-0.072
49,-0.001,-0.018,-0.066
50,-0.002,-0.017,-0.062
51,0.002,-0.015,-0.052
52,0.005,-0.014,-0.037
53,0.005,-0.014,-0.017
54,-0.007,-0.015,0.004
55,-0.015,-0.015,0.033
56,-0.017,-0.017,0.069
57,-0.012,-0.021,0.107
58,-0.009,-0.024,0.13
59,-0.019,-0.028,0.128
60,-0.054,-0.031,0.09
61,-0.059,-0.036,0.058
62,-0.063,-0.041,0.022
63,-0.061,-0.046,-0.011
64,-0.055,-0.051,-0.037
65,-0.055,-0.056,-0.06
66,-0.058,-0.061,-0.077
67,-0.059,-0.065,-0.088
68,-0.063,-0.07,-0.098
69,-0.065,-0.074,-0.105
70,-0.074,-0.077,-0.114
71,-0.08,-0.08,-0.119
72,-0.08,-0.083,-0.118
73,-0.082,-0.085,-0.117
74,-0.088,-0.087,-0.12
75,-0.09,-0.088,-0.119
76,-0.094,-0.088,-0.12
77,-0.099,-0.089,-0.12
78,-0.1,-0.09,-0.116
79,-0.095,-0.091,-0.108
80,-0.086,-0.092,-0.096
81,-0.085,-0.092,-0.087
82,-0.083,-0.091,-0.072
83,-0.084,-0.09,-0.053
84,-0.085,-0.09,-0.027
85,-0.087,-0.09,0.001
86,-0.093,-0.09,0.03
87,-0.103,-0.09,0.053
88,-0.099,-0.089,0.068
89,-0.094,-0.088,0.065
90,-0.085,-0.088,0.045
91,-0.084,-0.087,0.011
92,-0.079,-0.086,-0.019
93,-0.076,-0.085,-0.045
94,-0.075,-0.083,-0.069
95,-0.075,-0.082,-0.089
96,-0.082,-0.08,-0.103
97,-0.089,-0.078,-0.11
98,-0.086,-0.076,-0.108
99,-0.079,-0.076,-0.102
100,-0.075,-0.075,-0.099
101,-0.066,-0.075,-0.088
102,-0.066,-0.075,-0.081
103,-0.077,-0.074,-0.081
104,-0.087,-0.074,-0.085
105,-0.097,-0.074,-0.09
106,-0.094,-0.075,-0.089
107,-0.077,-0.076,-0.077
108,-0.05,-0.076,-0.054
109,-0.042,-0.076,-0.044
110,-0.047,-0.075,-0.045
111,-0.056,-0.074,-0.051
112,-0.068,-0.072,-0.052
113,-0.074,-0.071,-0.043
114,-0.073,-0.069,-0.022
115,-0.074,-0.067,-0.003
116,-0.082,-0.064,0.013
117,-0.086,-0.061,0.027
118,-0.084,-0.057,0.036
119,-0.074,-0.053,0.033
120,-0.056,-0.047,0.023
121,-0.044,-0.042,0.003
122,-0.032,-0.036,-0.017
123,-0.023,-0.03,-0.03
124,-0.017,-0.023,-0.04
125,-0.009,-0.017,-0.041
126,0.001,-0.011,-0.036
127,0.009,-0.005,-0.032
128,0.014,0.001,-0.03
129,0.017,0.006,-0.029
130,0.017,0.012,-0.028
131,0.01,0.017,-0.033
132,0.003,0.023,-0.034
133,0.006,0.028,-0.028
134,0.024,0.031,-0.007
135,0.045,0.034,0.016
136,0.057,0.035,0.033
137,0.056,0.035,0.035
138,0.049,0.034,0.032
139,0.038,0.034,0.022
140,0.033,0.034,0.014
141,0.031,0.034,0.011
142,0.019,0.034,0.006
143,0.01,0.033,0.011
144,0.018,0.032,0.034
145,0.037,0.031,0.07
146,0.042,0.03,0.092
147,0.035,0.03,0.096
148,0.031,0.03,0.092
149,0.023,0.03,0.071
150,0.023,0.032,0.05
151,0.032,0.034,0.036
152,0.042,0.036,0.025
153,0.043,0.038,0.013
154,0.044,0.042,0.006
155,0.046,0.045,0.003
156,0.045,0.05,0.003
157,0.045,0.054,0.01
158,0.05,0.059,0.019
159,0.061,0.064,0.029
160,0.071,0.068,0.037
161,0.062,0.07,0.038
162,0.052,0.07,0.042
163,0.045,0.07,0.048
164,0.06,0.069,0.059
165,0.077,0.069,0.071
166,0.099,0.068,0.086
167,0.116,0.066,0.097
168,0.112,0.064,0.088
169,0.085,0.061,0.061
170,0.062,0.059,0.035
171,0.057,0.055,0.03
172,0.054,0.052,0.034
173,0.044,0.049,0.038
174,0.037,0.046,0.046
175,0.032,0.044,0.059
176,0.025,0.044,0.068
177,0.015,0.044,0.071
178,0.006,0.044,0.064
179,0.009,0.045,0.055
180,0.02,0.046,0.044
181,0.041,0.048,0.043
182,0.06,0.049,0.046
183,0.068,0.051,0.047
184,0.072,0.054,0.052
185,0.071,0.057,0.057
186,0.067,0.06,0.061
187,0.06,0.063,0.056
188,0.058,0.067,0.054
189,0.07,0.071,0.066
190,0.085,0.075,0.081
191,0.101,0.078,0.096
192,0.103,0.079,0.096
193,0.09,0.079,0.08
194,0.081,0.075,0.072
195,0.071,0.071,0.06
196,0.065,0.066,0.051
197,0.058,0.06,0.043
198,0.048,0.053,0.034
199,0.037,0.045,0.021
200,0.023,0.036,0.007
201,0.019,0.028,0.009
202,0.025,0.02,0.026
203,0.03,0.014,0.044
204,0.028,0.009,0.061
205,0.015,0.006,0.07
206,0.008,0.004,0.08
207,-0.005,0.002,0.076
208,-0.021,0.0,0.056
209,-0.03,-0.001,0.03
210,-0.029,-0.003,0.011
211,-0.023,-0.004,-0.001
212,-0.018,-0.005,-0.008
213,-0.016,-0.004,-0.012
214,-0.015,-0.002,-0.01
215,-0.008,-0.001,-0.001
216,0.012,0.002,0.016
217,0.027,0.003,0.025
218,0.035,0.005,0.03
219,0.027,0.007,0.023
220,0.021,0.007,0.015
221,0.024,0.007,0.014
222,0.04,0.006,0.02
223,0.034,0.005,0.009
224,0.005,0.003,-0.018
225,-0.017,0.001,-0.034
226,-0.028,-0.001,-0.039
227,-0.027,-0.004,-0.036
228,-0.029,-0.007,-0.038
229,-0.031,-0.011,-0.04
230,-0.029,-0.016,-0.035
231,-0.022,-0.02,-0.019
232,-0.01,-0.025,0.008
233,-0.014,-0.03,0.025
234,-0.019,-0.035,0.043
235,-0.029,-0.039,0.049
236,-0.04,-0.042,0.052
237,-0.046,-0.045,0.049
238,-0.053,-0.048,0.03
239,-0.063,-0.05,0.001
240,-0.068,-0.052,-0.025
241,-0.068,-0.052,-0.043
242,-0.057,-0.053,-0.05
243,-0.047,-0.053,-0.053
244,-0.04,-0.054,-0.055
245,-0.041,-0.054,-0.061
246,-0.043,-0.054,-0.062
247,-0.052,-0.054,-0.063
248,-0.053,-0.055,-0.061
249,-0.055,-0.056,-0.063
250,-0.057,-0.057,-0.065
251,-0.065,-0.058,-0.071
252,-0.064,-0.059,-0.069
253,-0.062,-0.059,-0.067
254,-0.059,-0.059,-0.065
255,-0.064,-0.058,-0.072
256,-0.057,-0.057,-0.076
257,-0.056,-0.055,-0.08
258,-0.052,-0.054,-0.077
259,-0.048,-0.052,-0.073
260,-0.049,-0.052,-0.067
261,-0.051,-0.051,-0.055
262,-0.047,-0.05,-0.032
263,-0.044,-0.05,-0.006
264,-0.05,-0.049,0.018
265,-0.058,-0.048,0.035
266,-0.063,-0.047,0.042
267,-0.058,-0.046,0.043
268,-0.051,-0.046,0.036
269,-0.047,-0.046,0.019
270,-0.048,-0.047,-0.005
271,-0.045,-0.049,-0.025
272,-0.04,-0.05,-0.041
273,-0.035,-0.052,-0.049
274,-0.029,-0.055,-0.052
275,-0.028,-0.057,-0.056
276,-0.041,-0.06,-0.067
277,-0.059,-0.062,-0.079
278,-0.072,-0.063,-0.085
279,-0.078,-0.064,-0.087
280,-0.08,-0.064,-0.091
281,-0.078,-0.064,-0.097
282,-0.074,-0.063,-0.101
283,-0.067,-0.062,-0.098
284,-0.064,-0.06,-0.093
285,-0.069,-0.058,-0.095
286,-0.07,-0.055,-0.097
287,-0.065,-0.051,-0.098
288,-0.056,-0.047,-0.094
289,-0.046,-0.044,-0.079
290,-0.039,-0.04,-0.056
291,-0.036,-0.036,-0.027
292,-0.029,-0.032,0.007
293,-0.02,-0.029,0.045
294,-0.016,-0.026,0.077
295,-0.014,-0.023,0.097
296,-0.008,-0.02,0.103
297,-0.002,-0.018,0.093
298,-0.0,-0.016,0.07
299,-0.004,-0.016,0.04
300,-0.006,-0.016,0.014
301,-0.013,-0.017,-0.014
302,-0.02,-0.02,-0.037
303,-0.023,-0.023,-0.052
304,-0.024,-0.025,-0.06
305,-0.027,-0.027,-0.068
306,-0.032,-0.029,-0.074
307,-0.038,-0.029,-0.08
308,-0.042,-0.029,-0.084
309,-0.045,-0.028,-0.087
310,-0.042,-0.025,-0.086
311,-0.038,-0.022,-0.087
312,-0.032,-0.019,-0.086
313,-0.023,-0.015,-0.082
314,-0.008,-0.012,-0.075
315,0.005,-0.006,-0.069
316,0.008,0.001,-0.062
317,0.005,0.009,-0.057
318,0.002,0.014,-0.045
319,0.003,0.018,-0.023
320,0.018,0.022,0.017
321,0.036,0.027,0.065
322,0.044,0.032,0.105
323,0.053,0.036,0.141
324,0.064,0.041,0.172
325,0.077,0.046,0.19
326,0.078,0.05,0.184
327,0.067,0.053,0.154
328,0.052,0.053,0.11
329,0.039,0.051,0.068
330,0.035,0.047,0.035
331,0.031,0.044,0.005
332,0.023,0.042,-0.024
333,0.014,0.041,-0.046
334,0.029,0.041,-0.044
335,0.058,0.041,-0.027
336,0.065,0.041,-0.024
337,0.047,0.041,-0.039
338,0.022,0.042,-0.056
339,0.008,0.043,-0.064
340,0.036,0.046,-0.04
341,0.086,0.049,-0.002
342,0.117,0.054,0.019
343,0.074,0.061,-0.017
344,0.043,0.068,-0.042
345,0.035,0.076,-0.047
346,0.044,0.084,-0.034
347,0.043,0.092,-0.025
348,0.058,0.1,0.005
349,0.084,0.106,0.05
350,0.124,0.111,0.113
351,0.172,0.115,0.187
352,0.205,0.12,0.248
353,0.176,0.123,0.259
354,0.13,0.124,0.246
355,0.088,0.124,0.215
356,0.091,0.123,0.207
357,0.119,0.121,0.206
358,0.143,0.12,0.191
359,0.146,0.119,0.158
360,0.14,0.117,0.119
361,0.132,0.113,0.085
362,0.12,0.108,0.057
363,0.095,0.103,0.026
364,0.068,0.1,-0.004
365,0.054,0.096,-0.023
366,0.048,0.091,-0.029
367,0.048,0.084,-0.03
368,0.084,0.076,-0.003
369,0.078,0.069,-0.007
370,0.068,0.064,-0.014
371,0.068,0.061,-0.012
372,0.086,0.059,0.003
373,0.089,0.059,0.007
374,0.046,0.061,-0.024
375,0.023,0.064,-0.036
376,0.047,0.065,-0.008
377,0.091,0.065,0.043
378,0.104,0.066,0.078
379,0.074,0.066,0.089
380,0.048,0.065,0.108
381,0.037,0.065,0.143
382,0.04,0.063,0.183
383,0.051,0.062,0.215
384,0.058,0.059,0.227
385,0.048,0.056,0.21
386,0.041,0.052,0.173
387,0.047,0.047,0.135
388,0.064,0.042,0.107
389,0.075,0.037,0.077
390,0.062,0.031,0.035
391,0.035,0.024,-0.009
392,0.015,0.018,-0.036
393,0.007,0.011,-0.049
394,0.0,0.005,-0.058
395,-0.012,0.0,-0.069
396,-0.022,-0.004,-0.077
397,-0.027,-0.007,-0.079
398,-0.024,-0.008,-0.074
399,-0.002,-0.006,-0.054
400,0.025,-0.001,-0.03
