gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1283,1956,1.59787702560425,47.3608436584473,-102.589431762695,3670144,1283,1527,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-04-01 08:49:12.140368,105.62387653838405,4.488985321880492,3.975399662567285,0.001554184585130535,13.0,-4.53,1.0,-5.16,1.2501,3.3109,7.7616,1.2341,2.3728,1.9719,1.8519963882961423,7
101805,npp,66,3584,9.05637454986572,47.3560562133789,-102.585372924805,3686528,69,2908,196611,3883139,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-04-08 09:57:52.910348,-64.50476914606406,61.559030423802035,51.16519733731794,0.03627726858544765,24.0,61.49,2.5331140255951103,61.22,2.5671,5.428,8.7899,0.7527,5.5183,6.8171,4.018349087295036,7
102300,npp,422,1803,2.4797887802124,47.3586883544922,-102.584213256836,3686528,422,1381,196611,3883139,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-04-12 08:42:51.072516,101.8013343119732,13.292966832335033,11.752169147141021,0.0022371768429971313,12.0,-13.33,1.015504800579495,-13.95,1.3325,2.7032,5.7744,1.5115,3.8659,3.7483,3.575704295434406,7
103396,npp,955,2563,4.33445358276367,47.360969543457,-102.589622497559,3686560,955,2073,196611,3883171,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-04-21 09:14:07.123573,-72.57800279203634,28.8886941176519,25.339265737358385,1.827378209129378e-18,17.0,28.85,1.184412938166907,28.38,1.8,2.9335,5.9012,1.3928,5.2687,6.0372,6.0372,7
103642,npp,1235,3994,11.3418998718262,47.3607330322266,-102.58780670166,3686560,1238,3165,196611,3883171,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-04-23 10:16:22.571251,-60.88390224055289,68.95773990946276,55.77913227059844,9.010141182960126e-15,27.0,68.86,3.5496478698597698,68.66,3.1197,8.3897,13.8562,0.487,4.9176,5.5236,5.5236,7
103988,npp,237,243,6.50681161880493,47.3573951721191,-102.587036132812,3686560,235,124,196611,3883171,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-04-26 07:39:34.071088,269.5250523079629,66.31059926161151,54.213458592791135,2.0752765187780564e-10,2.0,-66.27,3.0,-66.48,3.7142,5.2137,11.0518,0.7837,4.5169,5.0993,5.0993,7
104471,npp,1415,3303,4.02278971672058,47.3545684814453,-102.583984375,3686560,1415,2649,196611,3883171,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-04-30 09:45:14.378302,-66.92252487293601,55.01304492967466,46.53737691931047,3.613577338339771e-10,22.0,54.96,2.0682789409984763,54.61,2.8999,5.1962,9.0661,0.7863,3.5185,3.1632,3.1632,7
132847,npp,1882,1791,4.74415636062622,47.3591384887695,-102.584838867188,3686560,1882,1370,196611,3883171,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-08-18 08:41:43.158153,100.71880221607407,13.989830758855224,12.365804495059391,3.756223768722759e-23,12.0,-14.0,1.015504800579495,-13.95,1.3325,2.7032,5.7744,1.5115,6.0957,7.1709,7.1709,7
133209,npp,363,853,4.29629278182983,47.3553466796875,-102.588523864746,3686560,362,643,196611,3883171,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-08-20 08:03:53.615032,93.83354554411845,52.76817995840575,44.85356909723347,1.6231865871536163e-25,6.0,-52.75,1.9513309067639726,-52.75,1.7059,5.0364,10.4308,0.8113,3.7066,3.4854,3.4854,7
133404,npp,1678,2851,4.24763679504395,47.3616790771484,-102.591514587402,3686560,1677,2298,196611,3883171,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-08-21 09:25:33.230471,-70.08668771723706,40.99475217925551,35.53017262692564,6.537926122671734e-27,19.0,40.96,1.4276677814245327,40.96,1.9714,4.1411,9.2514,0.9867,4.1605,4.191,4.191,7
133584,npp,1000,2402,4.51900672912598,47.3549537658691,-102.586685180664,3686560,1000,1943,196611,3883171,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-08-22 09:06:48.243755,-73.97245822489755,20.832147381269156,18.36334326627379,1.8840064682606046e-26,16.0,20.82,1.0837787002826917,20.82,1.7575,4.0391,12.4285,1.0116,4.5287,4.5713,4.5713,7
133762,npp,292,1944,9.08318042755127,47.361701965332,-102.591590881348,3686560,292,1515,196611,3883171,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-08-23 08:47:59.698601,101.23210579697289,5.22028097951478,4.623023872031787,2.8486211492933316e-24,13.0,-5.22,1.0,-5.16,1.2501,3.3109,7.7616,1.2341,9.8581,11.2092,11.2092,7
134138,npp,707,3434,6.64710378646851,47.3590278625488,-102.583190917969,3686560,709,2780,196611,3883171,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-08-25 09:50:29.420444,-65.90921866488776,58.245224906508106,48.87676284114372,4.937014309452063e-22,23.0,58.2,2.253202848596432,58.12,2.8459,5.0771,16.6003,0.8048,4.7827,5.3493,5.3493,7
134322,npp,50,3000,15.3773021697998,47.3573265075684,-102.592529296875,3686560,51,2416,196611,3883171,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-08-26 09:31:47.998015,-69.32057989165321,46.203537731564985,39.75036668287899,7.20181592552279e-17,20.0,46.18,1.5732132722552272,46.11,2.5741,3.6708,7.5751,1.1131,11.527,17.1159,17.1159,7
134492,npp,228,78,3.7332718372345,47.3572692871094,-102.588676452637,3686528,230,34,196611,3883139,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-08-27 07:32:11.728491,268.39474688156236,69.08826752480235,55.84271689976227,0.0005313347756126474,1.0,-69.03,3.5496478698597698,-69.06,2.6142,5.9023,12.5797,0.6922,3.4748,2.5844,2.5844,7
134687,npp,1753,2099,5.60251808166504,47.356990814209,-102.588829040527,3686560,1753,1663,196611,3883171,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-08-28 08:54:14.483372,-72.23106736520243,3.796080197544563,3.3623288471802595,0.0002791103052145959,14.0,3.77,1.0,3.83,1.6623,4.0859,8.1675,1.0,5.6025,5.6025,5.6025,7
134872,npp,1026,1638,2.27706813812256,47.3596305847168,-102.582626342773,3686528,1027,1234,196611,3883139,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-08-29 08:35:24.164654,100.75337406502733,22.299600715797045,19.64195033503865,0.013270994620055057,11.0,-22.32,1.0837787002826917,-22.345,1.4648,2.5679,7.7696,1.5911,3.8175,3.6231,2.5992575291178044,7
135048,npp,270,1167,3.01216626167297,47.3588066101074,-102.59196472168,3670144,269,861,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-08-30 08:16:28.506727,95.86335618371312,42.86629355922505,37.059174356190724,0.05172691123280021,8.0,-42.86,1.4867838833500562,-42.83,1.7328,3.4601,5.3951,1.1809,3.7846,3.557,-0.4336736551351592,7
135249,npp,1502,3147,11.0686082839966,47.3610420227051,-102.585655212402,3686528,1501,2515,196611,3883139,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-08-31 09:37:59.235191,-67.84690969062123,50.74657189977061,43.315502059633936,0.07801130335162522,21.0,50.7,1.847645286154319,50.7,3.0587,6.1957,11.4639,0.6595,6.7232,7.2994,1.2809147344293716,7
136362,npp,161,386,3.31739473342896,47.3593444824219,-102.586502075195,3670144,165,217,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-09-06 07:44:50.219192,90.97265817633406,63.65052039519788,52.54325800918108,0.029834239811069772,3.0,-63.62,2.7445598364131496,-63.62,1.9578,3.4048,4.1595,1.2,4.054,3.9809,1.6792215893330753,7
136561,npp,1600,2401,2.11792075634003,47.3568878173828,-102.584594726562,3670144,1600,1942,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-09-07 09:06:42.299397,-72.63766063702104,20.789250708468874,18.326425113823696,0.025837446142995192,16.0,20.77,1.0837787002826917,20.82,1.7575,4.0391,12.4285,1.0116,2.3132,2.1425,0.14916977436992607,7
136755,npp,891,1943,2.56744480133057,47.3576583862305,-102.589828491211,3670144,891,1514,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-09-08 08:47:53.760474,96.70108999943648,5.314673957908184,4.706687077178767,0.014838552473000118,13.0,-5.28,1.0,-5.16,1.2501,3.3109,7.7616,1.2341,3.3424,3.1684,2.023622184679891,7
137142,npp,1286,3433,4.60059022903442,47.3551750183105,-102.584808349609,3686528,1287,2780,196611,3883139,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-09-10 09:50:23.500482,-65.78690637167006,58.224173424098524,48.863444930160654,0.005260402315362033,23.0,58.17,2.253202848596432,58.12,2.8459,5.0771,16.6003,0.8048,3.8744,3.7024,3.296565813596544,7
137335,npp,642,2999,2.89938545227051,47.3590278625488,-102.59016418457,3670144,644,2416,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-09-11 09:31:42.085682,-69.79416797997551,46.181093159423675,39.7330750886847,0.0015597257786834854,20.0,46.15,1.5732132722552272,46.11,2.5741,3.6708,7.5751,1.1131,3.5955,3.2272,3.1068688913781406,7
137903,npp,1612,1636,1.48512780666351,47.3595924377441,-102.582221984863,3670176,1612,1232,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-09-14 08:35:16.468532,98.96794643402528,22.411313323392918,19.73912995001425,7.855619749081696e-16,11.0,-22.42,1.0837787002826917,-22.345,1.4648,2.5679,7.7696,1.5911,3.0868,2.363,2.363,7
137916,npp,252,3982,8.38971328735352,47.3590621948242,-102.590660095215,3686560,250,3159,196611,3883171,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-09-14 10:15:10.826180,-60.653137864567526,68.76945366661045,55.6732988838481,3.707713398791278e-09,27.0,68.68,3.3985290935932855,68.66,3.1197,8.3897,13.8562,0.487,4.0859,4.0859,4.0859,7
138492,npp,1406,2700,0.631618618965149,47.3541107177734,-102.584648132324,3670176,1405,2170,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-09-17 09:19:08.359905,-71.10280397606483,35.015428278900494,30.552267645392657,2.097217271685458e-26,18.0,34.99,1.2937979144666532,35.03,1.6588,3.0112,5.9057,1.3569,2.2467,0.857,0.857,7
139283,npp,435,3290,6.20869874954224,47.3560752868652,-102.583610534668,3670176,437,2636,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-09-21 09:44:04.599909,-67.10059028531846,54.670970248900794,46.28333397938829,1.2929034299560179e-27,22.0,54.63,2.0682789409984763,54.61,2.8999,5.1962,9.0661,0.7863,4.5754,4.882,4.882,7
139866,npp,1443,1941,1.67432606220245,47.3552207946777,-102.586738586426,3670176,1443,1512,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-09-24 08:47:46.129398,105.28659345684265,5.365955683174472,4.751942536315793,1.738226371945396e-13,13.0,-5.4,1.0,-5.16,1.2501,3.3109,7.7616,1.2341,2.4493,2.0662,2.0662,7
140059,npp,703,1478,1.36750245094299,47.3552551269531,-102.588500976562,3670176,702,1108,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-09-25 08:28:52.266899,97.9167293989912,30.14829487468407,26.416986719106358,6.847643766723388e-07,10.0,-30.16,1.184412938166907,-30.045,1.3949,3.2298,7.2283,1.265,2.5135,1.73,1.73,7
140634,npp,531,2546,2.64894771575928,47.3550682067871,-102.583511352539,3670144,531,2059,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-09-28 09:12:47.735003,-73.00052665388942,28.176993486524008,24.727103737064663,0.03336495587705326,17.0,28.05,1.184412938166907,28.38,1.8,2.9335,5.9012,1.3928,3.8456,3.6896,1.1155307727836372,7
141015,npp,809,3979,12.2122039794922,47.3592491149902,-102.586654663086,3670144,809,3157,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-09-30 10:15:01.491105,-60.84326311932957,68.72389319611541,55.64491618514309,0.108568970041996,27.0,68.63,3.3985290935932855,68.66,3.1197,8.3897,13.8562,0.487,5.2106,5.9475,-2.4284752551592153,7
141208,npp,202,3568,7.65032339096069,47.3589172363281,-102.586990356445,3670144,201,2895,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-10-01 09:56:23.647360,-64.40040216641285,61.22340270703513,50.94139573824175,0.10967052176736457,24.0,61.16,2.5331140255951103,61.22,2.5671,5.428,8.7899,0.7527,4.9632,5.7587,-2.7022587452890017,7
141384,npp,602,691,4.92916107177734,47.3597145080566,-102.592025756836,3670144,602,473,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-10-02 07:57:14.082360,92.95810231554215,56.984942957472114,47.96853364100147,0.10883710152579945,5.0,-56.97,2.1127631471468895,-56.83,1.7256,3.9805,7.0375,1.0265,4.5349,5.0597,-3.3369613008368892,7
141975,npp,539,1784,2.85570621490479,47.3563690185547,-102.590133666992,3670144,539,1364,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-10-05 08:41:20.259435,100.02588792946088,14.397730715481622,12.724265157845581,0.04863780844552965,12.0,-14.4,1.015504800579495,-13.95,1.3325,2.7032,5.7744,1.5115,4.2361,4.3165,0.5641471882587954,7
142376,npp,975,3284,2.03353464603424,47.3564453125,-102.589981079102,3670144,972,2630,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-10-07 09:43:51.829307,-66.47298531384916,54.52781164762648,46.17411538238541,0.025293288328066113,22.0,54.48,2.0682789409984763,54.61,2.8999,5.1962,9.0661,0.7863,2.5567,1.599,-0.35234905558688,7
143752,npp,1125,2546,1.96917283535004,47.3581924438477,-102.583435058594,3670176,1126,2060,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-10-14 09:12:42.214672,-72.0160936974505,28.08385835773222,24.64642360299137,9.727203172226391e-20,17.0,28.05,1.184412938166907,28.38,1.8,2.9335,5.9012,1.3928,3.2717,2.7427,2.7427,7
144149,npp,1431,3978,1.1776739358902,47.3546333312988,-102.583602905273,3670176,1432,3157,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-10-16 10:14:59.566629,-60.895105241686686,68.71108917044349,55.63253560777953,1.2577116001001127e-25,27.0,68.61,3.3985290935932855,68.66,3.1197,8.3897,13.8562,0.487,1.9638,0.5735,0.5735,7
144345,npp,837,3567,0.609806925058365,47.357006072998,-102.590408325195,3670176,838,2895,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-10-17 09:56:23.517558,-64.64206232927987,61.20548549840815,50.92495285693101,1.6800217521499335e-28,24.0,61.14,2.5331140255951103,61.22,2.5671,5.428,8.7899,0.7527,2.1838,0.459,0.459,7
144733,npp,442,230,0.641976535320282,47.3598899841309,-102.582176208496,3670176,441,116,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-10-19 07:38:14.777309,269.31817751682036,66.57508975064782,54.36650080895159,4.7624025079382646e-26,2.0,-66.5,3.0,-66.48,3.7142,5.2137,11.0518,0.7837,2.562,0.5031,0.5031,7
145924,npp,370,2398,1.006892681121826,47.3572387695312,-102.589324951172,3670176,370,1940,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-10-25 09:06:34.340331,-74.74122590704222,20.617676125986183,18.174363267424976,0.00047643931074096356,16.0,20.61,1.0837787002826917,20.82,1.7575,4.0391,12.4285,1.0116,1.2881,1.0186,1.0186,7
146681,npp,447,541,12.7474346160889,47.3582992553711,-102.587844848633,3670144,452,336,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-10-29 07:51:00.796297,91.40204823963197,60.48898107973421,50.427350958582494,0.1792847930709663,4.0,-60.45,2.4157378735459294,-60.405,2.0134,3.8752,11.7281,1.0544,7.7585,13.4404,-0.39122233009929985,7
147076,npp,1161,2096,4.11632108688354,47.3572845458984,-102.592376708984,3670144,1161,1661,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-10-31 08:54:04.435558,-72.39667940807763,3.6272028685110387,3.2123687136444734,0.1374679114549182,14.0,3.6,1.0,3.83,1.6623,4.0859,8.1675,1.0,4.1163,4.1163,-6.489196434933706,7
147653,npp,929,3144,7.27722930908203,47.360969543457,-102.588790893555,3670144,932,2514,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-11-03 09:37:52.883002,-68.25521786301246,50.65604436042145,43.23806111312169,0.06456400215765642,21.0,50.62,1.847645286154319,50.7,3.0587,6.1957,11.4639,0.6595,4.6712,4.7991,-0.18194093865302907,7
149262,npp,367,1943,6.42018032073975,47.3600006103516,-102.58544921875,3670176,367,1514,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-11-11 08:47:51.338609,96.83426163090955,5.289283691979699,4.68345216660604,1.6706671844611669e-15,13.0,-5.28,1.0,-5.16,1.2501,3.3109,7.7616,1.2341,7.1951,7.9229,7.9229,7
149468,npp,1398,3845,11.4553651809692,47.360969543457,-102.588226318359,3670176,1399,3085,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-11-12 10:09:00.768402,-62.047893111081216,66.51944436619608,54.33741859191913,7.54171236877157e-16,26.0,66.42,3.1865100272627664,66.39,3.5805,9.6528,22.2243,0.4233,4.6516,4.8489,4.8489,7
149654,npp,791,3431,1.54700314998627,47.3544998168945,-102.583869934082,3670176,791,2777,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-11-13 09:50:22.954542,-65.55925261150445,58.19466918568725,48.83236226522402,1.1352996990164544e-23,23.0,58.12,2.2013981571160284,58.12,2.8459,5.0771,16.6003,0.8048,2.4823,1.245,1.245,7
149840,npp,153,2998,3.05552124977112,47.358829498291,-102.584800720215,3670176,153,2414,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-11-14 09:31:41.582114,-69.1131215776561,46.16120179305057,39.71023586277657,9.48877725520685e-29,20.0,46.11,1.5732132722552272,46.11,2.5741,3.6708,7.5751,1.1131,3.6947,3.401,3.401,7
150015,npp,319,80,2.61423897743225,47.3609199523926,-102.584548950195,3670176,325,35,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-11-15 07:32:05.360736,268.1620225901072,69.07629870429145,55.8244991939225,8.07268211378001e-31,1.0,-69.0,3.5496478698597698,-69.06,2.6142,5.9023,12.5797,0.6922,3.1596,1.8097,1.8097,7
150583,npp,374,1168,3.03390908241272,47.361629486084,-102.589447021484,3670176,375,862,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-11-18 08:16:25.869667,96.20548379315606,42.84602909102836,37.03712214012391,2.332971777236983e-24,8.0,-42.83,1.4867838833500562,-42.83,1.7328,3.4601,5.3951,1.1809,3.7992,3.5826,3.5826,7
150777,npp,1610,3145,2.47424507141113,47.3582916259766,-102.588287353516,3670176,1609,2514,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-11-19 09:37:56.654125,-67.88353722099858,50.69099492817728,43.26525992494396,3.31744883714755e-24,21.0,50.65,1.847645286154319,50.7,3.0587,6.1957,11.4639,0.6595,2.0717,1.6317,1.6317,7
151465,npp,614,3707,9.20915603637695,47.3603973388672,-102.586639404297,3670176,615,2999,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-11-23 10:02:50.432432,-63.38200471459052,64.05080384206964,52.79906744033263,6.834370582759301e-08,25.0,63.92,2.7445598364131496,64.0,2.1979,6.4175,10.5421,0.6367,5.103,5.8632,5.8632,7
151811,npp,299,385,4.26475381851196,47.3569221496582,-102.591796875,3670144,298,218,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-11-25 07:44:48.714499,90.48165964673562,63.645420499003514,52.53021550460691,0.04853117183982097,3.0,-63.64,2.7445598364131496,-63.62,1.9578,3.4048,4.1595,1.2,4.3992,5.1178,1.373674083755406,7
152004,npp,1742,2400,4.33208465576172,47.3552551269531,-102.583099365234,3670144,1741,1941,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-11-26 09:06:42.560688,-72.55906174684458,20.777577117794916,18.313676653494536,0.056633539417404045,16.0,20.72,1.0837787002826917,20.82,1.7575,4.0391,12.4285,1.0116,4.3562,4.3823,0.013085439073698524,7
152366,npp,287,1480,6.274338722229,47.3587493896484,-102.591979980469,3670144,286,1110,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-11-28 08:29:01.912513,97.3767061946524,30.043811084178152,26.32511169410831,0.22194610909241066,10.0,-30.07,1.184412938166907,-30.045,1.3949,3.2298,7.2283,1.265,6.6564,7.9373,-9.185595400203265,7
152558,npp,1439,3428,17.501895904541,47.3610343933105,-102.591667175293,3670144,1444,2778,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-11-29 09:50:23.737471,-65.32462875887764,58.1608053443062,48.81128981998603,0.15592342831706227,23.0,58.05,2.2013981571160284,58.12,2.8459,5.0771,16.6003,0.8048,9.7299,14.0849,2.0555809710166546,7
152921,npp,132,2550,5.36178541183472,47.3576316833496,-102.585693359375,3670144,132,2063,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-12-01 09:12:59.103524,-73.39578797882723,28.292491263897027,24.824702724096582,0.10074184305450574,17.0,28.23,1.184412938166907,28.38,1.8,2.9335,5.9012,1.3928,6.1361,7.4681,-0.3040211157964876,7
154332,npp,1254,3706,1.54251754283905,47.3623657226562,-102.591049194336,3670176,1255,2998,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-12-09 10:02:49.718679,-63.30436137632107,64.02114291574355,52.78300092583941,7.304622111032783e-05,25.0,63.9,2.7445598364131496,64.0,2.1979,6.4175,10.5421,0.6367,2.3096,0.9821,0.9821,7
154533,npp,633,3287,5.02404069900513,47.3596725463867,-102.587646484375,3670176,633,2635,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-12-10 09:44:10.069751,-67.02153751154448,54.6517946411285,46.26517796397016,2.015202911025655e-11,22.0,54.56,2.0682789409984763,54.61,2.8999,5.1962,9.0661,0.7863,4.0026,3.9505,3.9505,7
155113,npp,1654,1941,5.76417970657349,47.3580474853516,-102.586311340332,3670176,1654,1512,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-12-13 08:47:53.316719,102.43189402264984,5.340864518022912,4.729525960128332,1.698788469639246e-31,13.0,-5.4,1.0,-5.16,1.2501,3.3109,7.7616,1.2341,6.5391,7.1133,7.1133,7
156226,npp,1031,3976,4.66654443740845,47.3580017089844,-102.589653015137,3670176,1032,3156,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-12-19 10:15:12.037413,-61.00261928330493,68.72915617639309,55.645082078755294,4.247230136989206e-21,27.0,68.58,3.3985290935932855,68.66,3.1197,8.3897,13.8562,0.487,2.9904,2.2727,2.2727,7
157135,npp,801,1786,8.53881454467773,47.3579177856445,-102.584594726562,3670144,801,1365,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-12-24 08:41:34.186507,102.65780962292357,14.237839626900008,12.583881263548083,0.02478742187529682,12.0,-14.29,1.015504800579495,-13.95,1.3325,2.7032,5.7744,1.5115,9.8324,12.9066,10.994277978465039,7
157542,npp,1230,3285,15.0830545425415,47.3557815551758,-102.584419250488,3670144,1228,2631,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-12-26 09:44:05.672151,-66.55213923537161,54.593875405021535,46.22511303168286,0.06003148576106086,22.0,54.51,2.0682789409984763,54.61,2.8999,5.1962,9.0661,0.7863,8.8661,11.86,7.228637658894711,7
157745,npp,578,2845,18.1190357208252,47.3587036132812,-102.592323303223,3670144,579,2293,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-12-27 09:25:24.242524,-70.89971715127638,40.80112725444213,35.37054051622986,0.11805838691436868,19.0,40.74,1.4276677814245327,40.96,1.9714,4.1411,9.2514,0.9867,13.8766,17.8774,8.769326790166089,7
158305,npp,215,3840,19.0843868255615,47.3583068847656,-102.583572387695,3670144,216,3082,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2012-12-30 10:08:56.528023,-62.117955098042124,66.46584362230783,54.31580487151641,0.1044889155435516,26.0,66.34,3.0,66.39,3.5805,9.6528,22.2243,0.4233,7.2297,8.0781,0.01689641031253153,7
168292,npp,1343,2544,8.75489807128906,47.3570137023926,-102.587173461914,3670144,1342,2058,196611,3866755,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2013-01-02 09:12:50.465731,-71.87971425830703,28.00590655965531,24.580936342000523,0.039134536830220196,17.0,27.95,1.184412938166907,28.38,1.8,2.9335,5.9012,1.3928,9.0009,12.1942,9.175014020937589,7
169540,npp,1371,1781,3.23392367362976,47.3608932495117,-102.585517883301,3670176,1371,1361,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2013-01-09 08:41:26.436045,99.74103632511158,14.532639068681144,12.843628107164692,5.164722955539303e-21,12.0,-14.57,1.015504800579495,-13.95,1.3325,2.7032,5.7744,1.5115,4.6085,4.8882,4.8882,7
170271,npp,477,2390,6.40383005142212,47.3579597473145,-102.58861541748,3670176,477,1933,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2013-01-13 09:06:29.787791,-72.43054987203497,20.246560421192072,17.852819126652342,2.8553769946790005e-28,16.0,20.19,1.0837787002826917,20.82,1.7575,4.0391,12.4285,1.0116,6.2678,6.478,6.478,7
170647,npp,792,3835,1.64597618579865,47.3592910766602,-102.590423583984,3670176,792,3079,196611,3866787,14109,usa_bakken_125_77,47.35833333,-102.5875,125,77,usa_bakken,2013-01-15 10:08:48.841666,-62.03652570719003,66.37766940222048,54.264469803872736,1.3214745305925505e-24,26.0,66.25,3.0,66.39,3.5805,9.6528,22.2243,0.4233,1.4169,0.6967,0.6967,7
