lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.738,0.71,0.753
2,0.534,0.593,0.55
3,0.388,0.501,0.395
4,0.326,0.429,0.319
5,0.298,0.375,0.278
6,0.283,0.335,0.253
7,0.265,0.307,0.229
8,0.284,0.288,0.244
9,0.349,0.277,0.305
10,0.398,0.272,0.354
11,0.391,0.271,0.351
12,0.333,0.273,0.302
13,0.326,0.277,0.297
14,0.327,0.281,0.3
15,0.327,0.285,0.3
16,0.332,0.289,0.304
17,0.287,0.291,0.262
18,0.231,0.291,0.207
19,0.207,0.29,0.18
20,0.216,0.286,0.183
21,0.225,0.281,0.19
22,0.232,0.273,0.198
23,0.207,0.264,0.179
24,0.193,0.253,0.178
25,0.205,0.242,0.202
26,0.235,0.224,0.244
27,0.235,0.208,0.258
28,0.209,0.196,0.245
29,0.195,0.186,0.235
30,0.205,0.179,0.242
31,0.216,0.173,0.244
32,0.197,0.169,0.215
33,0.18,0.167,0.184
34,0.129,0.167,0.123
35,0.122,0.164,0.11
36,0.149,0.159,0.128
37,0.165,0.154,0.14
38,0.157,0.152,0.132
39,0.145,0.149,0.122
40,0.135,0.146,0.118
41,0.132,0.142,0.12
42,0.143,0.136,0.131
43,0.13,0.131,0.118
44,0.126,0.129,0.112
45,0.1,0.128,0.086
46,0.127,0.126,0.11
47,0.138,0.124,0.12
48,0.142,0.122,0.123
49,0.131,0.121,0.11
50,0.108,0.119,0.087
51,0.099,0.116,0.078
52,0.104,0.111,0.086
53,0.129,0.106,0.116
54,0.103,0.102,0.105
55,0.114,0.098,0.128
56,0.093,0.095,0.125
57,0.108,0.091,0.153
58,0.105,0.087,0.157
59,0.109,0.084,0.159
60,0.083,0.083,0.124
61,0.053,0.082,0.083
62,0.053,0.078,0.072
63,0.067,0.073,0.074
64,0.073,0.069,0.073
65,0.055,0.065,0.052
66,0.04,0.062,0.035
67,0.026,0.059,0.022
68,0.035,0.057,0.031
69,0.058,0.055,0.053
70,0.06,0.055,0.059
71,0.062,0.056,0.065
72,0.074,0.056,0.079
73,0.096,0.056,0.101
74,0.101,0.055,0.106
75,0.093,0.054,0.098
76,0.068,0.055,0.074
77,0.04,0.055,0.047
78,0.025,0.056,0.03
79,0.021,0.055,0.022
80,0.02,0.056,0.018
81,0.015,0.055,0.013
82,0.027,0.055,0.03
83,0.049,0.055,0.058
84,0.078,0.053,0.096
85,0.094,0.05,0.124
86,0.099,0.047,0.14
87,0.062,0.046,0.115
88,0.043,0.044,0.099
89,0.042,0.042,0.092
90,0.045,0.039,0.086
91,0.03,0.037,0.059
92,0.019,0.037,0.036
93,0.017,0.038,0.024
94,0.029,0.04,0.028
95,0.044,0.042,0.038
96,0.054,0.044,0.046
97,0.05,0.046,0.044
98,0.031,0.048,0.029
99,0.043,0.048,0.042
100,0.038,0.048,0.041
101,0.048,0.047,0.054
102,0.044,0.047,0.051
103,0.05,0.049,0.057
104,0.05,0.051,0.056
105,0.055,0.054,0.06
106,0.066,0.058,0.069
107,0.073,0.062,0.073
108,0.082,0.067,0.079
109,0.082,0.071,0.077
110,0.081,0.074,0.075
111,0.08,0.076,0.074
112,0.084,0.078,0.083
113,0.082,0.08,0.088
114,0.076,0.083,0.09
115,0.072,0.086,0.095
116,0.068,0.089,0.098
117,0.075,0.091,0.108
118,0.089,0.095,0.121
119,0.098,0.098,0.124
120,0.107,0.102,0.124
121,0.118,0.105,0.124
122,0.125,0.107,0.122
123,0.122,0.11,0.113
124,0.109,0.113,0.097
125,0.102,0.117,0.089
126,0.104,0.121,0.093
127,0.113,0.124,0.102
128,0.124,0.127,0.114
129,0.136,0.129,0.127
130,0.141,0.132,0.133
131,0.145,0.133,0.137
132,0.15,0.135,0.14
133,0.144,0.136,0.133
134,0.136,0.137,0.126
135,0.13,0.137,0.12
136,0.129,0.137,0.121
137,0.131,0.137,0.123
138,0.133,0.136,0.126
139,0.141,0.135,0.133
140,0.139,0.134,0.129
141,0.14,0.133,0.128
142,0.138,0.133,0.128
143,0.135,0.133,0.13
144,0.132,0.133,0.134
145,0.126,0.133,0.138
146,0.119,0.132,0.137
147,0.11,0.13,0.131
148,0.111,0.128,0.131
149,0.119,0.126,0.134
150,0.136,0.125,0.14
151,0.133,0.125,0.126
152,0.135,0.125,0.121
153,0.138,0.125,0.118
154,0.134,0.126,0.112
155,0.129,0.125,0.106
156,0.12,0.124,0.1
157,0.112,0.123,0.096
158,0.12,0.12,0.106
159,0.123,0.117,0.113
160,0.121,0.115,0.113
161,0.117,0.112,0.111
162,0.107,0.11,0.106
163,0.099,0.108,0.1
164,0.101,0.105,0.101
165,0.098,0.103,0.096
166,0.101,0.101,0.097
167,0.103,0.099,0.096
168,0.105,0.096,0.093
169,0.107,0.094,0.09
170,0.101,0.091,0.083
171,0.094,0.089,0.076
172,0.086,0.087,0.072
173,0.065,0.086,0.059
174,0.059,0.085,0.062
175,0.063,0.084,0.075
176,0.071,0.083,0.092
177,0.08,0.082,0.105
178,0.086,0.081,0.108
179,0.092,0.08,0.108
180,0.093,0.078,0.101
181,0.091,0.077,0.092
182,0.086,0.076,0.083
183,0.087,0.075,0.082
184,0.076,0.073,0.071
185,0.077,0.071,0.074
186,0.073,0.069,0.073
187,0.067,0.068,0.07
188,0.06,0.068,0.065
189,0.06,0.068,0.067
190,0.062,0.069,0.071
191,0.068,0.07,0.078
192,0.07,0.071,0.08
193,0.069,0.073,0.078
194,0.069,0.073,0.077
195,0.062,0.073,0.069
196,0.059,0.072,0.063
197,0.066,0.072,0.068
198,0.074,0.072,0.075
199,0.077,0.073,0.078
200,0.07,0.073,0.073
201,0.074,0.074,0.078
202,0.077,0.076,0.085
203,0.082,0.077,0.096
204,0.089,0.078,0.109
205,0.091,0.078,0.12
206,0.09,0.078,0.124
207,0.095,0.077,0.13
208,0.095,0.076,0.128
209,0.072,0.073,0.098
210,0.056,0.07,0.074
211,0.051,0.067,0.061
212,0.048,0.063,0.054
213,0.045,0.059,0.049
214,0.045,0.055,0.05
215,0.046,0.051,0.053
216,0.051,0.047,0.059
217,0.056,0.043,0.065
218,0.054,0.039,0.064
219,0.046,0.035,0.057
220,0.033,0.031,0.044
221,0.023,0.028,0.034
222,0.024,0.025,0.034
223,0.024,0.022,0.032
224,0.015,0.019,0.024
225,0.006,0.016,0.016
226,-0.001,0.015,0.01
227,-0.0,0.013,0.01
228,0.004,0.012,0.01
229,0.009,0.011,0.011
230,0.016,0.01,0.015
231,0.016,0.01,0.016
232,0.021,0.009,0.024
233,0.017,0.008,0.028
234,0.015,0.006,0.035
235,0.012,0.004,0.04
236,0.008,0.003,0.043
237,0.001,0.002,0.039
238,-0.0,0.002,0.033
239,-0.004,0.002,0.023
240,-0.006,0.002,0.014
241,-0.003,0.002,0.011
242,0.001,0.003,0.01
243,0.005,0.003,0.009
244,0.005,0.003,0.006
245,0.002,0.002,0.003
246,0.002,0.002,0.002
247,0.003,0.002,0.004
248,0.005,0.002,0.007
249,0.001,0.001,0.006
250,-0.001,0.0,0.006
251,-0.0,0.001,0.009
252,0.001,0.001,0.011
253,0.001,0.003,0.011
254,0.003,0.005,0.012
255,0.001,0.008,0.008
256,0.016,0.011,0.017
257,0.023,0.014,0.022
258,0.027,0.017,0.024
259,0.024,0.02,0.021
260,0.017,0.022,0.016
261,0.017,0.024,0.017
262,0.018,0.026,0.021
263,0.018,0.028,0.027
264,0.017,0.03,0.033
265,0.02,0.031,0.044
266,0.03,0.033,0.058
267,0.042,0.034,0.072
268,0.046,0.035,0.074
269,0.046,0.036,0.067
270,0.046,0.037,0.059
271,0.049,0.038,0.052
272,0.053,0.038,0.047
273,0.053,0.038,0.041
274,0.046,0.038,0.032
275,0.033,0.036,0.018
276,0.024,0.035,0.011
277,0.017,0.033,0.006
278,0.013,0.031,0.004
279,0.011,0.029,0.004
280,0.015,0.027,0.009
281,0.026,0.026,0.02
282,0.032,0.025,0.026
283,0.038,0.023,0.032
284,0.035,0.021,0.03
285,0.026,0.02,0.021
286,0.019,0.018,0.009
287,0.017,0.018,0.003
288,0.021,0.018,0.003
289,0.025,0.018,0.008
290,0.019,0.019,0.008
291,0.01,0.02,0.007
292,0.007,0.02,0.012
293,0.006,0.021,0.02
294,0.008,0.021,0.031
295,0.014,0.022,0.04
296,0.02,0.023,0.044
297,0.03,0.024,0.048
298,0.038,0.024,0.047
299,0.037,0.024,0.039
300,0.04,0.024,0.035
301,0.033,0.024,0.022
302,0.026,0.023,0.01
303,0.024,0.022,0.006
304,0.023,0.022,0.004
305,0.021,0.022,0.003
306,0.024,0.023,0.007
307,0.021,0.024,0.006
308,0.019,0.025,0.005
309,0.018,0.025,0.006
310,0.017,0.026,0.005
311,0.019,0.027,0.006
312,0.018,0.027,0.005
313,0.023,0.028,0.008
314,0.036,0.028,0.018
315,0.04,0.028,0.02
316,0.035,0.028,0.015
317,0.025,0.029,0.004
318,0.022,0.029,0.0
319,0.02,0.029,-0.0
320,0.027,0.029,0.012
321,0.035,0.03,0.028
322,0.035,0.032,0.037
323,0.038,0.033,0.048
324,0.048,0.035,0.066
325,0.056,0.037,0.078
326,0.055,0.039,0.079
327,0.045,0.042,0.066
328,0.034,0.044,0.046
329,0.027,0.044,0.029
330,0.028,0.044,0.019
331,0.033,0.045,0.014
332,0.033,0.045,0.007
333,0.032,0.046,0.003
334,0.037,0.046,0.006
335,0.05,0.046,0.017
336,0.059,0.047,0.027
337,0.059,0.047,0.03
338,0.054,0.048,0.031
339,0.047,0.049,0.028
340,0.06,0.049,0.044
341,0.077,0.05,0.062
342,0.085,0.051,0.07
343,0.061,0.053,0.046
344,0.043,0.053,0.025
345,0.036,0.054,0.014
346,0.038,0.055,0.015
347,0.032,0.056,0.011
348,0.027,0.057,0.008
349,0.032,0.058,0.016
350,0.046,0.058,0.035
351,0.068,0.058,0.062
352,0.088,0.058,0.091
353,0.084,0.058,0.098
354,0.066,0.058,0.091
355,0.057,0.058,0.084
356,0.055,0.058,0.082
357,0.067,0.058,0.088
358,0.067,0.059,0.078
359,0.061,0.059,0.062
360,0.059,0.059,0.049
361,0.059,0.059,0.041
362,0.059,0.058,0.036
363,0.051,0.057,0.028
364,0.041,0.056,0.018
365,0.031,0.055,0.01
366,0.038,0.053,0.018
367,0.055,0.05,0.037
368,0.079,0.045,0.061
369,0.051,0.041,0.035
370,0.03,0.037,0.017
371,0.03,0.034,0.016
372,0.036,0.03,0.022
373,0.041,0.027,0.026
374,0.026,0.025,0.012
375,0.014,0.023,0.001
376,0.012,0.02,-0.0
377,0.021,0.017,0.009
378,0.023,0.014,0.015
379,0.013,0.012,0.013
380,0.0,0.009,0.01
381,-0.007,0.007,0.013
382,-0.001,0.005,0.028
383,0.011,0.004,0.048
384,0.004,0.002,0.047
385,-0.001,0.001,0.042
386,-0.005,0.0,0.032
387,-0.002,0.0,0.023
388,0.005,0.0,0.018
389,0.01,0.0,0.011
390,0.007,0.001,-0.0
391,0.003,0.002,-0.011
392,0.002,0.004,-0.016
393,0.004,0.006,-0.015
394,0.006,0.009,-0.013
395,0.008,0.012,-0.01
396,0.013,0.016,-0.003
397,0.021,0.02,0.007
398,0.031,0.024,0.02
399,0.038,0.029,0.029
400,0.026,0.035,0.02
