lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.73,0.701,0.752
2,0.476,0.548,0.505
3,0.32,0.423,0.336
4,0.244,0.322,0.24
5,0.189,0.241,0.164
6,0.155,0.179,0.114
7,0.138,0.131,0.085
8,0.138,0.097,0.076
9,0.14,0.072,0.071
10,0.15,0.057,0.074
11,0.12,0.048,0.043
12,0.084,0.045,0.004
13,0.057,0.045,-0.026
14,0.034,0.049,-0.048
15,0.026,0.054,-0.053
16,0.035,0.059,-0.042
17,0.051,0.065,-0.022
18,0.054,0.071,-0.01
19,0.057,0.075,0.001
20,0.081,0.078,0.027
21,0.081,0.08,0.033
22,0.071,0.08,0.032
23,0.058,0.079,0.031
24,0.051,0.076,0.042
25,0.047,0.072,0.06
26,0.051,0.063,0.091
27,0.058,0.054,0.123
28,0.047,0.048,0.135
29,0.036,0.043,0.138
30,0.033,0.04,0.134
31,0.037,0.037,0.123
32,0.039,0.036,0.101
33,0.035,0.034,0.072
34,0.029,0.032,0.042
35,0.022,0.029,0.012
36,0.019,0.024,-0.007
37,0.02,0.019,-0.016
38,0.015,0.014,-0.027
39,0.01,0.009,-0.038
40,0.007,0.006,-0.047
41,0.009,0.004,-0.053
42,0.011,0.003,-0.058
43,0.004,0.002,-0.068
44,-0.011,0.001,-0.082
45,-0.012,0.001,-0.081
46,-0.01,0.001,-0.074
47,0.002,0.002,-0.055
48,0.01,0.002,-0.041
49,0.014,0.004,-0.032
50,0.014,0.008,-0.026
51,0.018,0.011,-0.016
52,0.022,0.015,-0.005
53,0.012,0.018,-0.001
54,0.001,0.022,0.01
55,-0.001,0.026,0.032
56,0.005,0.03,0.059
57,0.018,0.033,0.089
58,0.039,0.035,0.118
59,0.047,0.036,0.126
60,0.044,0.035,0.113
61,0.046,0.033,0.096
62,0.046,0.03,0.074
63,0.042,0.027,0.048
64,0.042,0.023,0.031
65,0.04,0.02,0.016
66,0.041,0.016,0.007
67,0.028,0.012,-0.008
68,0.019,0.008,-0.018
69,0.013,0.003,-0.025
70,0.002,-0.001,-0.037
71,-0.012,-0.004,-0.053
72,-0.024,-0.005,-0.067
73,-0.035,-0.005,-0.076
74,-0.034,-0.004,-0.073
75,-0.031,-0.004,-0.068
76,-0.036,-0.003,-0.068
77,-0.039,-0.002,-0.062
78,-0.035,-0.001,-0.052
79,-0.02,-0.001,-0.036
80,-0.002,0.0,-0.018
81,0.015,0.002,0.002
82,0.032,0.005,0.026
83,0.048,0.007,0.056
84,0.048,0.008,0.076
85,0.04,0.009,0.091
86,0.033,0.008,0.106
87,0.025,0.009,0.114
88,0.018,0.009,0.11
89,0.018,0.009,0.101
90,0.026,0.009,0.091
91,0.027,0.009,0.073
92,0.021,0.008,0.048
93,0.008,0.006,0.018
94,-0.036,0.005,-0.034
95,-0.046,0.004,-0.05
96,-0.046,0.002,-0.049
97,-0.043,-0.0,-0.048
98,-0.027,-0.003,-0.036
99,-0.019,-0.005,-0.031
100,-0.011,-0.007,-0.029
101,-0.009,-0.009,-0.03
102,0.003,-0.011,-0.017
103,0.009,-0.012,-0.009
104,0.002,-0.013,-0.014
105,0.007,-0.013,-0.008
106,0.013,-0.012,0.002
107,0.019,-0.011,0.011
108,0.027,-0.01,0.022
109,0.016,-0.01,0.016
110,-0.003,-0.01,-0.0
111,-0.031,-0.011,-0.026
112,-0.032,-0.013,-0.023
113,-0.023,-0.016,-0.007
114,-0.032,-0.018,-0.004
115,-0.037,-0.02,0.005
116,-0.038,-0.022,0.017
117,-0.047,-0.024,0.018
118,-0.054,-0.028,0.013
119,-0.047,-0.033,0.014
120,-0.027,-0.036,0.015
121,-0.017,-0.037,0.007
122,-0.022,-0.037,-0.016
123,-0.024,-0.036,-0.029
124,-0.017,-0.033,-0.03
125,-0.02,-0.03,-0.033
126,-0.023,-0.026,-0.036
127,-0.023,-0.023,-0.034
128,-0.031,-0.021,-0.038
129,-0.041,-0.021,-0.045
130,-0.04,-0.021,-0.046
131,-0.041,-0.021,-0.049
132,-0.022,-0.02,-0.032
133,-0.005,-0.018,-0.018
134,0.011,-0.017,-0.002
135,0.014,-0.015,0.002
136,0.008,-0.012,-0.003
137,-0.004,-0.009,-0.017
138,-0.014,-0.006,-0.028
139,-0.021,-0.004,-0.033
140,-0.021,-0.002,-0.033
141,0.021,-0.0,0.006
142,0.027,0.002,0.016
143,0.011,0.005,0.012
144,-0.016,0.008,0.002
145,-0.033,0.011,-0.0
146,-0.035,0.014,0.008
147,-0.023,0.018,0.024
148,0.0,0.021,0.045
149,0.024,0.024,0.064
150,0.06,0.027,0.085
151,0.103,0.03,0.108
152,0.105,0.032,0.095
153,0.08,0.034,0.061
154,0.045,0.037,0.024
155,0.023,0.041,0.002
156,0.014,0.044,-0.005
157,0.008,0.048,-0.008
158,0.008,0.051,-0.004
159,0.018,0.054,0.006
160,0.038,0.055,0.024
161,0.069,0.056,0.053
162,0.066,0.054,0.055
163,0.059,0.052,0.052
164,0.055,0.049,0.048
165,0.056,0.046,0.046
166,0.052,0.042,0.041
167,0.05,0.036,0.04
168,0.046,0.029,0.036
169,0.035,0.022,0.024
170,0.024,0.017,0.013
171,0.021,0.014,0.013
172,0.03,0.013,0.027
173,0.029,0.013,0.038
174,0.012,0.015,0.039
175,0.006,0.016,0.048
176,-0.003,0.015,0.047
177,-0.021,0.011,0.033
178,-0.026,0.006,0.025
179,-0.015,0.002,0.03
180,-0.014,-0.001,0.02
181,-0.025,-0.001,-0.002
182,-0.017,-0.001,-0.005
183,-0.003,0.0,0.004
184,0.011,0.003,0.017
185,0.028,0.007,0.036
186,0.048,0.011,0.06
187,0.045,0.014,0.061
188,0.042,0.018,0.059
189,0.047,0.021,0.063
190,0.05,0.025,0.064
191,0.034,0.029,0.051
192,0.023,0.033,0.04
193,0.008,0.036,0.022
194,-0.009,0.038,0.001
195,-0.01,0.04,-0.006
196,0.001,0.042,-0.001
197,0.022,0.043,0.015
198,0.049,0.043,0.037
199,0.082,0.04,0.063
200,0.098,0.037,0.074
201,0.072,0.033,0.053
202,0.033,0.029,0.024
203,0.022,0.024,0.026
204,0.012,0.021,0.033
205,0.019,0.017,0.055
206,0.028,0.014,0.076
207,0.017,0.013,0.074
208,0.017,0.013,0.076
209,0.008,0.013,0.06
210,0.009,0.013,0.045
211,0.003,0.012,0.024
212,-0.003,0.011,0.008
213,-0.007,0.009,-0.003
214,-0.015,0.007,-0.009
215,-0.022,0.006,-0.009
216,-0.017,0.004,0.001
217,-0.002,0.002,0.019
218,0.007,0.001,0.028
219,-0.003,0.001,0.016
220,0.004,0.002,0.016
221,0.021,0.004,0.025
222,0.038,0.006,0.034
223,0.041,0.009,0.031
224,0.039,0.011,0.023
225,0.028,0.012,0.013
226,0.017,0.012,0.003
227,0.007,0.011,-0.005
228,-0.004,0.01,-0.016
229,-0.015,0.009,-0.026
230,-0.02,0.007,-0.03
231,-0.022,0.004,-0.027
232,-0.015,0.0,-0.011
233,-0.002,-0.004,0.015
234,0.011,-0.009,0.043
235,0.002,-0.014,0.048
236,-0.007,-0.02,0.049
237,-0.014,-0.026,0.047
238,-0.02,-0.031,0.041
239,-0.028,-0.035,0.026
240,-0.035,-0.038,0.006
241,-0.037,-0.04,-0.009
242,-0.036,-0.041,-0.018
243,-0.035,-0.04,-0.025
244,-0.035,-0.039,-0.028
245,-0.05,-0.037,-0.043
246,-0.061,-0.035,-0.053
247,-0.068,-0.033,-0.056
248,-0.063,-0.031,-0.051
249,-0.051,-0.03,-0.043
250,-0.046,-0.029,-0.042
251,-0.034,-0.028,-0.036
252,-0.025,-0.028,-0.032
253,-0.019,-0.028,-0.029
254,-0.001,-0.028,-0.015
255,0.003,-0.029,-0.012
256,-0.001,-0.029,-0.015
257,-0.008,-0.028,-0.02
258,-0.002,-0.026,-0.012
259,0.009,-0.026,0.001
260,0.004,-0.026,0.001
261,-0.027,-0.027,-0.02
262,-0.049,-0.027,-0.032
263,-0.051,-0.028,-0.023
264,-0.045,-0.029,-0.003
265,-0.048,-0.03,0.007
266,-0.056,-0.031,0.009
267,-0.068,-0.031,0.002
268,-0.052,-0.032,0.011
269,-0.039,-0.032,0.008
270,-0.037,-0.033,-0.008
271,-0.035,-0.034,-0.022
272,-0.031,-0.033,-0.031
273,-0.029,-0.031,-0.036
274,-0.021,-0.028,-0.031
275,-0.008,-0.026,-0.021
276,-0.001,-0.024,-0.015
277,0.003,-0.021,-0.014
278,0.001,-0.019,-0.02
279,-0.014,-0.016,-0.039
280,-0.034,-0.015,-0.06
281,-0.03,-0.014,-0.06
282,-0.017,-0.014,-0.051
283,-0.006,-0.013,-0.042
284,-0.007,-0.014,-0.04
285,-0.013,-0.016,-0.043
286,-0.015,-0.018,-0.043
287,-0.017,-0.02,-0.042
288,-0.023,-0.021,-0.046
289,-0.03,-0.022,-0.049
290,-0.033,-0.024,-0.042
291,-0.031,-0.026,-0.024
292,-0.025,-0.028,-0.0
293,-0.028,-0.029,0.018
294,-0.037,-0.03,0.031
295,-0.043,-0.032,0.042
296,-0.051,-0.033,0.043
297,-0.042,-0.034,0.043
298,-0.023,-0.035,0.041
299,-0.012,-0.034,0.029
300,-0.026,-0.033,-0.004
301,-0.032,-0.032,-0.027
302,-0.03,-0.031,-0.037
303,-0.013,-0.031,-0.031
304,-0.019,-0.031,-0.041
305,-0.023,-0.03,-0.048
306,-0.026,-0.029,-0.053
307,-0.027,-0.027,-0.056
308,-0.029,-0.024,-0.06
309,-0.037,-0.021,-0.068
310,-0.038,-0.018,-0.073
311,-0.033,-0.015,-0.073
312,-0.029,-0.011,-0.072
313,-0.013,-0.006,-0.057
314,-0.003,-0.003,-0.045
315,0.005,0.001,-0.034
316,0.01,0.003,-0.025
317,0.014,0.005,-0.018
318,0.015,0.006,-0.011
319,0.007,0.005,-0.009
320,0.013,0.004,0.01
321,0.004,0.004,0.019
322,-0.004,0.004,0.028
323,-0.0,0.004,0.049
324,0.016,0.004,0.079
325,0.024,0.004,0.093
326,0.029,0.005,0.094
327,0.025,0.004,0.078
328,0.015,0.001,0.053
329,0.005,-0.003,0.026
330,-0.006,-0.006,-0.001
331,-0.023,-0.008,-0.032
332,-0.034,-0.009,-0.054
333,-0.036,-0.01,-0.064
334,-0.037,-0.009,-0.07
335,-0.037,-0.008,-0.073
336,-0.033,-0.006,-0.074
337,-0.014,-0.004,-0.06
338,0.012,0.0,-0.043
339,0.02,0.005,-0.038
340,0.028,0.01,-0.032
341,0.041,0.016,-0.021
342,0.054,0.022,-0.007
343,0.031,0.029,-0.024
344,0.021,0.035,-0.03
345,0.022,0.041,-0.027
346,0.025,0.047,-0.022
347,0.031,0.053,-0.01
348,0.038,0.059,0.009
349,0.059,0.064,0.045
350,0.099,0.068,0.102
351,0.127,0.071,0.151
352,0.117,0.072,0.165
353,0.073,0.073,0.146
354,0.049,0.072,0.136
355,0.048,0.07,0.136
356,0.056,0.067,0.133
357,0.063,0.063,0.122
358,0.073,0.06,0.108
359,0.079,0.057,0.089
360,0.065,0.053,0.053
361,0.046,0.049,0.017
362,0.04,0.046,-0.002
363,0.029,0.042,-0.019
364,0.018,0.039,-0.031
365,0.015,0.035,-0.036
366,0.026,0.031,-0.029
367,0.029,0.027,-0.031
368,0.034,0.023,-0.031
369,0.02,0.019,-0.046
370,0.018,0.018,-0.05
371,0.019,0.017,-0.049
372,0.031,0.019,-0.036
373,0.037,0.022,-0.026
374,0.025,0.026,-0.03
375,0.019,0.031,-0.028
376,0.017,0.034,-0.022
377,0.024,0.037,-0.003
378,0.035,0.041,0.023
379,0.041,0.044,0.047
380,0.046,0.048,0.072
381,0.044,0.051,0.093
382,0.043,0.054,0.114
383,0.06,0.057,0.145
384,0.072,0.059,0.162
385,0.073,0.061,0.155
386,0.068,0.062,0.129
387,0.064,0.063,0.099
388,0.067,0.063,0.08
389,0.075,0.062,0.067
390,0.078,0.06,0.054
391,0.068,0.057,0.035
392,0.055,0.054,0.018
393,0.042,0.049,0.001
394,0.035,0.043,-0.011
395,0.021,0.035,-0.03
396,0.01,0.027,-0.045
397,0.006,0.017,-0.051
398,0.001,0.006,-0.055
399,-0.003,-0.006,-0.056
400,-0.0,-0.02,-0.049
