lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.661,0.664,0.672
2,0.396,0.516,0.409
3,0.27,0.396,0.276
4,0.233,0.299,0.228
5,0.216,0.224,0.201
6,0.196,0.167,0.175
7,0.154,0.124,0.129
8,0.115,0.095,0.087
9,0.106,0.076,0.077
10,0.113,0.066,0.082
11,0.114,0.062,0.082
12,0.104,0.063,0.07
13,0.097,0.068,0.062
14,0.09,0.075,0.053
15,0.085,0.084,0.05
16,0.1,0.093,0.066
17,0.112,0.102,0.079
18,0.09,0.111,0.061
19,0.068,0.118,0.041
20,0.054,0.123,0.028
21,0.083,0.127,0.057
22,0.122,0.129,0.097
23,0.105,0.129,0.086
24,0.097,0.127,0.087
25,0.119,0.123,0.118
26,0.132,0.112,0.141
27,0.123,0.104,0.141
28,0.133,0.1,0.157
29,0.113,0.098,0.142
30,0.091,0.095,0.121
31,0.084,0.09,0.11
32,0.077,0.084,0.096
33,0.068,0.077,0.079
34,0.043,0.072,0.046
35,0.031,0.066,0.025
36,0.052,0.06,0.036
37,0.059,0.053,0.038
38,0.065,0.045,0.04
39,0.059,0.038,0.033
40,0.026,0.031,-0.0
41,0.007,0.026,-0.021
42,0.009,0.02,-0.021
43,0.02,0.013,-0.011
44,0.021,0.007,-0.009
45,0.008,0.003,-0.02
46,0.005,0.001,-0.021
47,-0.005,-0.001,-0.028
48,-0.009,-0.003,-0.03
49,-0.007,-0.004,-0.027
50,-0.006,-0.004,-0.025
51,-0.018,-0.005,-0.036
52,-0.021,-0.005,-0.036
53,-0.01,-0.006,-0.02
54,0.007,-0.007,0.004
55,0.007,-0.006,0.015
56,0.002,-0.004,0.02
57,-0.005,-0.003,0.02
58,-0.011,-0.002,0.019
59,-0.002,-0.0,0.028
60,0.009,0.002,0.036
61,0.015,0.004,0.035
62,0.004,0.005,0.018
63,-0.005,0.005,0.004
64,-0.008,0.003,-0.006
65,-0.003,0.001,-0.008
66,0.017,0.0,0.005
67,0.016,0.001,0.002
68,-0.002,0.001,-0.017
69,-0.008,0.001,-0.024
70,0.007,0.001,-0.008
71,0.011,0.0,-0.004
72,0.008,-0.001,-0.006
73,0.007,-0.001,-0.008
74,0.004,-0.002,-0.01
75,0.002,-0.003,-0.009
76,-0.009,-0.004,-0.016
77,-0.025,-0.004,-0.029
78,-0.04,-0.004,-0.045
79,-0.041,-0.005,-0.047
80,-0.027,-0.006,-0.035
81,-0.009,-0.008,-0.017
82,-0.005,-0.01,-0.01
83,-0.002,-0.012,-0.003
84,0.007,-0.014,0.012
85,0.02,-0.017,0.032
86,0.022,-0.019,0.041
87,-0.002,-0.023,0.026
88,-0.017,-0.026,0.014
89,-0.034,-0.029,-0.003
90,-0.044,-0.031,-0.016
91,-0.048,-0.034,-0.024
92,-0.045,-0.036,-0.025
93,-0.039,-0.039,-0.023
94,-0.038,-0.04,-0.029
95,-0.045,-0.04,-0.041
96,-0.049,-0.04,-0.051
97,-0.049,-0.041,-0.055
98,-0.054,-0.041,-0.06
99,-0.057,-0.041,-0.061
100,-0.056,-0.041,-0.058
101,-0.051,-0.04,-0.052
102,-0.041,-0.04,-0.04
103,-0.037,-0.039,-0.033
104,-0.037,-0.037,-0.029
105,-0.03,-0.035,-0.02
106,-0.022,-0.033,-0.01
107,-0.02,-0.031,-0.009
108,-0.018,-0.029,-0.01
109,-0.017,-0.027,-0.012
110,-0.019,-0.026,-0.019
111,-0.017,-0.025,-0.018
112,-0.017,-0.027,-0.015
113,-0.013,-0.029,-0.005
114,-0.021,-0.031,-0.009
115,-0.033,-0.032,-0.017
116,-0.043,-0.033,-0.022
117,-0.05,-0.036,-0.025
118,-0.052,-0.039,-0.027
119,-0.046,-0.043,-0.021
120,-0.048,-0.046,-0.026
121,-0.049,-0.048,-0.031
122,-0.054,-0.05,-0.04
123,-0.058,-0.05,-0.05
124,-0.057,-0.05,-0.055
125,-0.048,-0.05,-0.051
126,-0.037,-0.048,-0.044
127,-0.035,-0.045,-0.044
128,-0.039,-0.041,-0.046
129,-0.04,-0.036,-0.045
130,-0.039,-0.032,-0.041
131,-0.042,-0.028,-0.042
132,-0.039,-0.023,-0.038
133,-0.037,-0.018,-0.034
134,-0.027,-0.013,-0.021
135,-0.009,-0.009,-0.002
136,0.005,-0.006,0.012
137,0.006,-0.002,0.01
138,0.003,0.001,0.003
139,0.011,0.002,0.007
140,0.032,0.003,0.026
141,0.056,0.004,0.052
142,0.028,0.005,0.027
143,0.011,0.006,0.012
144,0.002,0.008,0.007
145,-0.006,0.009,0.003
146,0.003,0.009,0.015
147,0.004,0.01,0.02
148,0.005,0.011,0.022
149,-0.001,0.012,0.017
150,-0.016,0.013,-0.0
151,-0.023,0.014,-0.011
152,-0.005,0.015,0.002
153,0.014,0.014,0.017
154,0.025,0.014,0.024
155,0.02,0.014,0.015
156,0.003,0.013,-0.001
157,0.014,0.013,0.012
158,0.029,0.013,0.032
159,0.034,0.013,0.043
160,0.029,0.013,0.04
161,0.02,0.013,0.031
162,0.027,0.012,0.037
163,0.045,0.012,0.054
164,0.017,0.011,0.03
165,0.001,0.011,0.016
166,-0.004,0.009,0.007
167,-0.004,0.005,0.002
168,-0.004,0.001,-0.003
169,-0.005,-0.003,-0.007
170,-0.017,-0.007,-0.02
171,-0.019,-0.011,-0.019
172,-0.024,-0.014,-0.018
173,-0.025,-0.017,-0.014
174,-0.019,-0.019,-0.006
175,-0.024,-0.022,-0.007
176,-0.024,-0.023,-0.007
177,-0.013,-0.023,0.003
178,-0.016,-0.023,0.001
179,-0.023,-0.023,-0.006
180,-0.026,-0.023,-0.011
181,-0.023,-0.023,-0.01
182,-0.014,-0.022,-0.005
183,-0.023,-0.02,-0.017
184,-0.028,-0.02,-0.023
185,-0.026,-0.019,-0.022
186,-0.021,-0.018,-0.015
187,-0.02,-0.017,-0.009
188,-0.02,-0.016,-0.006
189,-0.011,-0.017,0.005
190,0.003,-0.016,0.02
191,0.012,-0.015,0.028
192,0.003,-0.014,0.017
193,-0.009,-0.013,0.002
194,-0.021,-0.012,-0.012
195,-0.032,-0.012,-0.025
196,-0.032,-0.012,-0.028
197,-0.028,-0.013,-0.027
198,-0.024,-0.014,-0.027
199,-0.014,-0.014,-0.02
200,-0.015,-0.015,-0.02
201,-0.018,-0.016,-0.018
202,-0.013,-0.017,-0.005
203,-0.005,-0.018,0.006
204,-0.01,-0.019,0.007
205,-0.022,-0.02,-0.002
206,-0.016,-0.021,0.004
207,-0.005,-0.021,0.016
208,-0.006,-0.022,0.014
209,-0.016,-0.023,0.0
210,-0.025,-0.023,-0.015
211,-0.032,-0.024,-0.026
212,-0.033,-0.025,-0.032
213,-0.036,-0.025,-0.039
214,-0.046,-0.025,-0.049
215,-0.041,-0.025,-0.04
216,-0.037,-0.026,-0.031
217,-0.033,-0.027,-0.02
218,-0.026,-0.028,-0.007
219,-0.015,-0.03,0.007
220,-0.012,-0.03,0.009
221,-0.017,-0.03,-0.001
222,-0.027,-0.031,-0.015
223,-0.034,-0.031,-0.026
224,-0.031,-0.031,-0.027
225,-0.023,-0.033,-0.022
226,-0.035,-0.035,-0.036
227,-0.052,-0.037,-0.055
228,-0.046,-0.039,-0.05
229,-0.037,-0.042,-0.04
230,-0.037,-0.044,-0.036
231,-0.046,-0.046,-0.038
232,-0.05,-0.047,-0.037
233,-0.043,-0.048,-0.027
234,-0.034,-0.049,-0.016
235,-0.032,-0.05,-0.013
236,-0.049,-0.049,-0.027
237,-0.059,-0.048,-0.037
238,-0.059,-0.047,-0.038
239,-0.056,-0.046,-0.036
240,-0.057,-0.045,-0.041
241,-0.061,-0.043,-0.048
242,-0.063,-0.042,-0.053
243,-0.059,-0.039,-0.054
244,-0.051,-0.037,-0.047
245,-0.033,-0.034,-0.028
246,-0.024,-0.032,-0.014
247,-0.022,-0.031,-0.008
248,-0.01,-0.03,0.006
249,0.013,-0.029,0.026
250,-0.007,-0.029,0.001
251,-0.019,-0.029,-0.017
252,-0.006,-0.029,-0.009
253,-0.022,-0.03,-0.027
254,-0.022,-0.03,-0.03
255,-0.034,-0.031,-0.044
256,-0.054,-0.031,-0.062
257,-0.054,-0.031,-0.061
258,-0.046,-0.03,-0.052
259,-0.052,-0.03,-0.056
260,-0.048,-0.029,-0.049
261,-0.039,-0.029,-0.036
262,-0.01,-0.029,-0.005
263,-0.009,-0.028,0.001
264,-0.03,-0.029,-0.013
265,-0.042,-0.029,-0.021
266,-0.04,-0.028,-0.017
267,-0.045,-0.027,-0.023
268,-0.039,-0.026,-0.019
269,-0.026,-0.024,-0.011
270,-0.003,-0.022,0.006
271,0.013,-0.019,0.016
272,0.002,-0.017,0.0
273,-0.007,-0.014,-0.013
274,-0.007,-0.012,-0.014
275,-0.001,-0.011,-0.007
276,0.004,-0.011,-0.0
277,0.002,-0.01,-0.002
278,-0.019,-0.011,-0.022
279,-0.027,-0.012,-0.032
280,-0.03,-0.013,-0.037
281,-0.031,-0.015,-0.041
282,-0.035,-0.015,-0.047
283,-0.034,-0.015,-0.047
284,-0.025,-0.014,-0.04
285,-0.015,-0.015,-0.031
286,-0.008,-0.017,-0.024
287,0.0,-0.018,-0.014
288,0.0,-0.021,-0.01
289,-0.024,-0.023,-0.028
290,-0.021,-0.025,-0.019
291,-0.015,-0.026,-0.009
292,-0.017,-0.027,-0.006
293,-0.022,-0.028,-0.004
294,-0.035,-0.028,-0.012
295,-0.038,-0.027,-0.013
296,-0.029,-0.027,-0.005
297,-0.031,-0.027,-0.012
298,-0.024,-0.028,-0.014
299,-0.025,-0.028,-0.023
300,-0.027,-0.027,-0.033
301,-0.025,-0.026,-0.035
302,-0.03,-0.026,-0.043
303,-0.029,-0.026,-0.045
304,-0.038,-0.025,-0.053
305,-0.044,-0.023,-0.055
306,-0.041,-0.022,-0.05
307,-0.03,-0.02,-0.039
308,-0.007,-0.019,-0.018
309,0.021,-0.017,0.005
310,0.016,-0.015,-0.004
311,-0.021,-0.012,-0.043
312,-0.015,-0.009,-0.04
313,-0.015,-0.006,-0.041
314,-0.007,-0.004,-0.034
315,0.005,-0.002,-0.023
316,0.009,-0.0,-0.017
317,0.001,0.0,-0.02
318,-0.003,0.001,-0.019
319,-0.003,0.001,-0.012
320,0.002,0.001,0.001
321,0.01,0.001,0.015
322,-0.001,0.001,0.009
323,-0.012,0.001,0.003
324,-0.011,-0.0,0.005
325,-0.009,-0.002,0.006
326,-0.01,-0.004,0.002
327,-0.006,-0.006,0.004
328,0.004,-0.008,0.008
329,0.006,-0.01,0.002
330,0.002,-0.012,-0.009
331,0.006,-0.014,-0.011
332,-0.002,-0.015,-0.022
333,-0.025,-0.016,-0.045
334,-0.043,-0.018,-0.061
335,-0.044,-0.02,-0.062
336,-0.034,-0.022,-0.051
337,-0.019,-0.022,-0.037
338,-0.007,-0.022,-0.028
339,-0.011,-0.022,-0.036
340,-0.015,-0.022,-0.041
341,-0.022,-0.021,-0.048
342,-0.027,-0.02,-0.053
343,-0.026,-0.018,-0.051
344,-0.024,-0.016,-0.049
345,-0.022,-0.014,-0.046
346,-0.014,-0.012,-0.035
347,-0.01,-0.01,-0.027
348,-0.005,-0.007,-0.019
349,-0.01,-0.003,-0.018
350,-0.006,-0.001,-0.009
351,-0.003,0.002,-0.0
352,0.004,0.004,0.013
353,0.014,0.006,0.029
354,0.015,0.006,0.034
355,0.014,0.006,0.034
356,0.017,0.004,0.033
357,0.015,0.001,0.026
358,0.004,-0.002,0.007
359,-0.007,-0.006,-0.012
360,-0.011,-0.009,-0.024
361,-0.002,-0.012,-0.021
362,0.006,-0.014,-0.017
363,-0.009,-0.016,-0.034
364,-0.024,-0.019,-0.048
365,-0.034,-0.021,-0.059
366,-0.035,-0.024,-0.061
367,-0.028,-0.026,-0.055
368,-0.028,-0.027,-0.054
369,-0.041,-0.028,-0.066
370,-0.05,-0.029,-0.073
371,-0.053,-0.03,-0.075
372,-0.051,-0.031,-0.07
373,-0.04,-0.031,-0.057
374,-0.018,-0.031,-0.033
375,-0.023,-0.028,-0.035
376,-0.022,-0.025,-0.03
377,-0.014,-0.022,-0.018
378,0.001,-0.018,0.001
379,0.012,-0.014,0.019
380,0.015,-0.01,0.03
381,0.01,-0.005,0.033
382,0.005,-0.0,0.034
383,0.006,0.004,0.039
384,0.001,0.009,0.035
385,-0.007,0.013,0.023
386,-0.012,0.017,0.01
387,-0.008,0.021,0.003
388,0.006,0.024,0.008
389,0.026,0.026,0.02
390,0.03,0.028,0.015
391,0.019,0.029,-0.002
392,0.026,0.029,0.002
393,0.043,0.027,0.017
394,0.052,0.025,0.025
395,0.044,0.022,0.017
396,0.028,0.017,0.001
397,0.004,0.011,-0.022
398,-0.009,0.004,-0.034
399,-0.014,-0.005,-0.035
400,-0.016,-0.016,-0.033
