lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.807,0.753,0.829
2,0.569,0.609,0.6
3,0.399,0.49,0.416
4,0.297,0.393,0.286
5,0.245,0.314,0.201
6,0.235,0.253,0.157
7,0.219,0.205,0.115
8,0.207,0.169,0.088
9,0.206,0.143,0.077
10,0.203,0.125,0.07
11,0.184,0.114,0.054
12,0.154,0.108,0.031
13,0.124,0.106,0.008
14,0.101,0.107,-0.009
15,0.097,0.109,-0.011
16,0.106,0.113,-0.006
17,0.096,0.117,-0.014
18,0.089,0.12,-0.019
19,0.094,0.123,-0.012
20,0.102,0.125,-0.002
21,0.099,0.126,0.005
22,0.088,0.125,0.009
23,0.085,0.122,0.026
24,0.101,0.118,0.068
25,0.118,0.112,0.115
26,0.136,0.103,0.166
27,0.144,0.091,0.205
28,0.099,0.081,0.197
29,0.056,0.072,0.176
30,0.054,0.064,0.171
31,0.06,0.057,0.156
32,0.061,0.05,0.125
33,0.053,0.043,0.081
34,0.032,0.036,0.027
35,0.014,0.028,-0.018
36,0.012,0.02,-0.043
37,0.008,0.013,-0.061
38,-0.003,0.006,-0.079
39,-0.011,-0.0,-0.091
40,-0.017,-0.005,-0.098
41,-0.02,-0.009,-0.101
42,-0.018,-0.012,-0.1
43,-0.018,-0.014,-0.1
44,-0.028,-0.016,-0.107
45,-0.037,-0.016,-0.113
46,-0.036,-0.017,-0.111
47,-0.03,-0.017,-0.103
48,-0.021,-0.016,-0.092
49,-0.01,-0.015,-0.08
50,0.0,-0.013,-0.067
51,0.011,-0.013,-0.052
52,0.018,-0.014,-0.036
53,0.019,-0.016,-0.019
54,0.005,-0.019,-0.006
55,-0.011,-0.02,0.01
56,-0.022,-0.023,0.032
57,-0.024,-0.026,0.059
58,-0.032,-0.03,0.073
59,-0.044,-0.036,0.072
60,-0.056,-0.041,0.055
61,-0.063,-0.047,0.026
62,-0.065,-0.054,-0.005
63,-0.066,-0.06,-0.034
64,-0.069,-0.067,-0.061
65,-0.077,-0.073,-0.087
66,-0.082,-0.078,-0.104
67,-0.087,-0.084,-0.115
68,-0.09,-0.089,-0.123
69,-0.091,-0.094,-0.129
70,-0.094,-0.097,-0.134
71,-0.097,-0.1,-0.136
72,-0.098,-0.102,-0.134
73,-0.101,-0.102,-0.132
74,-0.104,-0.101,-0.13
75,-0.105,-0.1,-0.125
76,-0.103,-0.099,-0.119
77,-0.101,-0.098,-0.112
78,-0.1,-0.097,-0.107
79,-0.099,-0.096,-0.103
80,-0.094,-0.095,-0.097
81,-0.089,-0.094,-0.087
82,-0.086,-0.091,-0.073
83,-0.084,-0.089,-0.053
84,-0.081,-0.087,-0.029
85,-0.082,-0.086,-0.006
86,-0.086,-0.086,0.013
87,-0.091,-0.086,0.027
88,-0.092,-0.086,0.034
89,-0.088,-0.087,0.032
90,-0.083,-0.087,0.016
91,-0.082,-0.088,-0.01
92,-0.082,-0.088,-0.036
93,-0.081,-0.089,-0.06
94,-0.084,-0.088,-0.084
95,-0.087,-0.088,-0.101
96,-0.09,-0.088,-0.11
97,-0.095,-0.087,-0.113
98,-0.091,-0.087,-0.109
99,-0.087,-0.087,-0.103
100,-0.088,-0.087,-0.1
101,-0.088,-0.087,-0.095
102,-0.093,-0.087,-0.091
103,-0.1,-0.087,-0.088
104,-0.105,-0.087,-0.085
105,-0.106,-0.087,-0.08
106,-0.099,-0.086,-0.071
107,-0.083,-0.085,-0.055
108,-0.06,-0.083,-0.035
109,-0.047,-0.081,-0.024
110,-0.049,-0.079,-0.027
111,-0.057,-0.077,-0.036
112,-0.067,-0.075,-0.042
113,-0.075,-0.074,-0.041
114,-0.076,-0.072,-0.03
115,-0.078,-0.069,-0.017
116,-0.083,-0.066,-0.006
117,-0.084,-0.064,0.005
118,-0.08,-0.061,0.011
119,-0.073,-0.059,0.008
120,-0.061,-0.056,-0.001
121,-0.053,-0.053,-0.016
122,-0.043,-0.049,-0.028
123,-0.036,-0.044,-0.037
124,-0.028,-0.039,-0.04
125,-0.02,-0.035,-0.039
126,-0.015,-0.03,-0.036
127,-0.017,-0.025,-0.038
128,-0.021,-0.02,-0.04
129,-0.024,-0.015,-0.042
130,-0.024,-0.01,-0.041
131,-0.021,-0.004,-0.034
132,-0.017,0.001,-0.024
133,-0.006,0.006,-0.007
134,0.014,0.01,0.018
135,0.031,0.013,0.039
136,0.031,0.015,0.046
137,0.026,0.017,0.045
138,0.021,0.019,0.043
139,0.022,0.02,0.043
140,0.033,0.022,0.047
141,0.04,0.023,0.046
142,0.031,0.024,0.036
143,0.017,0.023,0.026
144,0.01,0.022,0.026
145,0.009,0.02,0.033
146,0.007,0.018,0.036
147,0.012,0.017,0.038
148,0.014,0.016,0.034
149,0.011,0.015,0.024
150,0.016,0.015,0.018
151,0.023,0.015,0.014
152,0.026,0.016,0.007
153,0.028,0.017,0.003
154,0.028,0.019,0.001
155,0.029,0.023,0.003
156,0.027,0.026,0.006
157,0.021,0.031,0.007
158,0.017,0.037,0.01
159,0.014,0.042,0.013
160,0.017,0.046,0.018
161,0.022,0.048,0.03
162,0.029,0.05,0.047
163,0.037,0.052,0.064
164,0.055,0.054,0.082
165,0.078,0.057,0.101
166,0.1,0.058,0.118
167,0.115,0.058,0.129
168,0.11,0.057,0.115
169,0.083,0.055,0.082
170,0.062,0.054,0.052
171,0.05,0.052,0.035
172,0.049,0.05,0.035
173,0.046,0.049,0.039
174,0.042,0.049,0.045
175,0.033,0.048,0.047
176,0.018,0.048,0.046
177,0.015,0.048,0.052
178,0.018,0.048,0.056
179,0.022,0.048,0.052
180,0.027,0.048,0.045
181,0.034,0.048,0.042
182,0.048,0.048,0.05
183,0.065,0.048,0.064
184,0.071,0.049,0.072
185,0.067,0.05,0.076
186,0.06,0.052,0.076
187,0.05,0.055,0.067
188,0.049,0.058,0.067
189,0.061,0.06,0.08
190,0.078,0.063,0.1
191,0.088,0.064,0.113
192,0.084,0.063,0.11
193,0.074,0.06,0.098
194,0.067,0.055,0.088
195,0.055,0.048,0.07
196,0.034,0.041,0.042
197,0.019,0.035,0.021
198,0.018,0.027,0.014
199,0.017,0.019,0.007
200,0.009,0.011,-0.004
201,0.005,0.004,-0.006
202,0.003,-0.002,-0.001
203,-0.004,-0.007,0.001
204,-0.009,-0.011,0.01
205,-0.008,-0.014,0.026
206,-0.016,-0.016,0.032
207,-0.032,-0.016,0.026
208,-0.043,-0.017,0.016
209,-0.047,-0.017,0.006
210,-0.041,-0.017,0.002
211,-0.03,-0.017,0.004
212,-0.025,-0.017,0.003
213,-0.023,-0.015,0.006
214,-0.018,-0.014,0.015
215,-0.004,-0.013,0.032
216,0.014,-0.012,0.051
217,0.027,-0.011,0.061
218,0.028,-0.011,0.06
219,0.016,-0.011,0.045
220,0.003,-0.011,0.028
221,-0.004,-0.012,0.016
222,-0.003,-0.013,0.011
223,-0.011,-0.014,-0.002
224,-0.028,-0.016,-0.021
225,-0.035,-0.017,-0.027
226,-0.036,-0.02,-0.026
227,-0.037,-0.022,-0.024
228,-0.045,-0.025,-0.029
229,-0.049,-0.027,-0.036
230,-0.05,-0.03,-0.038
231,-0.048,-0.033,-0.033
232,-0.037,-0.036,-0.017
233,-0.033,-0.039,-0.003
234,-0.034,-0.041,0.009
235,-0.032,-0.042,0.019
236,-0.027,-0.043,0.029
237,-0.022,-0.044,0.032
238,-0.028,-0.044,0.02
239,-0.043,-0.045,-0.003
240,-0.057,-0.046,-0.023
241,-0.061,-0.047,-0.034
242,-0.053,-0.048,-0.035
243,-0.049,-0.051,-0.038
244,-0.05,-0.054,-0.042
245,-0.05,-0.057,-0.045
246,-0.053,-0.06,-0.044
247,-0.059,-0.064,-0.043
248,-0.062,-0.068,-0.043
249,-0.068,-0.072,-0.046
250,-0.072,-0.077,-0.048
251,-0.081,-0.081,-0.056
252,-0.088,-0.085,-0.063
253,-0.092,-0.089,-0.071
254,-0.098,-0.092,-0.082
255,-0.104,-0.094,-0.093
256,-0.097,-0.094,-0.098
257,-0.098,-0.094,-0.105
258,-0.1,-0.093,-0.108
259,-0.098,-0.091,-0.106
260,-0.096,-0.089,-0.099
261,-0.093,-0.087,-0.087
262,-0.084,-0.085,-0.066
263,-0.075,-0.082,-0.042
264,-0.076,-0.08,-0.02
265,-0.082,-0.077,-0.004
266,-0.082,-0.074,0.005
267,-0.082,-0.072,0.005
268,-0.077,-0.07,-0.002
269,-0.066,-0.068,-0.01
270,-0.059,-0.068,-0.02
271,-0.056,-0.068,-0.033
272,-0.051,-0.068,-0.041
273,-0.047,-0.069,-0.045
274,-0.047,-0.07,-0.049
275,-0.048,-0.071,-0.055
276,-0.06,-0.073,-0.068
277,-0.076,-0.075,-0.083
278,-0.087,-0.077,-0.091
279,-0.09,-0.078,-0.092
280,-0.094,-0.08,-0.096
281,-0.094,-0.081,-0.1
282,-0.096,-0.083,-0.109
283,-0.094,-0.084,-0.112
284,-0.092,-0.084,-0.11
285,-0.097,-0.084,-0.114
286,-0.1,-0.083,-0.119
287,-0.097,-0.08,-0.122
288,-0.087,-0.078,-0.118
289,-0.071,-0.075,-0.102
290,-0.059,-0.072,-0.079
291,-0.054,-0.069,-0.054
292,-0.051,-0.065,-0.029
293,-0.05,-0.061,-0.004
294,-0.05,-0.057,0.019
295,-0.05,-0.054,0.034
296,-0.051,-0.05,0.035
297,-0.049,-0.047,0.026
298,-0.047,-0.045,0.01
299,-0.043,-0.042,-0.005
300,-0.037,-0.04,-0.019
301,-0.037,-0.04,-0.036
302,-0.036,-0.041,-0.05
303,-0.033,-0.043,-0.056
304,-0.029,-0.044,-0.059
305,-0.028,-0.045,-0.064
306,-0.033,-0.045,-0.07
307,-0.042,-0.043,-0.08
308,-0.048,-0.04,-0.086
309,-0.052,-0.036,-0.09
310,-0.052,-0.03,-0.092
311,-0.045,-0.023,-0.091
312,-0.038,-0.017,-0.089
313,-0.027,-0.01,-0.083
314,-0.013,-0.003,-0.075
315,-0.001,0.004,-0.069
316,0.005,0.011,-0.061
317,0.011,0.018,-0.05
318,0.02,0.025,-0.032
319,0.031,0.032,-0.006
320,0.04,0.039,0.025
321,0.046,0.046,0.058
322,0.051,0.051,0.09
323,0.066,0.056,0.127
324,0.098,0.061,0.172
325,0.128,0.065,0.205
326,0.126,0.068,0.198
327,0.101,0.07,0.159
328,0.072,0.07,0.108
329,0.044,0.069,0.058
330,0.03,0.066,0.019
331,0.027,0.064,-0.009
332,0.027,0.061,-0.028
333,0.028,0.059,-0.041
334,0.045,0.056,-0.035
335,0.072,0.054,-0.018
336,0.083,0.052,-0.011
337,0.078,0.052,-0.014
338,0.062,0.052,-0.024
339,0.048,0.053,-0.033
340,0.049,0.055,-0.031
341,0.06,0.06,-0.023
342,0.057,0.068,-0.027
343,0.061,0.079,-0.026
344,0.072,0.091,-0.018
345,0.091,0.103,-0.002
346,0.108,0.116,0.018
347,0.109,0.13,0.029
348,0.118,0.143,0.054
349,0.136,0.155,0.092
350,0.161,0.164,0.142
351,0.187,0.173,0.194
352,0.214,0.18,0.246
353,0.201,0.187,0.264
354,0.188,0.192,0.27
355,0.192,0.196,0.272
356,0.215,0.198,0.279
357,0.236,0.2,0.277
358,0.243,0.201,0.255
359,0.233,0.2,0.216
360,0.222,0.198,0.176
361,0.216,0.192,0.146
362,0.205,0.185,0.122
363,0.168,0.176,0.081
364,0.13,0.167,0.043
365,0.101,0.157,0.012
366,0.088,0.146,-0.001
367,0.092,0.135,0.002
368,0.127,0.126,0.03
369,0.125,0.117,0.029
370,0.123,0.109,0.027
371,0.121,0.102,0.026
372,0.125,0.096,0.03
373,0.12,0.092,0.028
374,0.075,0.089,-0.004
375,0.038,0.087,-0.028
376,0.047,0.086,-0.01
377,0.077,0.085,0.033
378,0.097,0.085,0.074
379,0.092,0.085,0.101
380,0.077,0.085,0.123
381,0.07,0.084,0.155
382,0.075,0.083,0.189
383,0.086,0.081,0.216
384,0.089,0.079,0.223
385,0.087,0.076,0.208
386,0.082,0.072,0.175
387,0.078,0.067,0.136
388,0.077,0.061,0.101
389,0.074,0.055,0.067
390,0.053,0.048,0.023
391,0.029,0.04,-0.017
392,0.017,0.032,-0.038
393,0.015,0.024,-0.046
394,0.011,0.016,-0.053
395,0.006,0.009,-0.06
396,-0.004,0.003,-0.069
397,-0.007,-0.002,-0.071
398,-0.005,-0.004,-0.068
399,0.002,-0.003,-0.06
400,0.012,0.002,-0.05
