lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.757,0.709,0.772
2,0.512,0.563,0.532
3,0.338,0.445,0.345
4,0.243,0.351,0.226
5,0.204,0.278,0.164
6,0.2,0.222,0.138
7,0.18,0.181,0.106
8,0.176,0.152,0.095
9,0.182,0.133,0.1
10,0.193,0.121,0.113
11,0.194,0.116,0.117
12,0.168,0.116,0.099
13,0.151,0.118,0.088
14,0.139,0.123,0.08
15,0.144,0.128,0.085
16,0.162,0.134,0.097
17,0.142,0.139,0.077
18,0.126,0.143,0.058
19,0.123,0.146,0.052
20,0.131,0.146,0.058
21,0.126,0.145,0.057
22,0.112,0.143,0.051
23,0.084,0.138,0.038
24,0.067,0.131,0.042
25,0.065,0.123,0.062
26,0.091,0.111,0.109
27,0.094,0.098,0.135
28,0.084,0.087,0.144
29,0.076,0.079,0.145
30,0.079,0.073,0.144
31,0.085,0.067,0.136
32,0.084,0.062,0.115
33,0.081,0.056,0.087
34,0.054,0.052,0.04
35,0.04,0.047,0.01
36,0.042,0.041,-0.001
37,0.051,0.035,-0.0
38,0.043,0.03,-0.011
39,0.031,0.026,-0.021
40,0.018,0.023,-0.029
41,0.015,0.02,-0.028
42,0.015,0.017,-0.025
43,-0.002,0.015,-0.036
44,-0.015,0.013,-0.043
45,-0.017,0.011,-0.042
46,-0.01,0.008,-0.034
47,-0.003,0.006,-0.028
48,0.001,0.003,-0.027
49,0.009,0.002,-0.024
50,0.006,0.002,-0.029
51,0.008,0.003,-0.028
52,0.01,0.004,-0.024
53,0.013,0.004,-0.011
54,0.013,0.003,0.006
55,0.014,0.002,0.027
56,0.007,0.0,0.042
57,0.009,-0.002,0.062
58,0.003,-0.006,0.067
59,0.001,-0.01,0.068
60,-0.004,-0.014,0.058
61,-0.014,-0.017,0.035
62,-0.024,-0.021,0.009
63,-0.035,-0.026,-0.017
64,-0.045,-0.031,-0.042
65,-0.053,-0.037,-0.06
66,-0.052,-0.042,-0.062
67,-0.046,-0.048,-0.056
68,-0.043,-0.055,-0.05
69,-0.052,-0.061,-0.059
70,-0.064,-0.066,-0.068
71,-0.078,-0.07,-0.078
72,-0.081,-0.073,-0.079
73,-0.086,-0.075,-0.079
74,-0.091,-0.076,-0.08
75,-0.082,-0.077,-0.07
76,-0.075,-0.076,-0.063
77,-0.065,-0.075,-0.057
78,-0.057,-0.073,-0.054
79,-0.053,-0.069,-0.057
80,-0.06,-0.065,-0.068
81,-0.066,-0.061,-0.073
82,-0.066,-0.056,-0.066
83,-0.068,-0.052,-0.056
84,-0.065,-0.047,-0.039
85,-0.062,-0.043,-0.022
86,-0.056,-0.041,-0.0
87,-0.049,-0.039,0.018
88,-0.036,-0.038,0.034
89,-0.023,-0.037,0.043
90,-0.012,-0.036,0.043
91,-0.008,-0.036,0.03
92,-0.009,-0.036,0.013
93,-0.015,-0.037,-0.006
94,-0.027,-0.038,-0.029
95,-0.029,-0.039,-0.038
96,-0.038,-0.04,-0.051
97,-0.044,-0.041,-0.057
98,-0.044,-0.042,-0.052
99,-0.045,-0.043,-0.045
100,-0.054,-0.043,-0.045
101,-0.063,-0.043,-0.045
102,-0.074,-0.044,-0.046
103,-0.079,-0.045,-0.046
104,-0.069,-0.046,-0.038
105,-0.063,-0.048,-0.036
106,-0.058,-0.049,-0.037
107,-0.053,-0.049,-0.037
108,-0.036,-0.049,-0.025
109,-0.021,-0.048,-0.015
110,-0.016,-0.046,-0.013
111,-0.021,-0.044,-0.02
112,-0.023,-0.041,-0.02
113,-0.022,-0.038,-0.012
114,-0.027,-0.035,-0.006
115,-0.025,-0.032,0.007
116,-0.032,-0.029,0.013
117,-0.04,-0.026,0.012
118,-0.043,-0.023,0.007
119,-0.038,-0.02,0.001
120,-0.029,-0.017,-0.006
121,-0.018,-0.013,-0.013
122,-0.016,-0.01,-0.025
123,-0.015,-0.006,-0.032
124,-0.004,-0.003,-0.025
125,0.004,0.001,-0.017
126,0.011,0.004,-0.006
127,0.013,0.008,0.001
128,0.013,0.012,0.006
129,0.014,0.016,0.012
130,0.017,0.02,0.021
131,0.02,0.024,0.029
132,0.03,0.028,0.043
133,0.032,0.032,0.05
134,0.041,0.036,0.062
135,0.055,0.039,0.076
136,0.056,0.042,0.078
137,0.056,0.044,0.074
138,0.049,0.046,0.063
139,0.053,0.048,0.06
140,0.042,0.05,0.042
141,0.046,0.051,0.039
142,0.047,0.051,0.036
143,0.041,0.051,0.031
144,0.038,0.049,0.034
145,0.041,0.048,0.046
146,0.042,0.046,0.056
147,0.044,0.045,0.06
148,0.047,0.044,0.06
149,0.045,0.044,0.052
150,0.051,0.045,0.049
151,0.056,0.046,0.046
152,0.06,0.048,0.044
153,0.062,0.05,0.044
154,0.061,0.052,0.044
155,0.061,0.055,0.044
156,0.049,0.058,0.038
157,0.045,0.061,0.043
158,0.046,0.064,0.054
159,0.045,0.066,0.064
160,0.042,0.068,0.069
161,0.042,0.068,0.079
162,0.042,0.068,0.089
163,0.055,0.067,0.106
164,0.076,0.066,0.121
165,0.097,0.064,0.133
166,0.111,0.061,0.137
167,0.113,0.058,0.13
168,0.095,0.055,0.1
169,0.075,0.052,0.071
170,0.061,0.049,0.048
171,0.048,0.046,0.031
172,0.037,0.044,0.023
173,0.024,0.042,0.018
174,0.014,0.041,0.018
175,0.009,0.04,0.022
176,0.006,0.039,0.026
177,0.008,0.037,0.032
178,0.014,0.036,0.038
179,0.017,0.034,0.037
180,0.021,0.033,0.034
181,0.028,0.031,0.035
182,0.033,0.029,0.038
183,0.041,0.028,0.048
184,0.049,0.027,0.063
185,0.049,0.027,0.073
186,0.048,0.028,0.081
187,0.046,0.029,0.085
188,0.046,0.032,0.09
189,0.054,0.035,0.106
190,0.053,0.038,0.113
191,0.044,0.041,0.11
192,0.034,0.042,0.102
193,0.027,0.041,0.091
194,0.024,0.038,0.08
195,0.014,0.035,0.059
196,0.006,0.031,0.038
197,0.004,0.026,0.025
198,0.01,0.021,0.024
199,0.022,0.016,0.027
200,0.027,0.011,0.025
201,0.022,0.008,0.018
202,0.017,0.005,0.015
203,0.014,0.003,0.019
204,0.019,0.002,0.034
205,0.022,0.002,0.046
206,0.018,0.002,0.051
207,0.004,0.003,0.043
208,-0.007,0.003,0.032
209,-0.019,0.003,0.014
210,-0.02,0.003,0.002
211,-0.022,0.003,-0.009
212,-0.025,0.002,-0.015
213,-0.029,0.001,-0.016
214,-0.028,-0.001,-0.006
215,-0.011,-0.003,0.022
216,0.015,-0.005,0.055
217,0.031,-0.008,0.073
218,0.035,-0.01,0.079
219,0.026,-0.012,0.072
220,0.016,-0.014,0.064
221,0.006,-0.015,0.054
222,-0.001,-0.016,0.046
223,-0.015,-0.017,0.03
224,-0.032,-0.018,0.011
225,-0.045,-0.02,-0.003
226,-0.051,-0.022,-0.009
227,-0.053,-0.023,-0.015
228,-0.05,-0.025,-0.022
229,-0.046,-0.026,-0.026
230,-0.037,-0.027,-0.022
231,-0.034,-0.029,-0.018
232,-0.031,-0.031,-0.011
233,-0.032,-0.034,-0.004
234,-0.029,-0.036,0.006
235,-0.023,-0.038,0.018
236,-0.012,-0.04,0.031
237,-0.015,-0.041,0.031
238,-0.027,-0.043,0.015
239,-0.038,-0.043,-0.004
240,-0.045,-0.043,-0.017
241,-0.047,-0.042,-0.026
242,-0.047,-0.042,-0.031
243,-0.047,-0.042,-0.034
244,-0.048,-0.042,-0.035
245,-0.046,-0.042,-0.031
246,-0.039,-0.042,-0.018
247,-0.036,-0.041,-0.011
248,-0.037,-0.041,-0.01
249,-0.045,-0.041,-0.016
250,-0.056,-0.041,-0.027
251,-0.063,-0.04,-0.037
252,-0.061,-0.04,-0.038
253,-0.051,-0.039,-0.033
254,-0.043,-0.037,-0.031
255,-0.034,-0.036,-0.026
256,-0.025,-0.035,-0.024
257,-0.024,-0.034,-0.029
258,-0.023,-0.032,-0.034
259,-0.021,-0.03,-0.036
260,-0.016,-0.029,-0.032
261,-0.007,-0.028,-0.02
262,-0.007,-0.028,-0.01
263,-0.013,-0.028,-0.003
264,-0.025,-0.029,0.001
265,-0.038,-0.03,0.001
266,-0.047,-0.031,-0.0
267,-0.05,-0.033,-0.002
268,-0.051,-0.035,-0.011
269,-0.051,-0.036,-0.026
270,-0.053,-0.039,-0.04
271,-0.05,-0.042,-0.05
272,-0.044,-0.046,-0.053
273,-0.04,-0.05,-0.052
274,-0.041,-0.054,-0.053
275,-0.042,-0.056,-0.052
276,-0.038,-0.058,-0.042
277,-0.042,-0.059,-0.039
278,-0.047,-0.058,-0.038
279,-0.053,-0.057,-0.039
280,-0.062,-0.055,-0.046
281,-0.069,-0.052,-0.055
282,-0.069,-0.049,-0.06
283,-0.057,-0.045,-0.056
284,-0.045,-0.041,-0.05
285,-0.047,-0.036,-0.059
286,-0.044,-0.03,-0.062
287,-0.039,-0.025,-0.064
288,-0.033,-0.02,-0.064
289,-0.02,-0.015,-0.051
290,-0.009,-0.011,-0.035
291,-0.006,-0.007,-0.021
292,-0.002,-0.004,-0.003
293,0.016,-0.001,0.029
294,0.031,0.002,0.057
295,0.037,0.004,0.07
296,0.03,0.006,0.065
297,0.016,0.008,0.047
298,0.004,0.01,0.026
299,0.006,0.011,0.014
300,0.012,0.011,0.009
301,0.008,0.011,-0.006
302,0.008,0.009,-0.015
303,0.007,0.008,-0.021
304,0.004,0.006,-0.026
305,0.006,0.004,-0.024
306,0.001,0.003,-0.024
307,-0.013,0.003,-0.033
308,-0.019,0.004,-0.034
309,-0.017,0.006,-0.031
310,-0.008,0.009,-0.026
311,0.003,0.012,-0.021
312,0.011,0.015,-0.02
313,0.019,0.018,-0.019
314,0.033,0.021,-0.012
315,0.04,0.024,-0.011
316,0.043,0.029,-0.009
317,0.042,0.034,-0.009
318,0.039,0.039,-0.008
319,0.038,0.044,-0.0
320,0.041,0.048,0.015
321,0.05,0.052,0.04
322,0.062,0.056,0.07
323,0.073,0.061,0.099
324,0.079,0.065,0.119
325,0.079,0.07,0.127
326,0.079,0.073,0.124
327,0.071,0.075,0.105
328,0.064,0.073,0.079
329,0.054,0.069,0.049
330,0.046,0.064,0.022
331,0.046,0.059,0.006
332,0.049,0.054,-0.004
333,0.045,0.051,-0.013
334,0.061,0.048,-0.003
335,0.09,0.048,0.024
336,0.104,0.049,0.038
337,0.093,0.051,0.032
338,0.069,0.055,0.016
339,0.047,0.06,0.001
340,0.049,0.066,0.005
341,0.066,0.073,0.018
342,0.057,0.081,0.007
343,0.047,0.092,-0.005
344,0.047,0.103,-0.01
345,0.052,0.115,-0.008
346,0.067,0.127,0.006
347,0.08,0.138,0.023
348,0.107,0.147,0.055
349,0.15,0.153,0.106
350,0.198,0.158,0.166
351,0.246,0.162,0.228
352,0.28,0.166,0.277
353,0.251,0.169,0.27
354,0.217,0.172,0.253
355,0.195,0.173,0.235
356,0.194,0.174,0.228
357,0.198,0.175,0.219
358,0.173,0.175,0.179
359,0.153,0.174,0.142
360,0.141,0.171,0.111
361,0.139,0.166,0.095
362,0.137,0.158,0.084
363,0.117,0.15,0.062
364,0.092,0.14,0.038
365,0.072,0.13,0.019
366,0.061,0.119,0.012
367,0.057,0.107,0.01
368,0.098,0.096,0.05
369,0.107,0.087,0.061
370,0.127,0.08,0.08
371,0.143,0.075,0.093
372,0.149,0.071,0.095
373,0.133,0.07,0.08
374,0.088,0.071,0.039
375,0.051,0.073,0.006
376,0.039,0.071,-0.005
377,0.052,0.07,0.012
378,0.056,0.068,0.028
379,0.044,0.066,0.035
380,0.032,0.064,0.045
381,0.031,0.062,0.068
382,0.034,0.06,0.091
383,0.047,0.057,0.119
384,0.049,0.053,0.129
385,0.05,0.049,0.125
386,0.052,0.045,0.107
387,0.054,0.041,0.084
388,0.064,0.035,0.069
389,0.066,0.03,0.051
390,0.048,0.024,0.019
391,0.022,0.019,-0.016
392,0.004,0.013,-0.037
393,0.0,0.007,-0.041
394,-0.002,0.002,-0.042
395,-0.01,-0.002,-0.048
396,-0.017,-0.006,-0.052
397,-0.019,-0.008,-0.051
398,-0.014,-0.009,-0.042
399,-0.007,-0.008,-0.032
400,0.008,-0.004,-0.019
