gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,949,2537,4.40805864334106,47.4505195617676,-102.817451477051,3686560,950,2053,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-04-21 09:14:07.123573,-73.40541012107921,27.66233139331892,24.285186214876592,1.78421819907069e-18,17.0,27.62,1.184412938166907,27.15,1.047,1.3154,2.909,0.9707,3.888,4.279,7
103515,npp,248,2084,4.19602870941162,47.4483528137207,-102.822021484375,3686560,248,1649,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-04-22 08:55:18.556143,-71.48503103236341,2.9514031510713106,2.614312437252953,9.36917136634862e-18,14.0,2.91,1.0,2.27,0.8488,1.2769,2.5063,1.0,4.196,4.196,7
103642,npp,1235,3968,3.9514844417572,47.4493827819824,-102.818992614746,3686560,1238,3152,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-04-23 10:16:22.571251,-61.05982737243443,68.54112908872288,55.541976140869934,9.03871896360381e-15,27.0,68.45,3.3166247903554,68.22,2.5497,3.1796,5.4,0.4016,1.5096,1.5868,7
103988,npp,222,220,6.27021169662476,47.4531097412109,-102.817405700684,3686560,219,110,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-04-26 07:39:32.291859,269.240750058133,66.71609853330348,54.45919060938398,2.508787144259277e-10,2.0,-66.68,3.1865100272627664,-66.865,1.9587,2.6472,5.8642,0.4823,2.4138,3.0243,7
104346,npp,219,1311,5.10972833633423,47.4493751525879,-102.820602416992,3686560,219,987,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-04-29 08:23:47.229832,97.24616718204146,37.38136913370801,32.53534981068469,2.664388686862225e-06,9.0,-37.4,1.357151599901897,-37.88,0.8288,1.5681,3.557,0.8143,3.8864,4.1606,7
104471,npp,1411,3275,3.79235339164734,47.4532623291016,-102.822944641113,3686560,1413,2621,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-04-30 09:45:14.378302,-67.2848859507627,54.29225759743625,46.002948412280986,4.4342960488244516e-10,22.0,54.24,1.9513309067639726,53.89,1.2853,2.2681,3.3978,0.563,2.058,2.135,7
132847,npp,1873,1765,4.14846181869507,47.4528121948242,-102.823753356934,3686560,1874,1347,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-08-18 08:41:43.158153,102.49047125157098,15.436985423095596,13.638337555059588,3.818984505143772e-23,12.0,-15.45,1.0442604737599883,-15.45,0.7349,1.2666,1.949,1.0081,4.0365,4.1819,7
133209,npp,350,828,3.75533103942871,47.4506683349609,-102.818809509277,3686560,348,618,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-08-20 08:03:51.835751,93.41429174476878,53.44508813086873,45.36375100936467,1.8011410780062767e-25,6.0,-53.42,1.9513309067639726,-53.42,0.9402,1.6577,2.6708,0.7702,2.3518,2.8925,7
133404,npp,1673,2825,3.59373831748962,47.4520263671875,-102.819129943848,3686560,1673,2275,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-08-21 09:25:33.230471,-70.60180467003808,40.00752710200077,34.717111604959335,7.03135124299441e-27,19.0,39.98,1.4276677814245327,40.02,1.1993,1.5739,2.9729,0.8113,2.6916,2.9154,7
133584,npp,992,2375,3.86627840995789,47.4529266357422,-102.818786621094,3686560,993,1920,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-08-22 09:06:46.464481,-72.43935221563396,19.417313954784564,17.127768837090752,2.1094420167177444e-26,16.0,19.4,1.0442604737599883,19.46,0.8531,1.0993,2.1389,1.1615,3.9265,4.4907,7
133762,npp,284,1918,3.88014912605286,47.4501152038574,-102.821495056152,3686560,284,1490,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-08-23 08:47:57.919319,96.4898126760424,6.779058171113213,6.002237980531006,3.2575013306082205e-24,13.0,-6.73,1.0,-6.67,0.8196,1.393,3.613,0.9166,3.764,3.5566,7
134138,npp,704,3407,3.299560546875,47.4496955871582,-102.821495056152,3686560,708,2756,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-08-25 09:50:27.641164,-65.4471697638269,57.59481371106188,48.41373964981712,5.71512571371053e-22,23.0,57.55,2.2013981571160284,57.5,1.3801,2.1292,6.1885,0.5997,1.8085,1.9787,7
134322,npp,45,2974,3.72188830375671,47.4469223022461,-102.819175720215,3686560,44,2396,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-08-26 09:31:46.218734,-69.21368174065553,45.32503222523411,39.04782389447866,8.342826337611927e-17,20.0,45.3,1.5732132722552272,45.3,1.6921,2.6977,3.5739,0.4733,1.9279,1.7616,7
134687,npp,1745,2073,4.27839803695679,47.4499320983887,-102.820465087891,3686560,1745,1638,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-08-28 08:54:14.483372,-81.50946319313208,2.26188085010588,2.003635511650462,0.0003027289470670136,14.0,2.27,1.0,2.27,0.8488,1.2769,2.5063,1.0,4.2784,4.2784,7
137916,npp,251,3956,1.65625154972076,47.4531402587891,-102.822937011719,3686560,250,3146,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-09-14 10:15:10.826180,-60.84565458862866,68.34186648515443,55.42846179020424,3.2380086705540982e-09,27.0,68.25,3.3166247903554,68.22,2.5497,3.1796,5.4,0.4016,0.8175,0.6651,7
138492,npp,1400,2673,0.966122388839722,47.4488258361816,-102.81901550293,3670176,1400,2152,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-09-17 09:19:08.359905,-71.781175788421,33.86562855897839,29.581604646897983,2.0744326200571621e-26,18.0,33.84,1.2937979144666532,33.93,0.9193,1.7198,2.7477,0.7425,0.6944,0.7173,7
139283,npp,431,3262,0.596737802028656,47.4511566162109,-102.822494506836,3670176,429,2606,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-09-21 09:44:02.820673,-66.61678761197795,53.93282454883505,45.73408754780001,1.434120661651622e-27,22.0,53.89,1.9513309067639726,53.89,1.2853,2.2681,3.3978,0.563,0.4203,0.3359,7
144733,npp,428,205,0.495860397815704,47.4481773376465,-102.824981689453,3670176,426,102,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-10-19 07:38:12.998072,268.9953817966011,66.9972260910164,54.62046677938982,5.411879447547594e-26,2.0,-66.93,3.1865100272627664,-66.865,1.9587,2.6472,5.8642,0.4823,0.6017,0.2392,7
145924,npp,363,2371,0.841905295848846,47.4496879577637,-102.823997497559,3670176,363,1917,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-10-25 09:06:32.561094,-73.10755668373592,19.193243950563602,16.930132397944824,0.0005112383811870616,16.0,19.18,1.0442604737599883,19.46,0.8531,1.0993,2.1389,1.1615,1.0304,0.9779,7
149262,npp,359,1917,0.632888317108154,47.4496231079102,-102.822174072266,3670176,359,1489,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-11-11 08:47:51.338609,101.75419935284738,6.754002120915541,5.979240271013322,1.4416651879698859e-15,13.0,-6.79,1.0,-6.67,0.8196,1.393,3.613,0.9166,0.5167,0.5801,7
149468,npp,1397,3819,1.70098125934601,47.4521636962891,-102.820388793945,3670176,1399,3069,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-11-12 10:09:00.768402,-62.25110646319221,66.0565844645948,54.05557600243675,6.419064994054072e-16,26.0,65.96,3.0,65.92,2.2073,3.7806,4.8849,0.3377,0.5837,0.5745,7
149654,npp,788,3405,1.98075520992279,47.4471702575684,-102.816650390625,3670176,790,2753,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-11-13 09:50:22.954542,-65.84826886573511,57.56613378929913,48.38466375782996,1.00926131338685e-23,23.0,57.5,2.2013981571160284,57.5,1.3801,2.1292,6.1885,0.5997,1.2094,1.1878,7
149840,npp,149,2972,2.18585252761841,47.4471549987793,-102.818466186523,3670176,150,2395,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-11-14 09:31:41.582114,-69.52089687466432,45.27243273846455,38.99937401665973,8.892786886399833e-29,20.0,45.23,1.5732132722552272,45.3,1.6921,2.6977,3.5739,0.4733,0.9515,1.0346,7
150015,npp,305,57,1.116769015789032,47.4522171020508,-102.815826416016,3670176,309,23,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-11-15 07:32:05.360736,268.3922378477722,69.42317122154196,56.018764186574614,8.558682958475137e-31,1.0,-69.35,3.5496478698597698,-69.44,1.4475,1.6534,6.3552,0.7723,1.1257,0.8624,7
151465,npp,613,3681,0.853339791297913,47.4468307495117,-102.820571899414,3670176,614,2980,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-11-23 10:02:50.432432,-63.58645195623462,63.54559086810418,52.47346391334077,8.2787977344368e-08,25.0,63.42,2.7445598364131496,63.52,1.1488,2.9673,6.4907,0.4303,0.5066,0.3672,7
154533,npp,630,3261,1.96383011341095,47.4482078552246,-102.819801330566,3670176,631,2605,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-12-10 09:44:10.069751,-67.33112734870652,53.955463784674784,45.74699166749358,1.6778142677960047e-11,22.0,53.86,1.9513309067639726,53.89,1.2853,2.2681,3.3978,0.563,1.1209,1.1056,7
155473,npp,142,981,0.781337380409241,47.4515724182129,-102.822113037109,3670176,141,724,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-12-15 08:10:03.759785,94.55377311291576,49.00758664333138,41.95931397308979,1.7422226067406676e-29,7.0,-49.03,1.7549928774784245,-48.85,1.2458,1.6912,2.9729,0.755,0.7584,0.5899,7
155674,npp,1424,2968,0.530343741178513,47.450496673584,-102.82559967041,3670176,1427,2393,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-12-16 09:31:39.811526,-68.73680578785478,45.16236659773281,38.91540323029871,3.6847968038445937e-28,20.0,45.09,1.5732132722552272,45.3,1.6921,2.6977,3.5739,0.4733,-0.1008,0.251,7
156413,npp,426,3540,0.817639827728271,47.4509506225586,-102.819602966309,3670176,426,2873,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2012-12-20 09:56:34.159681,-64.70769970874048,60.67291026387561,50.56574920968177,2.639545500219221e-16,24.0,60.57,2.4157378735459294,60.61,1.5506,2.3796,10.5343,0.5366,0.6303,0.4387,7
169540,npp,1363,1755,0.505204081535339,47.4478187561035,-102.824356079102,3670176,1363,1338,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-01-09 08:41:26.436045,101.33745700855275,15.955019357504806,14.093702107392648,4.494149692711971e-21,12.0,-16.0,1.0442604737599883,-15.45,0.7349,1.2666,1.949,1.0081,0.5477,0.5093,7
170271,npp,470,2364,0.587134391069412,47.4518241882324,-102.82266998291,3670176,470,1910,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-01-13 09:06:29.787791,-73.67111737451181,18.836282948792263,16.620071015986717,2.9276115661443526e-28,16.0,18.79,1.0442604737599883,19.46,0.8531,1.0993,2.1389,1.1615,0.7864,0.682,7
170647,npp,791,3809,1.97285163402557,47.4499053955078,-102.823799133301,3670176,792,3063,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-01-15 10:08:48.841666,-62.23644351925438,65.91071829184408,53.97898139374157,1.409799311403658e-24,26.0,65.79,3.0,65.92,2.2073,3.7806,4.8849,0.3377,0.6743,0.6663,7
171373,npp,1271,2062,1.60758066177368,47.4528160095215,-102.822166442871,3670176,1271,1628,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-01-19 08:54:01.334092,-57.09420778348279,1.823522688264782,1.6153455177076295,4.4721651322969705e-08,14.0,1.64,1.0,2.27,0.8488,1.2769,2.5063,1.0,1.6076,1.6076,7
174539,npp,41,3951,2.67199850082397,47.4520416259766,-102.823905944824,3670176,41,3143,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-02-05 10:15:27.556462,-60.96521817485984,68.3101584114357,55.407100991110056,0.00010920329435700221,27.0,68.17,3.3166247903554,68.22,2.5497,3.1796,5.4,0.4016,1.1238,1.073,7
175113,npp,1237,2672,1.106086194515228,47.4482231140137,-102.820724487305,3670176,1237,2151,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-02-08 09:19:30.320675,-72.03396314693587,33.86027198933858,29.575483081835966,6.300389539146471e-21,18.0,33.8,1.2937979144666532,33.93,0.9193,1.7198,2.7477,0.7425,0.8025,0.8212,7
176468,npp,1384,1918,6.53208827972412,47.4465141296387,-102.819473266602,3670176,1384,1490,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-02-15 08:48:18.447998,100.85309074069303,6.689614589792789,5.922762545076059,7.512140486636409e-16,13.0,-6.73,1.0,-6.67,0.8196,1.393,3.613,0.9166,6.4159,5.9874,7
177075,npp,1198,2973,4.56608581542969,47.4460906982422,-102.819160461426,3670176,1196,2395,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-02-18 09:32:10.169854,-69.14840774131103,45.330290481565186,39.04871811784847,1.7658673528341776e-07,20.0,45.26,1.5732132722552272,45.3,1.6921,2.6977,3.5739,0.4733,2.4645,2.1612,7
180472,npp,1347,2531,1.17779147624969,47.4462661743164,-102.818161010742,3670176,1347,2048,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-03-07 09:13:46.797142,-72.83350779735919,27.358880353154564,24.02142087670376,3.809278995963029e-11,17.0,27.34,1.184412938166907,27.15,1.047,1.3154,2.909,0.9707,1.1607,1.1433,7
180668,npp,645,2079,1.64552521705627,47.4494590759277,-102.820930480957,3670176,645,1644,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-03-08 08:54:59.972907,-69.5336367726163,2.651722364339667,2.348650922029946,4.789175383356099e-16,14.0,2.62,1.0,2.27,0.8488,1.2769,2.5063,1.0,1.6455,1.6455,7
181080,npp,1058,3549,2.45325469970703,47.4513702392578,-102.820556640625,3670176,1061,2881,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-03-10 09:57:29.579938,-64.80181855215037,60.868837282216084,50.69487947038315,1.679050013085221e-17,24.0,60.76,2.4157378735459294,60.61,1.5506,2.3796,10.5343,0.5366,1.3073,1.3164,7
182681,npp,630,2383,1.1880646944046,47.4508590698242,-102.823974609375,3670176,630,1927,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-03-18 09:07:43.185794,-74.8763259674707,19.865600550143558,17.51726354769449,1.0275781964720707e-10,16.0,19.82,1.0837787002826917,19.46,0.8531,1.0993,2.1389,1.1615,1.3587,1.3799,7
183081,npp,976,3825,2.20725893974304,47.449764251709,-102.8212890625,3670176,981,3073,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-03-20 10:10:03.873333,-61.75513490622612,66.20875339856966,54.151506325802615,5.283810094002533e-09,26.0,66.07,3.0,65.92,2.2073,3.7806,4.8849,0.3377,0.7524,0.7455,7
186597,npp,497,2984,2.30783224105835,47.4485206604004,-102.820838928223,3686560,499,2404,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-04-07 09:33:02.416290,-69.72464495203907,45.695449971525846,39.34072776691655,1.6168180893978727e-11,20.0,45.63,1.5732132722552272,45.3,1.6921,2.6977,3.5739,0.4733,1.029,1.0923,7
187179,npp,1501,1625,0.951835691928864,47.451286315918,-102.818031311035,3670176,1501,1223,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-04-10 08:36:40.192253,99.13810014751436,22.983430021582222,20.234938028507838,2.913505979555297e-22,11.0,-23.0,1.0837787002826917,-23.67,0.9784,1.4536,3.3475,0.8784,0.8139,0.8361,7
187193,npp,144,3963,5.1096773147583,47.448844909668,-102.825500488281,3686560,149,3150,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-04-10 10:16:34.545749,-60.60249894628153,68.51456724429676,55.5200659611382,2.3302569030386324e-17,27.0,68.37,3.3166247903554,68.22,2.5497,3.1796,5.4,0.4016,1.8588,2.0519,7
187763,npp,1331,2687,7.8189377784729,47.4505844116211,-102.818389892578,3686560,1332,2161,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-04-13 09:20:37.251942,-72.0862093774798,34.480379468024736,30.098757395608924,4.7858405377779275e-17,18.0,34.43,1.2937979144666532,33.93,0.9193,1.7198,2.7477,0.7425,5.991,5.8052,7
188355,npp,1021,3693,3.70662140846252,47.4519195556641,-102.824356079102,3686560,1019,2988,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-04-16 10:04:14.737890,-63.073998657561845,63.77180694589932,52.624998864760286,1.477851057885726e-14,25.0,63.65,2.7445598364131496,63.52,1.1488,2.9673,6.4907,0.4303,1.5462,1.595,7
222048,npp,1669,2072,4.56118106842041,47.4521980285645,-102.819351196289,3686560,1669,1637,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-08-15 08:56:21.352070,-76.97334367075213,2.218294237615777,1.9649052878695774,1.4748366133217008e-17,14.0,2.22,1.0,2.27,0.8488,1.2769,2.5063,1.0,4.5612,4.5612,7
222233,npp,956,1612,4.03722929954529,47.4467849731445,-102.819221496582,3686560,955,1212,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-08-16 08:37:30.997144,98.25856193671912,23.6906398998775,20.84971853140382,4.299778152979947e-12,11.0,-23.67,1.1367971201176101,-23.67,0.9784,1.4536,3.3475,0.8784,3.5496,3.5463,7
222416,npp,197,1143,4.74662733078003,47.4485778808594,-102.823913574219,3686560,198,841,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-08-17 08:18:38.863704,96.18115641431741,43.736022767980344,37.76260069849701,4.428554891870122e-06,8.0,-43.73,1.5732132722552272,-43.73,1.123,1.8589,2.5795,0.6869,3.1124,3.2604,7
222613,npp,1449,3118,4.02120923995972,47.4521064758301,-102.824424743652,3686560,1449,2497,196611,3883171,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-08-18 09:40:11.335160,-68.20821429927045,49.916913688141065,42.671266256574754,7.514442702521135e-07,21.0,49.85,1.7549928774784245,49.91,2.01,2.6409,3.9715,0.4835,2.0634,1.9442,7
225292,npp,1759,1614,1.023633360862732,47.4519424438477,-102.821517944336,3670176,1759,1214,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-09-01 08:37:49.381319,98.60371376468828,23.567997279987072,20.7444664732265,3.950793516736249e-05,11.0,-23.57,1.1367971201176101,-23.67,0.9784,1.4536,3.3475,0.8784,0.8986,0.8992,7
225888,npp,1615,2676,0.741075396537781,47.4518775939941,-102.824653625488,3719328,1614,2154,196611,3915939,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-09-04 09:21:46.473337,-70.94043737528564,34.014296310924436,29.707693717941012,3.44832440114039e-16,18.0,33.97,1.2937979144666532,33.93,0.9193,1.7198,2.7477,0.7425,0.5204,0.5502,7
226479,npp,1301,3686,1.67303550243378,47.4468307495117,-102.819557189941,3719328,1303,2983,196611,3915939,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-09-07 10:05:27.534826,-63.48614847199054,63.62911797721705,52.53810735311666,1.2837035405373685e-24,25.0,63.51,2.7445598364131496,63.52,1.1488,2.9673,6.4907,0.4303,0.8053,0.7199,7
227658,npp,258,989,0.898568511009216,47.446590423584,-102.817359924316,3670176,260,728,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-09-13 08:12:50.320103,95.52454208568658,48.77760604961033,41.783521538400514,2.6662635246655958e-15,7.0,-48.79,1.7549928774784245,-48.85,1.2458,1.6912,2.9729,0.755,0.8252,0.6784,7
231329,npp,1659,2528,0.553390443325043,47.4473037719727,-102.823265075684,3670176,1658,2046,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-10-01 09:15:56.492524,-72.24704725955992,27.22681722995107,23.91075506071169,1.3465887654176837e-05,17.0,27.2,1.1367971201176101,27.15,1.047,1.3154,2.909,0.9707,0.6066,0.5372,7
232344,npp,80,2677,0.715387642383575,47.4500122070312,-102.820495605469,3670176,82,2155,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-10-06 09:22:14.797896,-70.57822114121765,34.05481092045724,29.7419397665916,1.615762005453115e-27,18.0,34.01,1.2937979144666532,33.93,0.9193,1.7198,2.7477,0.7425,0.5006,0.5311,7
233143,npp,239,830,0.940193891525269,47.4520034790039,-102.821411132812,3670176,237,620,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-10-10 08:06:51.714258,93.5406765656703,53.37705137494277,45.31330891949992,2.3946296910517894e-23,6.0,-53.37,1.9513309067639726,-53.42,0.9402,1.6577,2.6708,0.7702,0.9091,0.7242,7
233763,npp,195,1921,0.623517990112305,47.4467315673828,-102.818161010742,3670176,195,1493,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-10-13 08:51:01.355440,103.35427065840709,6.535189248634744,5.786511882740553,1.17447369337492e-12,13.0,-6.55,1.0,-6.67,0.8196,1.393,3.613,0.9166,0.5074,0.5715,7
237349,npp,1336,3403,0.982057571411133,47.4454917907715,-102.819564819336,3670176,1336,2751,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-10-31 09:53:39.457540,-65.83488665006365,57.54667560846081,48.37531524355544,3.3801674369900017e-07,23.0,57.45,2.2013981571160284,57.5,1.3801,2.1292,6.1885,0.5997,0.7558,0.5889,7
237739,npp,14,2522,1.21334552764893,47.4529304504395,-102.820816040039,3670176,14,2042,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-11-02 09:16:13.060368,-72.37373561728563,26.94407441468468,23.66435381280338,2.9416290615960264e-21,17.0,26.9,1.1367971201176101,27.15,1.047,1.3154,2.909,0.9707,1.1871,1.1778,7
238132,npp,1669,1610,1.23019361495972,47.4462623596191,-102.819076538086,3670176,1669,1211,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-11-04 08:38:35.984119,99.23329396832166,23.76513883875431,20.913525080471153,5.9794313351487426e-30,11.0,-23.77,1.1367971201176101,-23.67,0.9784,1.4536,3.3475,0.8784,1.0803,1.0806,7
238521,npp,133,670,0.947788774967194,47.4527206420898,-102.820320129395,3670176,135,452,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-11-06 08:00:44.685939,92.84897583837423,57.48478670052169,48.32382232712554,7.08780015505857e-29,5.0,-57.48,2.2013981571160284,-57.48,1.0878,1.3458,2.6513,0.9488,1.0961,0.8993,7
238731,npp,1500,2670,0.6173617541790011,47.4470024108887,-102.81909942627,3670176,1499,2150,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-11-07 09:22:29.656863,-71.08503090999218,33.75870331186857,29.487991047550963,1.2182963011153505e-28,18.0,33.71,1.2937979144666532,33.93,0.9193,1.7198,2.7477,0.7425,0.4248,0.4584,7
239504,npp,538,3257,2.97836971282959,47.4526596069336,-102.821472167969,3670176,538,2600,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-11-11 09:47:27.704090,-66.85656604832356,53.842420074576914,45.66057275564872,1.20838265497584e-15,22.0,53.76,1.9513309067639726,53.89,1.2853,2.2681,3.3978,0.563,1.6408,1.6767,7
242940,npp,23,2369,0.526419281959534,47.4505882263184,-102.821884155273,3670176,23,1915,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-11-29 09:10:18.714935,-73.43832032340491,19.09358846521161,16.843054510238407,8.205338738842306e-10,16.0,19.07,1.0442604737599883,19.46,0.8531,1.0993,2.1389,1.1615,0.7282,0.6114,7
244067,npp,889,2069,1.49066746234894,47.4484443664551,-102.816314697266,3670176,889,1634,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-12-05 08:57:57.525505,-67.7505506799039,2.1096932002692923,1.8686489006977114,1.819846789608217e-29,14.0,2.04,1.0,2.27,0.8488,1.2769,2.5063,1.0,1.4907,1.4907,7
244251,npp,179,1609,0.978387355804443,47.4532012939453,-102.819854736328,3670176,180,1210,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-12-06 08:39:09.008529,100.61893600528089,23.789844174818956,20.93500440700582,2.4628128342988972e-27,11.0,-23.82,1.1367971201176101,-23.67,0.9784,1.4536,3.3475,0.8784,0.8588,0.8594,7
244446,npp,1313,3540,1.76537919044495,47.4523582458496,-102.81787109375,3670176,1316,2873,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-12-07 10:00:29.084816,-65.04645086990124,60.67828519367601,50.56604237242541,1.8799553996509846e-26,24.0,60.57,2.4157378735459294,60.61,1.5506,2.3796,10.5343,0.5366,1.0226,0.9473,7
244633,npp,697,3115,5.65433025360107,47.452938079834,-102.820014953613,3670176,697,2495,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-12-08 09:41:49.466556,-68.13563888438955,49.83352277904863,42.60419816373321,6.589013195023615e-23,21.0,49.76,1.7549928774784245,49.91,2.01,2.6409,3.9715,0.4835,2.9939,2.7338,7
244822,npp,53,2671,0.801686704158783,47.4502639770508,-102.82152557373,3670176,54,2151,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-12-09 09:23:08.072891,-72.16588919615936,33.806594416048526,29.52878304249506,7.069668641463822e-18,18.0,33.76,1.2937979144666532,33.93,0.9193,1.7198,2.7477,0.7425,0.5673,0.5952,7
245192,npp,1735,1763,0.587232887744904,47.4522285461426,-102.818832397461,3670176,1735,1344,196611,3866787,10005,usa_bakken_69_55,47.45,-102.82083333,69,55,usa_bakken,2013-12-11 08:45:34.600750,100.2577679242435,15.554438809761246,13.740793674377004,5.402429550764818e-05,12.0,-15.56,1.0442604737599883,-15.45,0.7349,1.2666,1.949,1.0081,0.6262,0.592,7
