lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.816,0.79,0.828
2,0.631,0.663,0.642
3,0.494,0.556,0.495
4,0.415,0.466,0.398
5,0.354,0.393,0.319
6,0.311,0.332,0.261
7,0.271,0.283,0.211
8,0.255,0.244,0.185
9,0.258,0.214,0.18
10,0.271,0.191,0.186
11,0.236,0.174,0.153
12,0.187,0.162,0.108
13,0.149,0.153,0.074
14,0.138,0.147,0.062
15,0.139,0.144,0.059
16,0.144,0.142,0.064
17,0.143,0.141,0.063
18,0.135,0.141,0.058
19,0.132,0.141,0.058
20,0.129,0.14,0.059
21,0.114,0.139,0.053
22,0.101,0.138,0.049
23,0.101,0.135,0.061
24,0.103,0.132,0.079
25,0.11,0.128,0.105
26,0.126,0.121,0.138
27,0.135,0.113,0.165
28,0.13,0.108,0.176
29,0.118,0.103,0.173
30,0.11,0.099,0.163
31,0.098,0.095,0.14
32,0.081,0.091,0.106
33,0.074,0.087,0.079
34,0.076,0.082,0.06
35,0.083,0.076,0.05
36,0.094,0.067,0.048
37,0.091,0.059,0.037
38,0.064,0.052,0.008
39,0.034,0.047,-0.02
40,0.016,0.043,-0.037
41,0.007,0.039,-0.043
42,0.007,0.035,-0.042
43,0.011,0.031,-0.041
44,0.018,0.028,-0.035
45,0.025,0.024,-0.028
46,0.035,0.021,-0.018
47,0.04,0.018,-0.01
48,0.034,0.016,-0.013
49,0.011,0.015,-0.031
50,-0.003,0.015,-0.04
51,0.001,0.016,-0.033
52,0.006,0.016,-0.022
53,0.015,0.016,-0.005
54,0.023,0.017,0.013
55,0.031,0.017,0.036
56,0.039,0.018,0.061
57,0.044,0.018,0.082
58,0.045,0.018,0.094
59,0.031,0.018,0.084
60,0.008,0.018,0.057
61,-0.007,0.017,0.028
62,-0.012,0.014,0.007
63,-0.008,0.011,-0.006
64,-0.004,0.007,-0.015
65,-0.001,0.004,-0.019
66,0.001,0.002,-0.021
67,0.005,-0.0,-0.018
68,0.011,-0.002,-0.014
69,0.015,-0.004,-0.011
70,0.005,-0.006,-0.017
71,-0.008,-0.009,-0.026
72,-0.014,-0.012,-0.03
73,-0.019,-0.016,-0.036
74,-0.025,-0.02,-0.042
75,-0.029,-0.024,-0.044
76,-0.037,-0.027,-0.049
77,-0.041,-0.03,-0.051
78,-0.039,-0.033,-0.049
79,-0.034,-0.036,-0.044
80,-0.029,-0.038,-0.04
81,-0.028,-0.04,-0.036
82,-0.031,-0.043,-0.033
83,-0.035,-0.045,-0.028
84,-0.041,-0.048,-0.022
85,-0.049,-0.051,-0.015
86,-0.055,-0.052,-0.004
87,-0.062,-0.053,0.005
88,-0.064,-0.054,0.011
89,-0.062,-0.054,0.01
90,-0.06,-0.054,-0.002
91,-0.062,-0.053,-0.023
92,-0.065,-0.052,-0.045
93,-0.061,-0.051,-0.058
94,-0.056,-0.05,-0.065
95,-0.049,-0.05,-0.067
96,-0.046,-0.049,-0.068
97,-0.041,-0.049,-0.063
98,-0.032,-0.048,-0.052
99,-0.032,-0.048,-0.047
100,-0.035,-0.048,-0.045
101,-0.04,-0.048,-0.045
102,-0.045,-0.047,-0.049
103,-0.048,-0.047,-0.051
104,-0.051,-0.046,-0.054
105,-0.053,-0.047,-0.055
106,-0.052,-0.047,-0.054
107,-0.05,-0.048,-0.053
108,-0.05,-0.049,-0.053
109,-0.044,-0.05,-0.048
110,-0.046,-0.051,-0.048
111,-0.044,-0.05,-0.046
112,-0.045,-0.049,-0.044
113,-0.048,-0.047,-0.039
114,-0.049,-0.045,-0.031
115,-0.051,-0.042,-0.023
116,-0.048,-0.039,-0.009
117,-0.045,-0.035,0.001
118,-0.044,-0.031,0.002
119,-0.044,-0.027,-0.004
120,-0.036,-0.022,-0.011
121,-0.023,-0.018,-0.014
122,-0.011,-0.014,-0.016
123,-0.006,-0.011,-0.018
124,-0.006,-0.008,-0.02
125,-0.005,-0.007,-0.018
126,0.006,-0.006,-0.004
127,0.014,-0.005,0.008
128,0.02,-0.005,0.019
129,0.018,-0.006,0.023
130,0.008,-0.007,0.02
131,0.003,-0.008,0.017
132,-0.002,-0.01,0.013
133,-0.016,-0.012,0.0
134,-0.03,-0.015,-0.009
135,-0.037,-0.018,-0.012
136,-0.032,-0.022,-0.004
137,-0.024,-0.026,0.002
138,-0.036,-0.03,-0.009
139,-0.044,-0.032,-0.018
140,-0.046,-0.034,-0.022
141,-0.041,-0.035,-0.022
142,-0.036,-0.036,-0.02
143,-0.038,-0.035,-0.019
144,-0.038,-0.034,-0.014
145,-0.036,-0.033,-0.005
146,-0.029,-0.03,0.01
147,-0.023,-0.026,0.021
148,-0.018,-0.022,0.026
149,-0.02,-0.018,0.015
150,-0.015,-0.013,0.007
151,-0.008,-0.007,0.001
152,-0.005,-0.002,-0.006
153,-0.001,0.004,-0.005
154,0.007,0.009,0.004
155,0.02,0.014,0.021
156,0.029,0.018,0.036
157,0.033,0.021,0.047
158,0.038,0.023,0.057
159,0.036,0.024,0.058
160,0.029,0.025,0.053
161,0.017,0.026,0.04
162,0.013,0.026,0.034
163,0.017,0.025,0.037
164,0.022,0.024,0.042
165,0.025,0.023,0.045
166,0.024,0.022,0.045
167,0.028,0.02,0.047
168,0.03,0.018,0.044
169,0.022,0.016,0.032
170,0.013,0.014,0.018
171,0.008,0.012,0.009
172,0.006,0.011,0.01
173,0.004,0.01,0.014
174,0.003,0.009,0.024
175,-0.001,0.008,0.031
176,-0.006,0.007,0.033
177,-0.015,0.006,0.027
178,-0.007,0.005,0.03
179,0.006,0.005,0.034
180,0.011,0.004,0.028
181,0.02,0.004,0.027
182,0.024,0.004,0.027
183,0.017,0.005,0.021
184,0.013,0.004,0.02
185,0.008,0.004,0.021
186,0.007,0.004,0.025
187,0.004,0.004,0.022
188,0.002,0.004,0.023
189,0.006,0.005,0.029
190,0.005,0.006,0.029
191,0.007,0.007,0.031
192,0.006,0.008,0.029
193,-0.0,0.009,0.02
194,-0.007,0.009,0.01
195,-0.01,0.009,0.003
196,-0.006,0.009,0.002
197,0.003,0.009,0.005
198,0.009,0.008,0.008
199,0.016,0.007,0.01
200,0.02,0.005,0.01
201,0.021,0.004,0.01
202,0.018,0.003,0.011
203,0.01,0.002,0.01
204,-0.001,0.001,0.01
205,-0.008,0.0,0.017
206,-0.004,-0.001,0.032
207,0.005,-0.002,0.042
208,0.009,-0.004,0.044
209,0.003,-0.005,0.029
210,-0.003,-0.007,0.013
211,-0.008,-0.008,-0.001
212,-0.017,-0.009,-0.016
213,-0.024,-0.011,-0.025
214,-0.03,-0.012,-0.028
215,-0.032,-0.013,-0.024
216,-0.025,-0.013,-0.013
217,-0.019,-0.013,-0.006
218,-0.014,-0.014,-0.001
219,-0.008,-0.014,0.005
220,-0.006,-0.013,0.008
221,-0.008,-0.012,0.007
222,-0.003,-0.01,0.012
223,-0.002,-0.009,0.014
224,-0.003,-0.008,0.012
225,-0.003,-0.007,0.012
226,-0.002,-0.006,0.012
227,0.0,-0.005,0.011
228,-0.003,-0.005,0.003
229,-0.009,-0.004,-0.007
230,-0.009,-0.004,-0.01
231,-0.008,-0.004,-0.007
232,-0.003,-0.004,0.002
233,-0.005,-0.004,0.008
234,-0.003,-0.006,0.021
235,-0.004,-0.008,0.029
236,-0.005,-0.01,0.034
237,-0.007,-0.011,0.033
238,-0.013,-0.012,0.021
239,-0.017,-0.013,0.011
240,-0.018,-0.012,0.003
241,-0.016,-0.012,-0.0
242,-0.013,-0.011,0.001
243,-0.01,-0.009,0.004
244,-0.01,-0.007,0.005
245,-0.009,-0.006,0.006
246,-0.007,-0.005,0.008
247,-0.007,-0.003,0.011
248,-0.009,-0.003,0.012
249,-0.013,-0.003,0.009
250,-0.015,-0.003,0.007
251,-0.012,-0.003,0.009
252,-0.004,-0.003,0.017
253,0.007,-0.004,0.029
254,0.013,-0.005,0.034
255,0.013,-0.006,0.031
256,0.014,-0.007,0.024
257,0.01,-0.009,0.015
258,0.003,-0.011,0.004
259,-0.007,-0.014,-0.009
260,-0.024,-0.017,-0.027
261,-0.037,-0.021,-0.037
262,-0.037,-0.025,-0.031
263,-0.036,-0.029,-0.02
264,-0.041,-0.033,-0.012
265,-0.048,-0.037,-0.008
266,-0.053,-0.04,-0.008
267,-0.053,-0.044,-0.009
268,-0.05,-0.047,-0.012
269,-0.045,-0.05,-0.018
270,-0.045,-0.052,-0.027
271,-0.045,-0.054,-0.038
272,-0.047,-0.056,-0.046
273,-0.05,-0.057,-0.049
274,-0.055,-0.058,-0.052
275,-0.061,-0.058,-0.059
276,-0.065,-0.057,-0.063
277,-0.064,-0.056,-0.062
278,-0.063,-0.054,-0.062
279,-0.06,-0.053,-0.06
280,-0.056,-0.052,-0.057
281,-0.05,-0.05,-0.053
282,-0.04,-0.05,-0.044
283,-0.037,-0.049,-0.044
284,-0.043,-0.049,-0.051
285,-0.052,-0.049,-0.063
286,-0.051,-0.048,-0.065
287,-0.043,-0.048,-0.061
288,-0.046,-0.047,-0.066
289,-0.046,-0.047,-0.065
290,-0.045,-0.047,-0.059
291,-0.049,-0.047,-0.052
292,-0.051,-0.048,-0.04
293,-0.05,-0.048,-0.023
294,-0.047,-0.049,-0.005
295,-0.051,-0.05,0.001
296,-0.052,-0.05,0.0
297,-0.048,-0.051,-0.004
298,-0.049,-0.052,-0.017
299,-0.049,-0.053,-0.03
300,-0.049,-0.053,-0.042
301,-0.051,-0.053,-0.056
302,-0.051,-0.052,-0.066
303,-0.05,-0.051,-0.072
304,-0.051,-0.048,-0.078
305,-0.05,-0.044,-0.081
306,-0.048,-0.041,-0.081
307,-0.047,-0.038,-0.083
308,-0.046,-0.036,-0.084
309,-0.043,-0.034,-0.082
310,-0.039,-0.032,-0.077
311,-0.031,-0.029,-0.07
312,-0.023,-0.026,-0.061
313,-0.016,-0.022,-0.053
314,-0.005,-0.018,-0.043
315,0.005,-0.013,-0.034
316,0.004,-0.008,-0.033
317,0.005,-0.002,-0.029
318,0.01,0.003,-0.021
319,0.009,0.008,-0.015
320,0.011,0.012,-0.003
321,0.014,0.017,0.013
322,0.018,0.022,0.031
323,0.022,0.027,0.048
324,0.025,0.033,0.061
325,0.025,0.038,0.064
326,0.024,0.044,0.059
327,0.021,0.049,0.047
328,0.026,0.053,0.037
329,0.049,0.056,0.042
330,0.086,0.058,0.06
331,0.105,0.061,0.064
332,0.099,0.064,0.047
333,0.083,0.066,0.025
334,0.073,0.069,0.01
335,0.07,0.071,0.004
336,0.069,0.073,0.001
337,0.065,0.075,-0.003
338,0.059,0.077,-0.007
339,0.054,0.078,-0.01
340,0.076,0.079,0.011
341,0.102,0.08,0.036
342,0.114,0.08,0.047
343,0.087,0.081,0.024
344,0.067,0.08,0.006
345,0.062,0.08,0.003
346,0.065,0.08,0.009
347,0.06,0.08,0.01
348,0.06,0.08,0.018
349,0.068,0.079,0.036
350,0.082,0.079,0.063
351,0.099,0.079,0.096
352,0.111,0.08,0.125
353,0.1,0.082,0.133
354,0.083,0.084,0.13
355,0.07,0.086,0.119
356,0.073,0.086,0.116
357,0.083,0.085,0.112
358,0.088,0.085,0.1
359,0.085,0.083,0.079
360,0.082,0.081,0.058
361,0.082,0.079,0.043
362,0.081,0.076,0.032
363,0.074,0.073,0.02
364,0.065,0.07,0.007
365,0.059,0.066,-0.002
366,0.069,0.061,0.003
367,0.071,0.055,0.003
368,0.074,0.048,0.005
369,0.051,0.044,-0.016
370,0.047,0.042,-0.02
371,0.047,0.041,-0.018
372,0.048,0.041,-0.014
373,0.052,0.043,-0.007
374,0.035,0.047,-0.018
375,0.025,0.051,-0.022
376,0.032,0.055,-0.011
377,0.041,0.059,0.005
378,0.044,0.064,0.021
379,0.043,0.069,0.036
380,0.048,0.074,0.06
381,0.054,0.08,0.086
382,0.066,0.086,0.118
383,0.097,0.092,0.163
384,0.111,0.097,0.18
385,0.12,0.102,0.181
386,0.133,0.107,0.174
387,0.154,0.111,0.17
388,0.166,0.115,0.161
389,0.171,0.117,0.147
390,0.158,0.119,0.119
391,0.115,0.119,0.067
392,0.085,0.118,0.033
393,0.08,0.116,0.025
394,0.081,0.112,0.024
395,0.079,0.106,0.021
396,0.076,0.098,0.017
397,0.073,0.088,0.014
398,0.07,0.076,0.014
399,0.076,0.062,0.019
400,0.078,0.045,0.022
