lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.725,0.701,0.754
2,0.474,0.57,0.516
3,0.341,0.463,0.37
4,0.291,0.376,0.292
5,0.269,0.307,0.241
6,0.25,0.253,0.199
7,0.226,0.213,0.16
8,0.21,0.183,0.135
9,0.21,0.163,0.13
10,0.22,0.15,0.138
11,0.217,0.143,0.136
12,0.185,0.141,0.11
13,0.161,0.142,0.092
14,0.157,0.145,0.092
15,0.167,0.15,0.102
16,0.176,0.155,0.106
17,0.158,0.161,0.087
18,0.137,0.166,0.067
19,0.125,0.17,0.054
20,0.14,0.173,0.065
21,0.14,0.175,0.068
22,0.141,0.175,0.078
23,0.134,0.173,0.083
24,0.133,0.17,0.101
25,0.144,0.166,0.132
26,0.171,0.155,0.179
27,0.17,0.146,0.199
28,0.134,0.139,0.182
29,0.114,0.135,0.173
30,0.129,0.13,0.186
31,0.149,0.124,0.195
32,0.151,0.119,0.182
33,0.151,0.113,0.16
34,0.105,0.108,0.097
35,0.084,0.102,0.062
36,0.094,0.095,0.057
37,0.091,0.09,0.045
38,0.082,0.084,0.031
39,0.069,0.078,0.018
40,0.056,0.071,0.012
41,0.044,0.063,0.006
42,0.05,0.055,0.008
43,0.046,0.047,0.002
44,0.032,0.042,-0.012
45,0.023,0.038,-0.022
46,0.028,0.034,-0.017
47,0.028,0.031,-0.014
48,0.029,0.03,-0.009
49,0.032,0.029,-0.007
50,0.035,0.03,-0.006
51,0.042,0.031,0.001
52,0.049,0.031,0.013
53,0.053,0.032,0.031
54,0.042,0.033,0.041
55,0.032,0.036,0.054
56,0.019,0.038,0.066
57,0.029,0.039,0.094
58,0.024,0.039,0.1
59,0.012,0.037,0.092
60,0.001,0.036,0.077
61,0.015,0.035,0.074
62,0.07,0.033,0.103
63,0.096,0.031,0.106
64,0.07,0.029,0.068
65,0.04,0.027,0.03
66,0.022,0.024,0.009
67,0.014,0.02,-0.001
68,0.013,0.017,-0.005
69,0.013,0.013,-0.008
70,0.0,0.009,-0.019
71,-0.009,0.006,-0.029
72,-0.008,0.002,-0.028
73,-0.007,-0.001,-0.026
74,-0.012,-0.003,-0.029
75,-0.012,-0.005,-0.028
76,-0.013,-0.006,-0.028
77,-0.012,-0.006,-0.028
78,-0.012,-0.006,-0.03
79,-0.008,-0.007,-0.027
80,-0.005,-0.008,-0.025
81,-0.007,-0.009,-0.022
82,-0.002,-0.008,-0.008
83,0.0,-0.008,0.009
84,0.003,-0.008,0.029
85,-0.007,-0.006,0.04
86,-0.015,-0.004,0.049
87,-0.021,-0.002,0.054
88,-0.008,-0.001,0.067
89,0.012,-0.001,0.081
90,0.017,-0.002,0.081
91,0.008,-0.002,0.06
92,0.002,-0.004,0.039
93,0.008,-0.005,0.028
94,0.009,-0.007,0.014
95,0.01,-0.008,0.004
96,-0.003,-0.008,-0.015
97,-0.016,-0.008,-0.03
98,-0.028,-0.008,-0.038
99,-0.036,-0.008,-0.038
100,-0.042,-0.008,-0.038
101,-0.03,-0.007,-0.025
102,-0.005,-0.007,-0.005
103,0.004,-0.007,0.002
104,-0.006,-0.008,-0.008
105,-0.005,-0.01,-0.007
106,-0.002,-0.011,-0.004
107,-0.001,-0.011,-0.002
108,0.003,-0.011,0.004
109,0.005,-0.009,0.006
110,0.004,-0.007,0.007
111,-0.003,-0.003,0.0
112,0.001,0.001,0.008
113,0.009,0.006,0.024
114,0.014,0.011,0.04
115,0.035,0.017,0.07
116,0.029,0.022,0.074
117,0.011,0.027,0.063
118,-0.001,0.032,0.053
119,-0.001,0.036,0.05
120,0.012,0.04,0.05
121,0.029,0.044,0.051
122,0.037,0.048,0.046
123,0.044,0.053,0.042
124,0.059,0.058,0.048
125,0.085,0.063,0.067
126,0.112,0.068,0.089
127,0.124,0.074,0.097
128,0.11,0.079,0.082
129,0.096,0.083,0.069
130,0.088,0.086,0.059
131,0.078,0.089,0.05
132,0.072,0.091,0.046
133,0.063,0.092,0.04
134,0.066,0.093,0.047
135,0.082,0.094,0.068
136,0.094,0.093,0.085
137,0.102,0.092,0.096
138,0.097,0.091,0.093
139,0.095,0.092,0.092
140,0.1,0.094,0.094
141,0.109,0.094,0.099
142,0.113,0.094,0.103
143,0.099,0.095,0.094
144,0.087,0.096,0.091
145,0.084,0.097,0.095
146,0.084,0.097,0.099
147,0.08,0.099,0.091
148,0.101,0.101,0.106
149,0.101,0.104,0.104
150,0.095,0.109,0.095
151,0.103,0.113,0.095
152,0.115,0.116,0.101
153,0.127,0.118,0.107
154,0.134,0.12,0.112
155,0.137,0.121,0.116
156,0.135,0.123,0.117
157,0.13,0.124,0.119
158,0.13,0.126,0.123
159,0.146,0.127,0.139
160,0.163,0.128,0.151
161,0.113,0.128,0.107
162,0.07,0.127,0.073
163,0.078,0.125,0.084
164,0.11,0.123,0.111
165,0.125,0.12,0.123
166,0.127,0.117,0.125
167,0.137,0.113,0.132
168,0.155,0.109,0.142
169,0.142,0.104,0.125
170,0.119,0.099,0.101
171,0.093,0.094,0.076
172,0.074,0.09,0.063
173,0.061,0.087,0.058
174,0.064,0.085,0.067
175,0.081,0.083,0.087
176,0.074,0.082,0.084
177,0.073,0.081,0.087
178,0.067,0.081,0.084
179,0.068,0.081,0.086
180,0.069,0.081,0.084
181,0.072,0.081,0.081
182,0.078,0.081,0.085
183,0.085,0.081,0.091
184,0.091,0.081,0.098
185,0.093,0.081,0.103
186,0.095,0.079,0.107
187,0.092,0.079,0.104
188,0.083,0.081,0.096
189,0.083,0.084,0.098
190,0.093,0.086,0.105
191,0.098,0.088,0.106
192,0.1,0.09,0.107
193,0.097,0.092,0.102
194,0.09,0.09,0.094
195,0.081,0.088,0.084
196,0.068,0.084,0.069
197,0.064,0.081,0.065
198,0.065,0.076,0.067
199,0.069,0.071,0.07
200,0.065,0.066,0.065
201,0.063,0.06,0.063
202,0.056,0.056,0.06
203,0.056,0.052,0.065
204,0.066,0.05,0.08
205,0.07,0.048,0.089
206,0.067,0.046,0.088
207,0.055,0.044,0.079
208,0.041,0.042,0.065
209,0.027,0.039,0.046
210,0.026,0.037,0.038
211,0.026,0.035,0.031
212,0.021,0.033,0.022
213,0.009,0.032,0.013
214,-0.001,0.031,0.01
215,0.001,0.03,0.02
216,0.017,0.03,0.038
217,0.041,0.031,0.06
218,0.053,0.031,0.067
219,0.056,0.032,0.066
220,0.057,0.032,0.064
221,0.065,0.033,0.069
222,0.073,0.034,0.075
223,0.058,0.035,0.063
224,0.026,0.036,0.039
225,-0.0,0.036,0.025
226,-0.005,0.036,0.024
227,0.004,0.036,0.027
228,0.015,0.036,0.029
229,0.026,0.035,0.033
230,0.04,0.033,0.042
231,0.047,0.031,0.051
232,0.049,0.027,0.057
233,0.041,0.024,0.057
234,0.033,0.02,0.056
235,0.028,0.016,0.055
236,0.028,0.012,0.057
237,0.023,0.009,0.056
238,0.01,0.006,0.042
239,-0.005,0.004,0.025
240,-0.014,0.003,0.012
241,-0.015,0.003,0.004
242,-0.012,0.003,-0.001
243,-0.008,0.003,-0.003
244,-0.004,0.003,-0.005
245,-0.006,0.002,-0.009
246,-0.006,0.002,-0.008
247,-0.0,0.001,-0.001
248,0.005,0.001,0.004
249,0.006,0.0,0.006
250,0.005,0.0,0.005
251,0.008,0.001,0.008
252,0.007,0.003,0.009
253,0.013,0.006,0.019
254,0.02,0.009,0.031
255,0.016,0.012,0.023
256,0.016,0.015,0.013
257,0.019,0.018,0.011
258,0.032,0.02,0.022
259,0.026,0.022,0.013
260,0.001,0.023,-0.009
261,-0.0,0.023,-0.004
262,0.012,0.023,0.017
263,0.033,0.022,0.047
264,0.03,0.021,0.059
265,0.012,0.02,0.055
266,0.023,0.02,0.069
267,0.033,0.019,0.08
268,0.032,0.018,0.075
269,0.026,0.018,0.059
270,0.008,0.018,0.031
271,0.004,0.019,0.013
272,0.011,0.018,0.006
273,0.024,0.017,0.008
274,0.03,0.016,0.008
275,0.024,0.015,-0.001
276,0.008,0.013,-0.014
277,-0.006,0.011,-0.024
278,-0.003,0.01,-0.021
279,-0.001,0.009,-0.019
280,0.008,0.009,-0.012
281,0.011,0.009,-0.009
282,0.011,0.01,-0.01
283,0.026,0.011,0.003
284,0.033,0.011,0.009
285,0.026,0.012,0.004
286,0.016,0.015,-0.006
287,0.011,0.018,-0.013
288,0.012,0.021,-0.014
289,0.02,0.024,-0.003
290,0.019,0.027,0.004
291,0.008,0.029,0.006
292,-0.001,0.032,0.01
293,0.002,0.033,0.025
294,0.029,0.034,0.058
295,0.05,0.034,0.081
296,0.061,0.035,0.09
297,0.058,0.035,0.084
298,0.055,0.035,0.071
299,0.055,0.035,0.059
300,0.061,0.034,0.054
301,0.042,0.032,0.026
302,0.035,0.03,0.011
303,0.031,0.028,0.002
304,0.024,0.027,-0.008
305,0.02,0.027,-0.014
306,0.022,0.027,-0.013
307,0.019,0.027,-0.014
308,0.013,0.028,-0.018
309,0.011,0.03,-0.018
310,0.011,0.032,-0.018
311,0.02,0.034,-0.012
312,0.024,0.036,-0.011
313,0.024,0.038,-0.012
314,0.039,0.04,-0.0
315,0.042,0.042,0.0
316,0.048,0.046,0.009
317,0.056,0.049,0.019
318,0.061,0.054,0.028
319,0.062,0.058,0.037
320,0.073,0.063,0.06
321,0.081,0.067,0.083
322,0.075,0.07,0.094
323,0.075,0.072,0.108
324,0.088,0.074,0.128
325,0.102,0.076,0.142
326,0.103,0.077,0.14
327,0.08,0.078,0.112
328,0.063,0.077,0.082
329,0.056,0.073,0.057
330,0.053,0.069,0.036
331,0.052,0.065,0.02
332,0.047,0.061,0.003
333,0.041,0.058,-0.011
334,0.049,0.054,-0.008
335,0.068,0.052,0.008
336,0.077,0.05,0.018
337,0.07,0.049,0.014
338,0.055,0.048,0.005
339,0.037,0.049,-0.006
340,0.047,0.051,0.004
341,0.064,0.054,0.021
342,0.065,0.058,0.023
343,0.057,0.064,0.015
344,0.051,0.071,0.007
345,0.056,0.079,0.008
346,0.065,0.087,0.017
347,0.063,0.095,0.019
348,0.064,0.104,0.027
349,0.078,0.111,0.05
350,0.11,0.117,0.092
351,0.154,0.121,0.145
352,0.187,0.125,0.191
353,0.175,0.129,0.196
354,0.144,0.131,0.18
355,0.126,0.133,0.165
356,0.132,0.133,0.169
357,0.156,0.133,0.181
358,0.154,0.132,0.166
359,0.147,0.131,0.144
360,0.14,0.129,0.121
361,0.13,0.125,0.099
362,0.123,0.12,0.084
363,0.115,0.115,0.072
364,0.097,0.109,0.053
365,0.08,0.104,0.035
366,0.06,0.097,0.018
367,0.048,0.089,0.008
368,0.066,0.082,0.024
369,0.058,0.074,0.017
370,0.064,0.068,0.021
371,0.072,0.064,0.03
372,0.081,0.06,0.041
373,0.086,0.058,0.047
374,0.067,0.058,0.03
375,0.053,0.059,0.017
376,0.054,0.06,0.019
377,0.067,0.061,0.036
378,0.075,0.062,0.054
379,0.072,0.063,0.07
380,0.059,0.064,0.078
381,0.05,0.065,0.093
382,0.049,0.066,0.112
383,0.06,0.067,0.134
384,0.061,0.067,0.139
385,0.053,0.067,0.129
386,0.051,0.066,0.112
387,0.056,0.065,0.094
388,0.071,0.063,0.085
389,0.086,0.061,0.08
390,0.085,0.058,0.065
391,0.07,0.054,0.042
392,0.05,0.051,0.02
393,0.043,0.047,0.013
394,0.035,0.042,0.003
395,0.027,0.038,-0.007
396,0.025,0.034,-0.01
397,0.026,0.031,-0.01
398,0.026,0.029,-0.008
399,0.035,0.028,0.002
400,0.031,0.028,0.002
