lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.765,0.726,0.789
2,0.525,0.563,0.56
3,0.363,0.43,0.387
4,0.256,0.322,0.258
5,0.187,0.237,0.164
6,0.141,0.171,0.097
7,0.103,0.122,0.044
8,0.097,0.086,0.027
9,0.098,0.062,0.02
10,0.103,0.047,0.02
11,0.085,0.039,0.005
12,0.07,0.037,-0.005
13,0.064,0.039,-0.009
14,0.069,0.044,-0.004
15,0.069,0.051,-0.005
16,0.073,0.058,-0.003
17,0.071,0.066,-0.006
18,0.078,0.073,-0.001
19,0.09,0.079,0.011
20,0.093,0.084,0.017
21,0.073,0.086,0.009
22,0.048,0.087,0.0
23,0.031,0.086,0.002
24,0.026,0.083,0.02
25,0.029,0.079,0.048
26,0.04,0.07,0.085
27,0.047,0.06,0.116
28,0.041,0.052,0.134
29,0.037,0.045,0.141
30,0.038,0.038,0.135
31,0.039,0.031,0.116
32,0.035,0.025,0.085
33,0.037,0.019,0.058
34,0.039,0.014,0.032
35,0.043,0.008,0.01
36,0.042,0.003,-0.008
37,0.022,-0.002,-0.033
38,-0.009,-0.005,-0.063
39,-0.026,-0.008,-0.079
40,-0.032,-0.011,-0.084
41,-0.045,-0.014,-0.095
42,-0.048,-0.016,-0.101
43,-0.052,-0.018,-0.107
44,-0.051,-0.02,-0.108
45,-0.039,-0.022,-0.1
46,-0.029,-0.024,-0.093
47,-0.012,-0.025,-0.081
48,-0.004,-0.026,-0.072
49,-0.008,-0.026,-0.071
50,-0.019,-0.025,-0.071
51,-0.019,-0.023,-0.062
52,-0.014,-0.022,-0.047
53,-0.004,-0.02,-0.023
54,0.003,-0.018,0.004
55,-0.001,-0.015,0.024
56,-0.011,-0.012,0.041
57,-0.011,-0.009,0.064
58,-0.009,-0.007,0.079
59,-0.014,-0.005,0.08
60,-0.028,-0.003,0.059
61,-0.02,-0.003,0.045
62,-0.015,-0.005,0.026
63,-0.004,-0.007,0.01
64,-0.005,-0.01,-0.01
65,-0.011,-0.013,-0.027
66,-0.013,-0.016,-0.034
67,-0.016,-0.019,-0.038
68,-0.017,-0.021,-0.042
69,-0.016,-0.023,-0.048
70,-0.02,-0.024,-0.055
71,-0.02,-0.025,-0.06
72,-0.016,-0.026,-0.06
73,-0.021,-0.028,-0.067
74,-0.024,-0.03,-0.071
75,-0.031,-0.032,-0.079
76,-0.041,-0.033,-0.089
77,-0.045,-0.034,-0.092
78,-0.051,-0.036,-0.094
79,-0.049,-0.038,-0.085
80,-0.042,-0.039,-0.068
81,-0.04,-0.04,-0.051
82,-0.041,-0.039,-0.034
83,-0.042,-0.038,-0.016
84,-0.044,-0.037,0.003
85,-0.03,-0.036,0.036
86,-0.02,-0.034,0.065
87,-0.018,-0.032,0.084
88,-0.018,-0.028,0.092
89,-0.025,-0.026,0.077
90,-0.026,-0.023,0.056
91,-0.029,-0.021,0.027
92,-0.032,-0.018,-0.003
93,-0.028,-0.016,-0.022
94,-0.028,-0.014,-0.04
95,-0.022,-0.012,-0.043
96,-0.006,-0.01,-0.029
97,-0.0,-0.009,-0.025
98,-0.002,-0.01,-0.026
99,0.0,-0.01,-0.026
100,0.007,-0.012,-0.024
101,0.016,-0.014,-0.02
102,0.001,-0.016,-0.035
103,-0.02,-0.017,-0.053
104,-0.033,-0.018,-0.064
105,-0.034,-0.019,-0.066
106,-0.029,-0.021,-0.062
107,-0.025,-0.023,-0.056
108,-0.015,-0.025,-0.043
109,-0.024,-0.026,-0.044
110,-0.031,-0.027,-0.041
111,-0.046,-0.028,-0.044
112,-0.037,-0.029,-0.028
113,-0.029,-0.029,-0.007
114,-0.027,-0.029,0.008
115,-0.03,-0.028,0.02
116,-0.026,-0.026,0.034
117,-0.024,-0.023,0.046
118,-0.023,-0.019,0.048
119,-0.017,-0.015,0.044
120,-0.008,-0.01,0.035
121,0.009,-0.004,0.03
122,0.002,0.002,0.004
123,-0.005,0.007,-0.014
124,0.012,0.012,-0.005
125,0.001,0.016,-0.01
126,-0.005,0.018,-0.01
127,0.002,0.019,-0.004
128,0.026,0.019,0.013
129,0.043,0.019,0.02
130,0.042,0.018,0.013
131,0.037,0.017,0.002
132,0.03,0.015,-0.009
133,0.023,0.012,-0.017
134,0.023,0.008,-0.017
135,0.022,0.004,-0.014
136,0.006,-0.0,-0.021
137,-0.005,-0.004,-0.022
138,-0.004,-0.007,-0.012
139,-0.017,-0.01,-0.015
140,-0.026,-0.013,-0.018
141,-0.033,-0.015,-0.022
142,-0.038,-0.017,-0.022
143,-0.043,-0.019,-0.02
144,-0.047,-0.021,-0.016
145,-0.05,-0.021,-0.006
146,-0.036,-0.021,0.019
147,-0.022,-0.02,0.038
148,-0.01,-0.02,0.047
149,-0.003,-0.018,0.041
150,0.006,-0.016,0.033
151,0.003,-0.013,0.014
152,-0.002,-0.009,-0.002
153,-0.004,-0.004,-0.009
154,0.012,0.0,0.01
155,0.021,0.004,0.025
156,0.011,0.007,0.021
157,0.009,0.009,0.02
158,0.008,0.011,0.014
159,0.009,0.012,0.008
160,0.011,0.012,0.002
161,-0.0,0.011,-0.01
162,-0.004,0.011,-0.012
163,0.0,0.009,-0.007
164,0.01,0.007,-0.002
165,0.019,0.005,0.003
166,0.015,0.002,0.003
167,0.005,-0.001,0.001
168,-0.006,-0.005,-0.003
169,-0.017,-0.009,-0.008
170,-0.009,-0.011,-0.002
171,-0.002,-0.013,0.004
172,-0.006,-0.014,0.003
173,-0.013,-0.014,0.004
174,-0.025,-0.014,0.005
175,-0.03,-0.014,0.014
176,-0.03,-0.015,0.025
177,-0.028,-0.015,0.034
178,-0.016,-0.014,0.043
179,-0.005,-0.014,0.042
180,-0.006,-0.013,0.025
181,-0.013,-0.013,0.009
182,-0.007,-0.012,0.007
183,-0.006,-0.01,0.008
184,-0.021,-0.007,-0.001
185,-0.018,-0.006,0.005
186,-0.01,-0.006,0.013
187,-0.006,-0.005,0.012
188,0.001,-0.004,0.008
189,0.014,-0.003,0.011
190,0.019,-0.002,0.01
191,0.027,-0.001,0.017
192,0.021,0.0,0.011
193,-0.003,0.002,-0.012
194,-0.02,0.003,-0.025
195,-0.022,0.003,-0.027
196,-0.024,0.003,-0.026
197,-0.006,0.001,-0.007
198,0.001,-0.002,0.006
199,0.004,-0.005,0.01
200,0.002,-0.007,0.007
201,0.003,-0.009,0.006
202,0.004,-0.009,0.01
203,-0.001,-0.008,0.014
204,-0.017,-0.006,0.015
205,-0.019,-0.005,0.03
206,-0.018,-0.003,0.044
207,-0.002,-0.0,0.063
208,0.014,0.002,0.07
209,0.036,0.004,0.074
210,0.018,0.007,0.04
211,0.006,0.009,0.013
212,-0.009,0.011,-0.01
213,-0.016,0.013,-0.022
214,-0.025,0.016,-0.026
215,-0.016,0.018,-0.015
216,0.001,0.019,-0.001
217,0.032,0.02,0.022
218,0.056,0.02,0.038
219,0.052,0.021,0.031
220,0.055,0.022,0.032
221,0.071,0.022,0.044
222,0.054,0.022,0.028
223,0.037,0.022,0.013
224,0.013,0.022,-0.007
225,-0.008,0.021,-0.02
226,-0.015,0.02,-0.02
227,-0.015,0.018,-0.016
228,-0.008,0.016,-0.012
229,-0.003,0.013,-0.011
230,0.003,0.011,-0.008
231,0.008,0.008,0.002
232,0.014,0.006,0.016
233,0.015,0.003,0.033
234,0.026,-0.0,0.061
235,0.013,-0.004,0.065
236,0.002,-0.008,0.068
237,-0.007,-0.011,0.062
238,-0.01,-0.013,0.049
239,-0.016,-0.013,0.028
240,-0.018,-0.012,0.012
241,-0.02,-0.01,-0.001
242,-0.012,-0.008,-0.001
243,-0.003,-0.006,0.001
244,0.001,-0.005,-0.002
245,-0.009,-0.004,-0.017
246,-0.016,-0.003,-0.03
247,-0.025,-0.003,-0.039
248,-0.023,-0.004,-0.042
249,-0.015,-0.004,-0.037
250,0.0,-0.004,-0.025
251,0.012,-0.003,-0.012
252,0.01,-0.003,-0.009
253,0.012,-0.002,-0.001
254,0.016,-0.002,0.009
255,0.013,-0.001,0.011
256,0.01,-0.001,0.012
257,0.005,-0.0,0.007
258,0.004,-0.0,0.001
259,-0.003,-0.001,-0.012
260,-0.011,-0.002,-0.023
261,-0.017,-0.003,-0.024
262,-0.021,-0.004,-0.014
263,-0.01,-0.005,0.014
264,0.0,-0.005,0.046
265,-0.002,-0.006,0.063
266,-0.008,-0.006,0.07
267,-0.011,-0.006,0.07
268,-0.011,-0.005,0.062
269,-0.014,-0.006,0.045
270,-0.016,-0.007,0.024
271,-0.013,-0.009,0.012
272,-0.017,-0.011,-0.003
273,-0.022,-0.014,-0.018
274,-0.012,-0.016,-0.019
275,-0.001,-0.019,-0.019
276,0.007,-0.021,-0.019
277,-0.0,-0.023,-0.031
278,-0.011,-0.024,-0.042
279,-0.019,-0.025,-0.049
280,-0.022,-0.026,-0.05
281,-0.023,-0.027,-0.05
282,-0.026,-0.028,-0.052
283,-0.035,-0.029,-0.058
284,-0.041,-0.03,-0.059
285,-0.042,-0.031,-0.057
286,-0.048,-0.032,-0.06
287,-0.054,-0.032,-0.068
288,-0.057,-0.032,-0.074
289,-0.053,-0.031,-0.071
290,-0.054,-0.032,-0.063
291,-0.053,-0.032,-0.043
292,-0.042,-0.033,-0.009
293,-0.02,-0.033,0.035
294,-0.009,-0.034,0.07
295,0.003,-0.035,0.097
296,0.008,-0.038,0.104
297,-0.001,-0.041,0.086
298,-0.019,-0.044,0.053
299,-0.04,-0.047,0.014
300,-0.057,-0.05,-0.019
301,-0.067,-0.053,-0.046
302,-0.07,-0.056,-0.066
303,-0.068,-0.059,-0.077
304,-0.067,-0.06,-0.086
305,-0.057,-0.06,-0.082
306,-0.062,-0.061,-0.087
307,-0.07,-0.062,-0.094
308,-0.074,-0.063,-0.096
309,-0.076,-0.063,-0.095
310,-0.083,-0.062,-0.099
311,-0.081,-0.06,-0.098
312,-0.077,-0.058,-0.094
313,-0.068,-0.055,-0.087
314,-0.058,-0.051,-0.078
315,-0.051,-0.046,-0.071
316,-0.05,-0.039,-0.068
317,-0.035,-0.033,-0.056
318,-0.008,-0.028,-0.031
319,0.022,-0.024,0.007
320,0.02,-0.021,0.022
321,0.019,-0.018,0.043
322,0.016,-0.015,0.064
323,-0.006,-0.013,0.066
324,-0.015,-0.011,0.074
325,-0.021,-0.009,0.074
326,-0.027,-0.007,0.064
327,-0.033,-0.005,0.045
328,-0.027,-0.005,0.029
329,-0.002,-0.005,0.026
330,0.009,-0.005,0.013
331,-0.008,-0.006,-0.021
332,-0.016,-0.007,-0.042
333,-0.022,-0.009,-0.059
334,-0.026,-0.01,-0.073
335,-0.013,-0.009,-0.07
336,-0.007,-0.008,-0.068
337,-0.006,-0.005,-0.066
338,-0.005,-0.001,-0.064
339,-0.003,0.003,-0.062
340,0.024,0.007,-0.038
341,0.048,0.013,-0.016
342,0.058,0.02,-0.008
343,0.037,0.027,-0.027
344,0.009,0.034,-0.05
345,-0.0,0.04,-0.056
346,0.011,0.045,-0.044
347,0.022,0.049,-0.031
348,0.036,0.05,-0.012
349,0.047,0.051,0.013
350,0.062,0.052,0.048
351,0.076,0.053,0.087
352,0.087,0.054,0.126
353,0.081,0.055,0.148
354,0.076,0.055,0.163
355,0.071,0.055,0.164
356,0.072,0.053,0.156
357,0.06,0.052,0.127
358,0.039,0.05,0.084
359,0.027,0.047,0.046
360,0.024,0.043,0.018
361,0.03,0.039,0.004
362,0.038,0.035,-0.005
363,0.028,0.031,-0.02
364,0.013,0.028,-0.039
365,0.006,0.025,-0.049
366,-0.003,0.022,-0.056
367,0.002,0.018,-0.052
368,0.018,0.014,-0.04
369,0.023,0.011,-0.037
370,0.031,0.01,-0.032
371,0.041,0.009,-0.024
372,0.039,0.01,-0.027
373,0.025,0.01,-0.04
374,0.001,0.011,-0.058
375,-0.008,0.013,-0.063
376,-0.002,0.014,-0.051
377,0.003,0.015,-0.033
378,0.0,0.017,-0.017
379,-0.005,0.018,0.004
380,0.002,0.019,0.039
381,0.025,0.021,0.088
382,0.043,0.022,0.131
383,0.048,0.023,0.155
384,0.044,0.024,0.158
385,0.03,0.025,0.136
386,0.024,0.025,0.109
387,0.021,0.026,0.075
388,0.025,0.026,0.049
389,0.028,0.026,0.025
390,0.017,0.027,-0.007
391,0.011,0.028,-0.027
392,0.013,0.029,-0.034
393,0.027,0.03,-0.029
394,0.039,0.032,-0.022
395,0.046,0.035,-0.017
396,0.049,0.039,-0.015
397,0.051,0.045,-0.013
398,0.057,0.052,-0.008
399,0.057,0.061,-0.006
400,0.064,0.073,0.0
